﻿stem,shape,dim,dvrbl,rdp,melody,sg,sg abs,pl abs,pl,Koro,English,French,comment,
adj,,,,,,bèè,bēgā-à,bēē-bī-ya,,mɔ̀-níwⁿ,"cooked, done (meat)",(viande) cuite,,
adj,,,,,,bìì,bīyā-à,bīī-mwⁿ-a᷆ⁿ,,fī-màẃⁿ ,black (dark),"noir, foncé",predicate bìì-lí wɔ̄ 'is black',
adj,,,,,,bòò,bōwā-à,bōō-mwⁿ-a᷆ⁿ,,gbɛ́-máwⁿ,white (light-colored),"blanc, couleur claire",predicate bògò-lé wɔ̄ 'is white',
adj,,,,,,fə́gɛ́-fə́gɛ́,fə…,fə…,,fyɛ́ⁿ-máwⁿ,lightweight,léger; faible,,
adj,,,,,,fə̀rìní,fə̀rìní-yⁿà,fə̀rìní-bī-yà,,jàràẃⁿ,dry; emaciated,sec; maigre,,
,,,,,,gba…,gba…,gbáŋmá-mwⁿ-a᷆ⁿ,,brébré-bà,very big,"très grand, très gros",plural only,
adj,,,,,,gbáá,gbáá-lā-à,gbáá-mwⁿ-a᷆ⁿ,"gbáŋmá-mù, gbáá-mù",gbèté-bà,big,"grand, gros",verb byɛ̌ⁿ 'be big',
adj,,,,,,gbə̀rèyé,gbə̀rèyá-à,gbə̀rèyé-bī-yà,,dí-máwⁿ,sweet (sugary),sucré,,
adj,,,,,,gbə́rɛ́,gbə́rɛ́,gbə́rɛ́,,gbɛ̀rɛ́,other (different),autre (différent),invariant; báá-mɛ̀ gbə́ré 'other sheep-Pl',
adj,,,,,,gbɔ́rɔ́wɔ́,gbɔ́rɔ́wá-à,gbɔ́rɔ́wɔ́-bī-yà,,kɔ̀rɔ́,"old (person, thing)","vieux (personne, chose)",pò gbɔ́rɔ́wɔ́ lè 'he/she got old',
adj,,,,,,káàní,káàní-yà,káàní-bī-yà,,kɛ́n(d)ɛ́,fresh; healthy,"frais (lait, végétation); en bonne santé","pò káàní 'heal, be cured'",
adj,,,,,,kàlé,"kàlé-(y)à, kàlí-yà, kàly-â",kàlé-bī-yà,,kpláⁿ-máwⁿ,"bitter (taste), mean (dog)","amer (goût), méchant (chien)",,
adj,,,,,,kàló,kàlw-â,kàló-bī-yà,,kràwá,fast,rapide,,
adj,,,,,,kòrè-sí,kòrè-sí-yà,kòrè-sí-bī-yà,,gbɛ̀rɛ́-màẃⁿ,hard (material); difficult,dur (substance); difficile,predicate ā kòrè 'it is hard',
adj,,,,,,kùsì,kūsī-yà,kūsī-bī-yà,,cēⁿ-mǎ,"good, pretty","bon, joli",verb ŋmáyⁿ,
adj,,,,,,kwólì,kwólā-à,kwólī-bī-yà,,kɔ̀rɔ́,worn-out,usé,,
adj,,,,,,làwù,lāww-a᷆,lāwū-bī-yà,,kɔ̀rɔ́,"former, previous, original",ancien,,
adj,,,,,,lɔ̀mɔ́wàní,lɔ̀…,lɔ̀…,,lɔ́kɔ́rɔ́wⁿ,empty,vide,,
adj,,,,,,màgàyá,màgàyá-à,màgàyá-bī-yà,,màgá-màẃⁿ,"soft (wood, rock)","mou (bois, pierre)",,
adj,,,,,,ɲɔ́rⁿɔ́-kɔ̀,ɲɔ́rⁿɔ́-kwā-à,ɲɔ́rⁿɔ́-kɔ̄-mwⁿ-a᷆ⁿ,,céⁿ-lá-máwⁿ,"fatty, plump",gras,,
adj,,,,,,ŋmà-sí,ŋmà-ʃ(y)-â,ŋmà-sí-bī-yà,,cēⁿ-mǎ,"well-made, excellent, delicious","bien fabriqué, excellent, délicieux",deverbal,
adj,,,,,,pɛ̀ɛ̀ndɔ́,pɛ̀ɛ̀ndw-â,pɛ̀ɛ̀ndɔ́-bī-yà,,kūmùẃⁿ,"sour, ""off"" (slightly spoiled food)","aigre, aigri (nourriture), ",,
adj,,,,,,sāā-nì,sāā-nī-yà,sāā-nī-bī-yà,,tìyàⁿ-níwⁿ,"ruined, out of order",gâté,verb sááⁿ,
adj,,,,,,sààⁿ-sí-kɔ̀,sààⁿ-sí-kwā-à,sààⁿ-sí-kɔ̄-mwⁿ-a᷆ⁿ,,jùgú,"nasty, cruel (person)","méchant, cruel (personne)",,
adj,,,,,,sɔ́ɔ́,sɔ́wá-à,sɔ́ɔ́-mwⁿ-a᷆ⁿ,,jàẃⁿ,"long, tall, deep","long, haut (de taille), profond",,
,,,,,,,ʃámá,,,,"many, numerous; much",nombreux; beaucoup,,
adj,,,,,,ʃòwú,ʃòww-â,ʃòwú-bī-yà,,gbāāⁿ,hot,chaud,predicate ʃòwú,
adj,,,,,,"ʃwèlì, ʃòòlì","ʃwēlā-à, ʃōōlā-à","ʃwē-mwⁿ-a᷆ⁿ, ʃōō-mwⁿ-a᷆ⁿ",,vlē-màẃⁿ,red,rouge,ʃóó-lī wɔ̀ 'be red',
adj,,,,,,tɔ́ (pl only),tɔ́ (pl only),tɔ́-bī-yà,,tɔ̀ɔ́,others (plural),d'autres (pluriel),bé tɔ̄-bī-yà 'the(y) others',
adj,,,,,,tèrè-sī,tèrè-sī-yà,tèrè-sī-bī-yà,,téré,straight,droit,< Koro,
adj,,,,,,tə̀rɛ̀,tə̄r-a᷆,tɛ̄-mwⁿ-a᷆ⁿ,,dè-ní,small,petit,,
adj,,,,,,tɛ́ɛ́nɛ́,tɛ́ɛ́ny-â,tɛ́ɛ́nɛ́-bī-yà,,kplá,new,nouveau,,
adj,,,,,,tɛ̀tɛ̀gɛ̀,tɛ̄tɛ̄gā-à,tɛ̄tɛ̄gɛ̄-bī-yà,,ʃwáⁿ,cool,frais (pas chaud),,
adj,,,,,,tíyɛ̀mú,tíyɛ̀mw-â,tíyɛ̀mú-bī-yà,,fíttíí-ní,very small,très petit,apredicate tíyɛ̀mú 'be small',
adj,,,,,,tògònì-jísì-kɔ̀,tògònì-jísì-kwā-à,tògònì-jísì-kɔ̄-mwⁿ-a᷆ⁿ,,,ash-colored,couleur cendre,,
adj,,,,,,tògòsí-kɔ̀,tùgùsí-kwā-à,tùgùsí-kɔ̄-mwⁿ-a᷆ⁿ,,gbíⁿríⁿ,heavy,lourd,,
adj,,,,,,tùgùsí-kɔ̀,tùgùsí-kwā-à,tùgùsí-kɔ̄-mwⁿ-a᷆ⁿ,,,"powerful, strong",fort,,
adj,,,,,,wòlé,"wòlé-(y)à, wòlí-yà, wòly-â",wòlé-bī-yà,,ʃwáⁿ,"cold, freezing; slow","froid, glacé; lent",verb wólè,
adj,,,,,,yɛ̀ɛ̀tə́rɔ́,yɛ̀ɛ̀tə́rɔ́-à,yɛ̀ɛ̀tə́rɔ́-bī-yà,,ɲíŋí,wet,mouillé,,
adj,,,,,,yìlɔ́,yìlw-â,yìlɔ́-bī-yà,,téré,straight,droit,,
adj,,,,,,yóró-yóró,yóró-yór-a᷆,yóró-yóró-bī-yà,,búláɲá-tígí,blue,bleu,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,