                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     ,Name of Job,Type of Job,Name of Organization,Type of Organization,Sub-Field,U.S. vs. Foreign,Job Ad Link,Salary,Notes,Recurring?,Repost?
"January, 2011",Senior Systems Administrator,Faculty/Staff,National Solar Observatory,National Lab,IT,U.S.,Email to apply,,rhunter@nso.edu,N,N
"January, 2011",PROBA2-LYRA scientist,Researcher/Scientist,Royal Observatory of Belgium,Government Lab,Instrumentation,Foreign,http://www.sidc.be/jobs,,,N,N
"January, 2011",Research Assistant (II),Post-Doc,University of St. Andrews,University,"Solar Physics, Data Analysis",Foreign,"Link mentioned, not provided","£24,273-£28,983",,N,N
"January, 2011",Research Assistant,Post-Doc,University of St. Andrews,University,Solar MHD Modelling,Foreign,"Link mentioned, not provided",,,N,N
"January, 2011",Scientist,Researcher/Scientist,National Solar Observatory,National Lab,Data Analysis,U.S.,Email to apply,,rhunter@nso.edu,N,N
"January, 2011",Assistant/Associate Scientist,Researcher/Scientist,Association of Universities for Research in Astronomy,National Lab,Instrumentation,U.S.,Email to apply,,hrnoao@noao.edu,N,N
"January, 2011",Research Associate,Post-Doc,National Solar Observatory,National Lab,"Solar Magnetism, Data Analysis",U.S.,Email to apply,,rhunter@nso.edu,N,N
"January, 2011",Chief of the Solar Physics Laboratory,Faculty/Staff,NASA,Government Lab,Solar Physics,U.S.,http://tinyurl.com/SolarPhysics,,,N,N
"February, 2011",Research Position,Researcher/Scientist,Stanford University,University,Helioseismology,U.S.,"jobs.stanford.edu posting 41380, site has been redesigned since and it seems to be inaccessible",,,N,N
"February, 2011",Post-doc position,Post-Doc,University of Graz,University,Solar Physics,Foreign,Email to apply,,astrid.veronig@uni-graz.at,N,N
"February, 2011",Resource Biologist,Researcher/Scientist,National Solar Observatory,National Lab,Project Management,U.S.,Email to apply,,hrnoao@noao.edu,N,N
"February, 2011",Post-doctoral position,Post-Doc,National Observatory of Athens,National Lab,"Solar Physics, Instrumentation",Foreign,Email to apply,2000 euros per month,omaland@astro.noa.gr,N,N
"February, 2011",Postdoc Position,Post-Doc,University of Applied Sciences Northwestern Switzerland,University,"Solar Physics, Imaging",Foreign,Email to apply,,andre.csillaghy@fhnw.ch,N,N
"February, 2011",Postdoctoral position,Post-Doc,INAF,National Lab,Data Analysis,Foreign,Email to apply,,,N,N
"February, 2011",Post-doc position,Post-Doc,Paris Observatory,National Lab,"Solar Physics, Nuclear Astronomy",Foreign,Emaill to apply,"2,039.68 Euros/month",bemporad@oato.inaf.it,N,N
"February, 2011",Post doc position,Post-Doc,Paris Observatory,National Lab,"Solar Physics, Astronomy, Data Analysis",Foreign,Email to apply,,nicole.vilmer@obspm.fr,N,N
"February, 2011",Postdoctoral Fellow,Post-Doc,Australian Research Council,Government Lab,"Solar Physics, Seismology",Foreign,http://jobs.monash.edu.au/jobDetails.asp?sJobIDs=494258,,,N,N
"February, 2011",Professor,Faculty/Staff,University of Applied Sciences Northwestern Switzerland,University,"Solar Physics, Instrumentation",Foreign,Email to apply,,andre.csillaghy@fhnw.ch,N,N
"March, 2011",Assistant Professorship,Faculty/Staff,University of Graz,University,Solar Physics,Foreign,Email to apply,,bewerbung@uni-graz.at,N,N
"March, 2011",PostDoc,Post-Doc,Katholieke Universiteit Leuven,University,Solar Physics,Foreign,http://phd.kuleuven.be/set/postdoc/voorstellen_departement?departement=50000430#detail,,,N,N
"April, 2011",Research Assistant,Post-Doc,University of St. Andrews,University,"Solar Physics, Plasma Physics",Foreign,https://www.vacancies.st-andrews.ac.uk//ViewVacancy.aspx?enc=mEgrBL4XQK0+ld8aNkwYmNZgdArWizgZPFhKbZNhIKJzKq2xZGftPyQhurtMNbs/lY3codWfD6WfYt/y93Uz2g==,,,N,N
"April, 2011",Position,Post-Doc,Stanford University,University,Solar Magnetism,U.S.,http://jobs.stanford.edu/,,,N,N
"April, 2011",Senior Lecturer/Lecturer,Faculty/Staff,Northumbria University,University,"Solar Physics, Magnetohydrodynamics, Modelling",Foreign,http://work4.northumbria.ac.uk/hrvacs/cei1015,,,N,N
"April, 2011","PDRA in high energy solar physics, University of Glasgow UK",Post-Doc,University of Glasgow,University,Applied Mathematics,Foreign,www.glasgow.ac.uk/jobs,,,N,N
"May, 2011",Postdoctoral Position,Post-Doc,Kyoto University,University,"Solar Physics, Instrumentation",Foreign,Email to apply,,shibata@kwasan.kyoto-u.ac.jp,N,N
"May, 2011","Director, Heliophysics Division",Faculty/Staff,NASA,Government Lab,Management,U.S.,http://jobview.usajobs.gov/GetJob.aspx?JobID=98309541&JobTitle=Director%2c+Heliophysics+Division&q=Director&where=Washington%2c+DC&x=45&y=12&brd=3876&vw=b&FedEmp=N&FedPub=Y&AVSDM=2011-04-12+00%3a36%3a00,,,N,N
"May, 2011",Postdoctoral research fellowship,Post-Doc,University of Oslo,University,Solar Physics,Foreign,http://uio.easycruit.com/vacancy/546297/64278?iso=no,,,N,N
"May, 2011",JAXA International Top Young Fellowship,Post-Doc,Japan Aerospace Exploration Agency,Government Lab,Any,Foreign,http://www.jaxa.jp/employ/index_e.html,,,Y,N
"May, 2011",postdoctoral position,Post-Doc,Montana State University,University,"Solar Physics, Imaging",U.S.,http://www.montana.edu/jobs/research/11156-33,,,N,N
"May, 2011",POST-DOCTORAL POSITION,Post-Doc,Instituto de Astrofísica de Canarias,National Lab,Plasma Physics,Foreign,http://www.iac.es/info.php?op1=26&id=331&lang=en,,,N,N
"May, 2011",Telescope Engineer,Faculty/Staff,New Jersey Institute of Technology,University,Instrumentation,U.S.,Email to apply,,coulter@bbso.njit.edu,N,N
May-11,Astrophysicist (Research Assistant) position,Post-Doc,Harvard University,University,None specified,U.S.,http://www.cfa.harvard.edu/hr/postings/11-40.html,,,N,N
Jun-11,Science Foundation Ireland ETS Walton Visitor Awards 2011,Researcher/Scientist,Trinity College Dublin,University,None specified,Foreign,http://www.sfi.ie/funding/funding-calls/open-calls/walton/,,,N,N
Jul-11,Project Manager,Faculty/Staff,National Solar Observatory,National Lab,"Management, Instrumentation",U.S.,Email to apply,,hrnoao@noao.edu,N,N
Jul-11,Postdoctoral position,Post-Doc,INAF,National Lab,"Solar Physics, Imaging Analysis",Foreign,http://www.inaf.it/struttura-organizzativa/dsr_1/alta_formazione/assegni_ricerca/assegni/2011/oato-adr-22-2011/Bando_assegno_ricerca_OATO.pdf,,,N,N
Jul-11,Two Postdoctoral Research Associate Positions,Post-Doc,New Mexico State University,University,Seismology,U.S.,Email to apply,,solar@astronomy.nmsu.edu,N,N
Jul-11,Postdoctoral Fellowships,Post-Doc,European Space Agency,Government Lab,"""planetary science, astronomy and astrophysics, solar and solar-terrestrial science, plasma physics""",Foreign,http://www.rssd.esa.int/fellowship,,,N,N
Jul-11,Astrophysicist Vacancy,Researcher/Scientist,Smithsonian Astrophysical Observatory,Government Lab,"Astrophysics, Instrumentation",U.S.,http://www.cfa.harvard.edu/hr/postings/11-46.html,,,N,N
Jul-11,Postdoc positions,Post-Doc,Aarhus University,University,Asteroseismology,Foreign,http://www.au.dk/en/about/job/nat/academicpositions,,,N,N
Jul-11,Associate Professor,Faculty/Staff,Aarhus University,University,Asteroseismology,Foreign,http://www.au.dk/en/about/job/nat/academicpositions,,,N,N
Aug-11,Director of the Heliophysics Science Division (HSD),Faculty/Staff,NASA,Government Lab,"""solar physics, heliospheric physics, geospace physics and space weather""",U.S.,http://jobsearch.usajobs.opm.gov/,,,N,N
Aug-11,Research Associate,Post-Doc,University College London,University,Solar Physics,Foreign,http://www.ucl.ac.uk/hr/vacancies/adverts/job-list.html,,,N,N
Aug-11,PostDoc Fellowship,Post-Doc,Katholieke Universiteit Leuven,University,"""computational magnetohydrodynamics applied to simulations of astrophysical plasmas""",Foreign,http://phd.kuleuven.be/set/postdoc/voorstellen_departement?departement=50000430#detail,,,N,N
Aug-11,post-doc position,Post-Doc,Instituto de Astrofísica de Canarias,National Lab,Solar Magnetism,Foreign,http://new-courbet.ll.iac.es/info.php?op1=26&id=340,,,N,N
Aug-11,Research Assistant,Post-Doc,University of Colorado Boulder,University,Space Weather,U.S.,http://cires.colorado.edu/jobs,,,N,N
Aug-11,Research Assistant,Post-Doc,University of Colorado Boulder,University,"Space Weather, Instrumentation",U.S.,http://cires.colorado.edu/jobs,,,N,N
Aug-11,Three Post Doctoral Positions,Post-Doc,Instituto de Astrofísica de Canarias,National Lab,Solar Magnetism,Foreign,http://www.iac.es/info.php?op1=26&id=341,,,N,N
Aug-11,POST-DOCTORAL POSITIONS,Post-Doc,Inter-University Centre for Astronomy and Astrophysics,National Lab,Astronomy and Astrophysics,Foreign,Email to apply,,snk@iucaa.ernet.in,N,N
Aug-11,Postdoctoral Research Assistant,Post-Doc,University of St. Andrews,University,"Geomagnetism, Solar Magnetism",Foreign,https://www.vacancies.st-andrews.ac.uk/welcome.aspx,,,N,N
Sep-11,Postdoctoral Position,Post-Doc,Georg-August-Universitaet Goettingen,University,Asteroseismology,Foreign,Email to apply,,sekr@astro.physik.uni-goettingen.de,N,N
Sep-11,2012 Jack Eddy Postdoctoral Fellowships,Post-Doc,NASA,Government Lab,Heliophysics,U.S.,http://www.vsp.ucar.edu/Heliophysics,,,Y,N
Sep-11,Optical modeling,Post-Doc,National Centre for Space Studies,Government Lab,"Optical Modeling, Instrumentation",Foreign,Email to apply,,hochedez@latmos.ipsl.fr,N,N
Sep-11,PDRA,Post-Doc,University of Warwick,University,Corona Physics,Foreign,http://www2.warwick.ac.uk/fac/sci/physics/research/cfsa/pdrawaves,,,N,N
Sep-11,Postdoc position,Post-Doc,Aarhus University,University,Solar Physics,Foreign,http://song.phys.au.dk/,,,N,N
Sep-11,"Assistant, Associate, or Full Research Scientist",Post-Doc,"University of California, Berkeley",University,Various*,U.S.,http://www.ssl.berkeley.edu/research/index.php,,,N,N
Sep-11,Postdoctoral position,Post-Doc,Centre for Research in Astrophysics of Québec,National Lab,"stellar astrophysics, extrasolar planets, solar physics",Foreign,Email to apply,,bergeron@astro.umontreal.ca,N,N
Oct-11,Postdoctoral Position,Post-Doc,"University of California, Los Angeles",University,Solar Dynamo,U.S.,Email to apply,,jnakatsu@igpp.ucla.edu,N,N
Oct-11,Tenure track Assistant Astronomer Position,Faculty/Staff,University of Hawai'i,University,Any,U.S.,https://www.ifa.hawaii.edu/apply/2011-Sep/Faculty-recommend.html,,,N,N
Oct-11,Postdoctoral Fellowship,Post-Doc,University of Hawai'i,University,Any,U.S.,http://www.ifa.hawaii.edu/,,,N,N
Oct-11,Post-doctoral Position,Post-Doc,Ecole Polytechnique Plasma Physics Laboratory,University,Plasma Physics,Foreign,Email to apply,,fouad.sahraoui@lpp.polytechnique.fr,N,N
Oct-11,Post-doctoral Position,Post-Doc,Ecole Polytechnique Plasma Physics Laboratory,University,Solar Wind,Foreign,Email to apply,,fouad.sahraoui@lpp.polytechnique.fr,N,N
Oct-11,Postdoctoral Research Associate,Post-Doc,National Solar Observatory,National Lab,Infrared Solar Physics,U.S.,Email to apply,,hrnoao@noao.edu,N,N
Oct-11,Postdoctoral Position,Post-Doc,Georg-August-Universitaet Goettingen,University,"Astronomy, Solar Physics",Foreign,Email to apply,,sekr@astro.physik.uni-goettingen.de,N,N
Oct-11,Director,Faculty/Staff,University of Central Lancashire,University,All,Foreign,http://www.uclan.ac.uk/information/services/work/191A-22-07.php,,,N,N
Oct-11,PostDoc Fellowship,Post-Doc,Katholieke Universiteit Leuven,University,Plasma Physics,Foreign,http://phd.kuleuven.be/set/postdoc/voorstellen_departement?departement=50000430#detail,,,N,N
Oct-11,Two Research Assistants,Post-Doc,Georg-August-Universitaet Goettingen,University,Astronomy,Foreign,Email to apply,,sekr@astro.physik.uni-goettingen.de,N,N
Oct-11,Three Post Doctoral Positions,Post-Doc,Instituto de Astrofísica de Canarias,National Lab,Plasma Physics,Foreign,http://www.iac.es/info.php?op1=26&id=341,,,N,N
Oct-11,Nordita Fellowships 2012 – 2014,Post-Doc,Nordic Institute for Theoretical Physics,National Lab,Any,Foreign,http://apps.nordita.org/,,,N,N
Oct-11,Professor of Astrophysics,Faculty/Staff,Université de Montréal,University,Theoretical Astrophysics,Foreign,Email to apply,,(yves.lepine@umontreal.ca,N,N
Oct-11,Research Fellowship,Post-Doc,Queen’s University Belfast,University,Solar Physics,Foreign,http://www.qub.ac.uk/sites/QUBJobVacancies/OtherJobs/ResearchJobs,,,N,N
Nov-11,post-doc position,Post-Doc,Instituto de Astrofísica de Canarias,National Lab,Solar Magnetism,Foreign,http://new-courbet.ll.iac.es/info.php?op1=26&id=355,,,N,N
Nov-11,Post-doctral research fellow,Post-Doc,National Astronomical Observatory of Japan,Government Lab,Solar Physics,Foreign,Email to apply,,saku.tsuneta@nao.ac.jp,N,N
Nov-11,Space Physicist,Post-Doc,Predictive Science,National Lab,Plasma Physics,U.S.,Email to apply,,lierin@predsci.com,N,N
Nov-11,Research Fellow,Post-Doc,National Astronomical Observatory of Japan,Government Lab,None specified,Foreign,Mail to apply,"500,000 yen/month",,N,N
Nov-11,Postdoctoral research fellows,Post-Doc,University of Oslo,University,"Solar Physics, Computational Astrophysics",Foreign,http://uio.easycruit.com/vacancy/621706/64278?iso=no,,,N,N
Nov-11,Full professorial post,Faculty/Staff,University of Central Lancashire,University,Stellar Physics,Foreign,http://www.uclan.ac.uk/information/services/work/apply.php,,,N,N
Nov-11,Associate Professor,Faculty/Staff,University of Oslo,University,Any,Foreign,http://uio.easycruit.com/vacancy/618799/64278?iso=no,,,N,N
Dec-11,Postdoctoral Fellowship,Post-Doc,National Center for Atmospheric Research,Government Lab,Solar Physics,U.S.,http://www.asp.ucar.edu/pdfp/pd_announcement.php,,,N,N
Dec-11,Tenure Track Faculty Position,Faculty/Staff,George Mason University,University,Space Weather,U.S.,http://jobs.gmu.edu/,,,N,N
Dec-11,Post-doctoral Fellowships,Post-Doc,Indian Institute of Astrophysics (IIA),Government Lab,Any,Foreign,Email to apply,,pdf_chandra@iiap.res.in,N,N
Dec-11,post-doctoral position,Post-Doc,Instituto de Astrofísica de Canarias,National Lab,Stellar Magnetism,Foreign,http://new-courbet.ll.iac.es/info.php?op1=26&id=355,,,N,N
Dec-11,Postdoctoral Position,Post-Doc,Kyoto University,University,Solar Physics,Foreign,Email to apply,,shibata@kwasan.kyoto-u.ac.jp,N,N
Dec-11,Post-doctoral Positions,Post-Doc,Max Planck Institute for Solar System Research,National Lab,Solar Physics,Foreign,Email to apply,,solanki-office@mps.mpg.de,N,N
Jan-12,Two post-doc positions,Post-Doc,Instituto de Astrofísica de Andalucía,Government Lab,Solar Physics,Foreign,Email to apply,,jti@iaa.es,N,N
Jan-12,Software engineer,Faculty/Staff,University of Central Lancashire,University,Data Analysis,Foreign,https://atsv7.wcn.co.uk/search_engine/jobs.cgi?owner=5041178&ownertype=fair&jcode=1225997,,,N,N
Jan-12,Postdoctoral position,Post-Doc,Institut de Recherche en Astrophysique et Planétologie,National Lab,Stellar Magnetism,Foreign,Email to apply,,(ppetit@irap.omp.eu,N,N
Jan-12,Astrophysical Flow Instabilities and Turbulence (CRC 963),Post-Doc,Georg-August-Universitaet Goettingen,University,"Solar Physics, Stellar Physics",Foreign,http://www.uni-goettingen.de/en/215327.html,,,N,N
Jan-12,Senior Lecturer/Lecturer,Faculty/Staff,Northumbria University,University,"Solar Physics, Magnetohydrodynamics, Modelling",Foreign,http://work4.northumbria.ac.uk/hrvacs/cei1015,,Essentially the same as row 29,N,N
Jan-12,Junior Postdoctoral Position,Post-Doc,Leibniz Institute for Astrophysics Potsdam,National Lab,"Solar Physics, Imaging",Foreign,Email to apply,,cdenker@aip.de,N,N
Jan-12,Postdoctoral Research Scientist position,Post-Doc,Columbia University,University,Solar Spectroscopy,U.S.,http://www.astro.columbia.edu/~savin,,,N,N
Feb-12,Postdoctoral Position,Post-Doc,Space Weather Prediction Center,Government Lab,Solar Winds,U.S.,www.jobsatcu.com/applicants/Central?quickFind=67668,,,N,N
Feb-12,Research Associate,Post-Doc,University of Central Lancashire,University,"Solar Physics, Solar Winds",Foreign,http://www.ucl.ac.uk/hr/jobs,,,N,N
Feb-12,Postdoctoral Research Assistant,Post-Doc,Queen Mary University of London,University,“Advanced model of solar radio bursts via plasma kinetic simulation”,Foreign,http://webapps.qmul.ac.uk/hr/vacancies/jobs.php?id=2799,,,N,N
Feb-12,ATST Project Scientist,Researcher/Scientist,National Solar Observatory,National Lab,Instrumentation,U.S.,http://atst.nso.edu/jhobs,,,N,N
Feb-12,Job Position in Solar Orbiter. (Thermal) Mechanical Engineer (m/f):,Researcher/Scientist,Christian-Albrecht University of Kiel,University,Instrumentation,Foreign,Email to apply,,martin@physik.uni-kiel.de,N,N
Feb-12,Job Position in Solar Orbiter. Electronics Engineer II (m/f):,Researcher/Scientist,Christian-Albrecht University of Kiel,University,Instrumentation,Foreign,Email to apply,,martin@physik.uni-kiel.de,N,N
Feb-12,Job Position in Solar Orbiter. Electronics Engineer I (m/f):,Researcher/Scientist,Christian-Albrecht University of Kiel,University,Instrumentation,Foreign,Email to apply,,martin@physik.uni-kiel.de,N,N
Mar-12,Project Scientist,Researcher/Scientist,National Solar Observatory,National Lab,Project Management,U.S.,https://rn11.ultipro.com/spa1004B/JobBoard/ListJobs.aspx?__vt=ExtCan,,,N,N
Mar-12,Postdoc positions,Post-Doc,Max Planck Institute for Solar System Research,National Lab,"Solar Magnetism, Plasma Physics",Foreign,http://www.mps.mpg.de/en/aktuelles/jobs/,,,N,N
Mar-12,Postdoctoral research fellowship,Post-Doc,University of Oslo,University,Computational Astrophysics,Foreign,http://uio.easycruit.com/vacancy/704641/64278?iso=no,,,N,N
Apr-12,postdoctoral position,Post-Doc,IRIS (NASA),Government Lab,Solar Atmospherics,U.S.,Email to apply,$67.5K to $72.5,iris_project@baeri.org,N,N
Apr-12,"Director, NSO",Faculty/Staff,National Solar Observatory,National Lab,Project Management,U.S.,Email to apply,,lafisk@umich.edu,N,N
Apr-12,postdoctoral position,Post-Doc,IRIS (NASA),Government Lab,Solar Atmospherics,U.S.,Email to apply,$67.5K to $72.5,iris_project@baeri.org,N,Y
Apr-12,Postdoc position,Post-Doc,Research Foundation Flanders,National Lab,"Plasma Physics, modelling",Foreign,http://phd.kuleuven.be/set/postdoc/voorstellen.php?group=50000403,,,N,N
Apr-12,Postdoctoral position,Post-Doc,Kiepenheuer-Institut für Sonnenphysik,National Lab,Experimental Solar Physics,Foreign,Email to apply,,nbello@kis.uni-freiburg.de,N,N
Apr-12,Post-Doctoral Positions,Post-Doc,Hellenic National Space Weather Research network,National Lab,Solar Atmospherics,Foreign,Email to apply,,sarris@ee.duth.gr,N,N
Apr-12,JAXA Int’l Top Young Fellowship (ITYF) 2012,Post-Doc,Japan Aerospace Exploration Agency,Government Lab,Any,Foreign,http://www.jaxa.jp/employ/index_e.html,,,Y,N
May-12,Research Assistant,Post-Doc,University of Glasgow,University,Solar Flares,Foreign,www.glasgow.ac.uk/jobs,,,N,N
May-12,Anniversary Research Fellow (3 Years),Post-Doc,Northumbria University,University,"Solar Physics, Magnetohydrodynamics, Modelling",Foreign,http://work4.northumbria.ac.uk/hrvacs/vco1102,,,N,N
May-12,Civil Service Position,Researcher/Scientist,NASA,Government Lab,"Solar Science, Instrumentation",U.S.,Email to apply,,(Jonathan.W.Cirtain@nasa.gov,N,N
May-12,Senior Research Assistant,Post-Doc,Northumbria University,University,"Solar Physics, Magnetohydrodynamics, Modelling",Foreign,http://work4.northumbria.ac.uk/hrvacs/cei1112,,Essentially the same as 2 rows up,N,N
May-12,Lecturer in Applied Mathematics,Faculty/Staff,Northumbria University,University,"Solar Physics, Magnetohydrodynamics, Modelling",Foreign,http://work4.northumbria.ac.uk/hrvacs/cei1113,,... yeah,N,N
May-12,Postdoctoral Position,Post-Doc,National Solar Observatory,National Lab,Instrumentation,U.S.,Email to apply,,rimmele@nso.edu ,N,N
May-12,PostDoc Fellowship,Post-Doc,Katholieke Universiteit Leuven,University,"Space weather, Modelling",Foreign,http://phd.kuleuven.be/set/postdoc/voorstellen.php?group=50000403,,,N,N
May-12,Research Position,Post-Doc,NASA,Government Lab,Space weather,U.S.,Email to apply,,space_weather@baeri.org,N,N
Jun-12,Electronics Digital Engineer,Researcher/Scientist,Christian-Albrecht University of Kiel,University,Instrumentation,Foreign,Email to apply,,martin@physik.uni-kiel.de,N,N
Jun-12,Particle Physicist,Researcher/Scientist,NASA,Government Lab,"Particle Physics, Instrumentation",U.S.,Email to apply,,george.p.zambos@lmco.com,N,N
Jun-12,University Lectureship,Faculty/Staff,University of Cambridge,University,Astrophysics,Foreign,http://www.damtp.cam.ac.uk/vacancy/Astrophysics.pdf,,,N,N