﻿stem,shape,melody,cpd,rdp,tr,Pfv+3Sg,Pfv (-3Sg),Ipfv (+3Sg),Ipfv (-3Sg),Imprt (+3Sg),ImprtPl,English,French,comment,example
v,Cv,L,,,tr,kà,ká,kɔ̀ɔ̀,,,,want,vouloir,"perfective normal with NP object, imperfective normal with clausal complement",
v,Cv,L,,,tr,sɔ̀ (1),sɔ́,sɔ̀ɔ̀,sɔ́ɔ́,sɔ̌,sɔ́,know,savoir,"negative sɔ̀=rɛ̄ʔ (Pfv), sɔ̀ɔ̀=rɛ̄ʔ (Ipfv)",
v,Cv,,,,intr,dɛ̀,dɛ́,,,,,say,dire,"with followiing quotation, perfective positive only, cf. tɔ̀ʔɔ̀",
v,Cv,,,,aux,fɔ̄,,,,,,must,il faut,< Fr il faut ; with following clause,
v,Cv,,,,tr,kà,ká,,,,,have,avoir,"""Y be [X ká]"" = 'X has (a) Y' (Y is subject)",
v,Cv-Cv,H-H,cpd,,intr,dɛ̀-kɛ̀ɛ́ⁿ (2),dɛ́-kɛ́ɛ́ⁿ,dá-ꜜkááⁿ,,dā-kāⁿ,,finish,finir,k ~ g,
v,Cv-Cv,H-H,cpd,,intr,dɛ̀-kpɛ̀ɛ́ⁿ,dɛ́-kpɛ́ɛ́ⁿ,dá-ꜜkpááⁿ,,dā-kpāⁿ,,die,mourir,variant kpááⁿ,
v,Cv-Cv,L-H,cpd,,tr,dɛ̀-kɛ̀ɛ́ⁿ (3),dɛ́-kɛ́ɛ́ⁿ,dà-kááⁿ,dá-ꜜkááⁿ,dà-káⁿ,dá-káⁿ,finish (sth),finir (qch),k ~ g,
v,Cv-CvCv,H-LL,cpd,,tr,ɲǎ-kpàní,ɲá-kpàní,ɲǎ-kpànà,ɲá-kpànà,ɲǎ-kpàⁿ,ɲá-kpàⁿ,"bother, pester","emmerder, déranger (qn)",mā ná ɲák-pàníī 'I bothered him/her',
v,CvC-CvCv,L-HL,,,refl,tùn-tígī,tún-tígī,tùn-tígà,tún-tígà,ē tūn-tīgī,ēēⁿ nīīⁿ tūn-tīgī,stretch out (e.g. after waking),s'étirer,,
v,CvC-CvCvv,LHL,,,tr,tɛ̀n-nɛ́gɛ̄,tɛ́n-nɛ́gɛ̄,tɛ̀n-nɛ́gɛ̀,tɛ́n-nɛ́gɛ̀,tɛ̀n-nɛ́gɛ́,tɛ́n-nɛ́gɛ́,sift,tamiser,,
v,CvCv,H,irreg,,intr+P,bònì,bóní,bɔ́,,bɔ̄,,"resemble, look like (sb)",ressembler (qn),with [X dɛ̀],
v,CvCv,H-H,cpd,,intr,dɛ̀-kɛ̀ɛ́ⁿ (1),dɛ́-kɛ́ɛ́ⁿ,dá-ꜜkááⁿ,,,,"(st) come to an end, be used up","s'épuiser, finir",k ~ g,
v,CvCv,HH,,,intr+O,bàʔrí (2),báʔrī,báʔrá,,báʔrī,,touch,toucher,object follows verb; synonym mɛ́ʔɛ́ⁿ,
v,CvCv,HH,,,intr+O,bèléē,bélēē,bɛ́lɛ́,,bēlē,,"pass (sth, sb)","passer par (qch), dépasser",also regular in comparatives,
v,CvCv,HH,,,intr,bèléē,bélēē,bɛ́lɛ́,,bēlē,,"pass by, go past",passer,,
v,CvCv,HH,,,intr,bòlóē (1),bólōē,bɔ́lɔ́,,bóló,,give birth,accoucher,"said freely of animals, euphemisn 'descend' preferred for human women",
v,CvCv,HH,,,intr,bòlóē (2),bólōē,bɔ́lɔ́,,,,be born,naître,,
v,CvCv,HH,,,intr,bùlí,búlī,búlɔ́,,būlū,,"go back, return",retourner,,
v,CvCv,HH,,,intr,bùlí,búlī,búlɔ́,,būlū,,repeat (sth),répéter (qch),"""return"", with following adjoined clause",
v,CvCv,HH,,,intr+O,dɛ̀ní (1),dɛ́nī,dɛ́ná,,dɛ́,,"follow, come after","suivre, succéder",see rdp dɛ̀n-dɛ́nà,
v,CvCv,HH,,,intr,dìbí (2),díbī,díbɛ́,,,,"(fire) go out, be extinguished",(feu) s'éteindre,,
v,CvCv,HH,,,inch,kòní (1a),kónī,kónó,,kō,,"grow, become big","grossir, grandir",,
v,CvCv,HH,,,inch,kòní (2a),kónī,kónó,,kō,,become wide,"s'élargir, devenir spacieux",,
v,CvCv,HH,,,intr+O,kpàní (1a),kpán̄,kpáná,,kpāⁿ,,"follow, pursue","suivre, poursuivre",followed by [X kpǎ mà] or [X kpá-ɲɔ̀],
v,CvCv,HH,,,intr+O,kpàní (1b),kpán̄,kpáná,,kpān,,"drive away, expel","chasser, faire partir",,
v,CvCv,HH,,,intr+O,kpàní (2),kpán̄,kpáná,,kpān,,"be adjacent to, abut",être contigu à,without PP,
v,CvCv,HH,,,intr,tɛ̀ʔɛ́ (1),tɛ́ʔɛ̄,táʔá,,tāʔā,,go,aller,,
v,CvCv,HH,,,intr,wùlí,wúlī,wúlɔ́,,wūlī,,(water) boil,(eau) bouillir,,
v,CvCv,HL,,,refl,fìdɛ́ (1),fídɛ̄,fídɛ̀,,fìdɛ́,,(plant) regrow,(plante) repousser,,
v,CvCv,HL,,,refl,fìdɛ́ (2),fídɛ̄,fídɛ̀,,fìdɛ́,,(sun) rise,(soleil) se lever,subject is tálá sun',
v,CvCv,HL,,,intr,gbògóé,gbógōē,gbógɔ̀,,gbógó,,(dog) bark,aboyer,,
v,CvCv,HL,,,intr,kpɛ̀bɛ́,kpɛ́bɛ̄,kpɛ́bɛ̀,,kpɛ́bɛ́,,(chick) break out from egg,(poussin) émerger de l'œuf,,
v,CvCv,HL,,,inch,kùmɛ́ (1),kúmɛ̄,kúmà,,,,(sth) cool off,(qch) se refroidir,,
v,CvCv,HL,,,inch,nùʔɛ́ⁿ (1),núʔɛ̄ⁿ,nɔ́ʔɔ̀ⁿ,,nɔ́ʔɔ́ⁿ,,become smooth,devenir lisse,,
v,CvCv,HL,,,inch,nùʔɛ́ⁿ (2),núʔɛ̄ⁿ,nɔ́ʔɔ̀ⁿ,,nɔ́ʔɔ́ⁿ,,become soft,devenir mou,,
v,CvCv,HL,,,intr,tɔ̀ní,tɔ́nī,tɔ́nɔ̀,,,,(liquid) drip,(liquide) goutter,,
v,CvCv,HL,,,intr,wàlí,wálī,wálà,,wālī,,shout (v),crier,,
v,CvCvv,LH,,,intr,dèré,dérē,dèréà,,déré,,be accustomed (to do),s'habituer (à faire),with following nominalized VP,
v,CvCv,LHL,,,tr,cìbɛ́,cíbɛ̄,cìbɛ́,cíbɛ̄,cìbɛ́,cíbɛ́,greet,saluer,,
v,CvCvv,LHL,,,tr,dàkóī,dákóī,dàkɔ́ɔ̀,dákɔ́ɔ̀,dàkó,dákó,catch (sth thrown),attraper (objet jeté),,
,CvCvv,LHL,,,intr+O,dèré,dérē,dèréà,,déré,,be accustomed to (sth),s'habituer à (qch),,
v,CvCvv,LHL,,,tr,dɛ̀mɛ́ɛ̄,dɛ́mɛ́ɛ̄,dɛ̀mɛ́ɛ̀,dɛ́mɛ́ɛ̀,dɛ̀mɛ́,dɛ́mɛ́,(God) help (sb),(Dieu) aider (qn),d ~ j,
v,CvCvv,LHL,,,tr,dɛ̀rɛ́ɛ̄ (1),dɛ́rɛ̄ɛ̄,dɛ̀rɛ́ɛ̀,dɛ́rɛ́ɛ̀,dɛ̀rɛ́,dɛ́rɛ́,"squeeze, wring","serrer, essorer",,
v,CvCvv,LHL,,,tr,dɛ̀rɛ́ɛ̄ (2),dɛ́rɛ̄ɛ̄,dɛ̀rɛ́ɛ̀,dɛ́rɛ́ɛ̀,dɛ̀rɛ́,dɛ́rɛ́,"squash, crush (e.. insect) with palm of hand",écraser (insecte) avec la paume,"""squeeze""",
v,CvCvv,LHL,,,tr,dɛ̀rɛ́ɛ̄ (2),dɛ́rɛ̄ɛ̄,dɛ̀rɛ́ɛ̀,dɛ́rɛ́ɛ̀,dɛ̀rɛ́,dɛ́rɛ́,strangle,étrangler,object is possessed 'neck' (kēēⁿ); mā [ná kèéⁿ] dɛ̀rɛ́ 'I strangled him/her',
v,CvCvv,LHL,,,intr,fìdí (1),fídī,fìdɛ́ɛ̀,,fìdí,,run,courir,,
v,CvCvv,LHL,,,tr,fìdí (2),fídī,fìdɛ́ɛ̀,fídɛ́ɛ̀,fìdí,fídí,"drive (vehicle), ride (horse)","conduire (voiture, cheval)",,
v,CvCvv,LHL,,,tr,fìlɛ́,fílɛ̄,fìlɛ́ɛ̀,fílɛ́ɛ̀,fìlɛ́,fílɛ́,lick,lécher,syncopated variants flɛ̌ etc.,
v,CvCvv,LHL,,,intr,gèrréē,gérréē,gèrréà,,gèrré,,belch,éructer,onomatopoeic,
v,CvCvv,LHL,,,tr,jɛ̀mɛ́ɛ̄,jɛ́mɛ́ɛ̄,jɛ̀mɛ́ɛ̀,jɛ́mɛ́ɛ̀,jɛ̀mɛ́,jɛ́mɛ́,(God) help (sb),(Dieu) aider (qn),d ~ j,
v,CvCvv,LHL,,,tr,kɔ̀ɲíɛ̄,kɔ́ɲíɛ̄,kɔ̀ɲíɛ̀,kɔ́ɲíɛ̀,kɔ̀ɲíɛ́,kɔ́ɲíɛ́,"mix, combine (two things)",mélanger (deux choses),,
v,CvCvv,LHL,,,intr+O,ɲìnɛ́,ɲínɛ̄,ɲìnáà,,ɲìnà,,forget,oublier,,
v,CvCv,LHL,,,tr,sàrɛ́ (1),sárɛ̄,sàráà,sáráà,sàrá,sárá,pay (sb),payer (qn),,
v,CvCv,LHL,,,tr,sàrɛ́ (2),sárɛ̄,sàráà,sáráà,sàrá,sárá,"repay, settle (a debt)","rembourser, régler (une dette)",,
v,CvCv,LHL,,,tr,tùwíīⁿ,tùwíīⁿ,tùwɔ̂ⁿ,túwɔ̀ⁿ,tǔⁿ,túⁿ,apply a leather covering,appliquer du cuir à (qch0,,
v,CvCv,LL,,,refl,bàlí (1a),bálī,bàlà,bálá,ē bālī,ēēⁿ nīīⁿ bālī,"stand, stop","se mettre debout, s'arrêter",,
v,CvCv,LL,,,refl,bàlí (1b),bálī,bàlà,bálá,,,"(rain) cease, stop",(pluie) s'arrêter,subject is káⁿ 'rain (n)',
v,CvCv,LL,,,intr+O,bàlí (2),bálī,bàlà,bálá,bàlí,bālī,"accept, consent (proposal or invitation)","accepter, consentir (proposition ou invitation)",complement may be clausal or nonhuman third person pronoun (ì-yà),
v,CvCv,LL,,,intr+O,bàlí (3),bálī,bàlà,bálá,bàlí,bālī,(sth) amaze (sb),(qch) étonner (qn),è bǎl mā-n̄ 'it amazed me',
v,CvCv,LL,,,tr,bàlí (3a),bálī,bàlà,bálá,bàlí,bālī,stop (sth),"arrêter (qch), faire arrêter",,
v,CvCv,LL,,,tr,bàlí (4),bálī,bàlà,bálá,bàlí,bālī,prevent,empêcher,with preverbal object,
v,CvCv,LL,,,tr,bàʔrí (1a),báʔrī,bàʔrà,báʔrá,bàʔrí,báʔrí,hit,frapper,,
v,CvCv,LL,,,tr,bàʔrí (1b),báʔrī,bàʔrà,báʔrá,bàʔrì,báʔrí,(blacksmith) forge (iron blade),(forgeron) forger (une lame),,
v,CvCv,LL,,,tr,bàʔrí (1c),báʔrī,bàʔrà,báʔrá,bàʔrí,báʔrí,"clap (hands), applaud","applaudir, battre les mains",object is gbɔ̄lɔ̄,
v,CvCv,LL,,,tr,bàʔrí (1d),báʔrī,bàʔrà,báʔrá,bàʔrí,báʔrí,beat (tomtom),battre (tamtam),"""hit""",
,CvCv,LL,,,tr,bàʔrí (1e),báʔrī,bàʔrà,báʔrá,bàʔrí,báʔrí,knock (on door),taper (à la porte),,
v,CvCv,LL,,,tr,bègé (1a),bégē,bɛ̀gɛ̀ ~ bègà,bɛ́gɛ́ ~ bégá,bègé,bégé,"cut, slice (sth)",couper (qch) avec un couteau,less often with k for g,
v,CvCv,LL,,,tr,bègé (1b),bégē,bɛ̀gɛ̀ ~ bègà,bɛ́gɛ́ ~ bégá,bègé,bégé,"harvest (millet, with knife)","récolter (mil, avec couteau)","""cut""",
v,CvCv,LL,,,tr,bègé (1c),bégē,bɛ̀gɛ̀ ~ bègà,bɛ́gɛ́ ~ bégá,bègé,bégé,"reap (rice, fonio) with sickle","faucher, couper (riz, fonio) avec la faucille",,
v,CvCv,LL,,,tr,bègé (2),bégē,bɛ̀gɛ̀ ~ bègà,bɛ́gɛ́ ~ bégá,bègé,bégé,"cross, go across (street, river)","traverser (chemin, fleuve)","""cut""",
v,CvCv,LL,,,tr,bègé (3),bégē,bɛ̀gɛ̀ ~ bègà,bɛ́gɛ́ ~ bégá,bègé,bégé,(rain) cause (wall) to cave in,(pluie) faire effondrer (mur),"""cut""",
v,CvCv,LL,,,tr,bègé (4),,bɛ̀gɛ̀ ~ bègà,,bègé,,"scare, frighten",faire peur à (qn),with possessed noun jàá ~ jáá as preverbal object,
v,CvCv,LL,,,intr,bɛ̌n,bɛ́n,bɛ̀nɛ̀,,bɛ̀n,,reach agreement,s'accorder,always followed by dúlúmà,
v,CvCv,LL,,,tr,bɛ̀ní (1),bɛ́nī,bɛ̀nà,bɛ́ná,bɛ̌ⁿ,bɛ́ⁿ,draw (water) from well,puiser (l'eau) du puits,,
v,CvCv,LL,,,tr,bɛ̀ní (2),bɛ́nī,bɛ̀nà,bɛ́ná,bɛ̌ⁿ,bɛ́ⁿ,"scoop up (water, sand, etc.) in cupped hand","enlever (eau, sable, etc.) dans sa main renversée",,
v,CvCv,LL,,,tr,bǐī,bíī,bìɛ̀,bíɛ́,bǐ,bí,shoot at (with arrow or slingshot),tirer sur (avec flèche ou lance-pierres),,
v,CvCv,LL,,,tr,bìlí,bílī,bìlɛ̀,bílɛ́,bìlí,bílí,give,donner,synonym kɔ̀ɛ́,
v,CvCv,LL,,,tr,bìlí,,bìlɛ̀,,bìlí,,"give advice, advise","donner un avis, conseiller",with noun yák-dà 'intelligence',
v,CvCv,LL,,,tr,bɔ̀ní,bɔ́nī,bɔ̀nɔ̀,bɔ́nɔ́,bɔ̌ⁿ,bɔ́ⁿ,pour (sth) out,"verser, jeter en versant",,
v,CvCv,LL,,,adjoined,bɔ̀ʔɔ̀ (adjoined only),,bɔ̀ʔɔ̀,,,,holding,en tenant,"adjoined clause only, after 'take' or similar verb",
v,CvCv,LL,,,tr,bùgúī,búgūī,bùgɔ̀,búgɔ́,bùgú,búgú,"butcher, skin and butcher (slaughtered animal)",dépouiller (animal égorgé),,
v,CvCv,LL,,,tr,cìɛ́ (7a),cíɛ́,cìɛ̀,cíɛ́,cìɛ́,cíɛ́,pour (sth) into sth,verser (qch) dans qch,"liquid, grain",
v,CvCv,LL,,,tr,cɔ̀kí,cɔ́kī,cɔ̀kɔ̀,cɔ́kò,cɔ̀kí,cɔ́kí,(bird) peck,(oiseau) becqueter,k ~ g,
v,CvCv,LL,,,refl,dàá-kpàní,,dàá-kpànà,,è dàá-kpàⁿ,,vomit,vomir,object is dāā 'mouth' ,
v,CvCv,LL,,,intr,dɛ̀ʔɛ́ɛ̄ (1),dɛ́ʔɛ̄ɛ̄,dàʔà,,dàʔà,,escape,"s'évader, s'échapper",,
v,CvCv,LL,,,tr,dɛ̀ʔɛ́ɛ̄ (2),dɛ́ʔɛ̄ɛ̄,dàʔà,dáʔá,dàʔá,dáʔá,"let (sth, sb) go, release","lâcher, libérer (qch, qn)",,
v,CvCv,LL,,,tr,dɛ̀ʔɛ́ɛ̄ (3a),dɛ́ʔɛ̄ɛ̄,dàʔà,dáʔá,dàʔá,dáʔá,"receive, take (sth given)","recevoir, prendre (objet donné)",,
v,CvCv,LL,,,tr,dɛ̀ʔɛ́ɛ̄ (3b),dɛ́ʔɛ̄ɛ̄,dàʔà,dáʔà,dàʔá,dáʔá,"snatch, seize","happer, saisir",,
v,CvCv,LL,,,tr,dɛ̀ʔɛ́ɛ̄ (3c),dɛ́ʔɛ̄ɛ̄,dàʔà,dáʔà,dàʔá,dáʔá,"take (sth) away (from sb), dispossesss","déposséder, retirer (qch, à qn)",,
v,CvCv,LL,,,tr,dìbí (1),díbī,dìbɛ̀,díbɛ́,dìbì,díbí,"extinguish, put out (fire)",êteindre (feu),,
v,CvCv,LL,,,tr,dɔ̀ní (1),dɔ́nī,dɔ̀nɔ̀,dɔ́nɔ́,dɔ̌ⁿ,dɔ́ⁿ,chew,mâcher,same as 'eat meat',
v,CvCv,LL,,,tr,dɔ̀ní (1b),dɔ́nī,dɔ̀nɔ̀,dɔ́nɔ́,dɔ̌ⁿ,dɔ́ⁿ,eat (meat),manger (viande),"""chew""",
v,CvCv,LL,,,tr,dɔ̀ní (1c),dɔ́nī,dɔ̀nɔ̀,dɔ́nɔ́,dɔ̌ⁿ,dɔ́ⁿ,"eat, munch (e.g. peanuts)",manger (arachides etc.),"""chew""",
v,CvCv,LL,,,tr,fìlí,fílī,fìlɛ̀,fílɛ́,fìlí,fílí,throw,jeter,,
v,CvCv,LL,,,tr,gbɛ̀ní,gbɛ́nī,gbɛ̀nà,gbɛ́ná,gbɛ̌ⁿ,gbɛ́ⁿ,throw,jeter,,
v,CvCv,LL,,,tr,gbòní,gbónī,gbònò,gbónó,gbǒ,gbó,"refuse (request, proposition)","refuser (demande, proposition)",,
v,CvCv,LL,,,inch,gbòʔɛ́ (1),gbóʔɛ̄,gbɔ̀ʔɔ̀,,gbɔ̀ʔɔ̀,,turn black,noircir,note ATR alternation,
v,CvCv,LL,,,tr,gbòʔɛ́ (2),gbóʔɛ̄,gbɔ̀ʔɔ̀,gbɔ́ʔɔ́,gbɔ̀ʔɔ́,gbɔ́ʔɔ́,"blacken (sth), make (sth) black","noircir (qch), rendre noir",,
v,CvCv,LL,,,tr,gòní (1),gónī,gɔ̀nɔ̀,gɔ́nɔ́,gɔ̌ⁿ,gɔ́ⁿ,measure (sth),mesurer (qch),,
v,CvCv,LL,,,tr,gòní (2),gónī,gɔ̀nɔ̀,gɔ́nɔ́,gɔ̌ⁿ,gɔ́ⁿ,aim at (sth),viser (qch),"""measure""",
v,CvCv,LL,,,tr,gùdí,gúdī,gùdɔ̀,gúdɔ̀,gùdí,gúdí,bend (e.g. metal),"plier, courber+N125 (fer etc.)",,
v,CvCv,LL,,,tr,gùdí,gúdī,gùdɔ̀,gúdɔ́,gùdì,gúdí,"twist (arm, metal rod)","tordre (bras, fer)",,
v,CvCv,LL,,,inch,gùní (1),gúnī,gùnɔ̀,,gǔⁿ,,become short,devenir court,,
v,CvCv,LL,,,tr,gùní 2),gúnī,gùnò,gúnó,gǔⁿ,gúⁿ,shorten (sth),raccourcir (qch),,
v,CvCv,LL,,,tr,jìgí,jígī,jìgɛ̀,jígɛ́,jìgí,jígí,carry on head,porter à la tête,,
v,CvCv,LL,,,refl,jòʔrī,jóʔrī,jɔ̀ʔrɔ̀,jɔ́ʔrɔ́,ē jōʔrī,ēēⁿ nīīⁿ jōʔrī,jump,sauter,pro-forma 3Sg object; partial synonym kíīⁿ,
v,CvCv,LL,,,tr,jùlí (1),júlī,jùlɔ̀,júlɔ́,jùlí,júlí,push,pousser,,
v,CvCv,LL,,,tr,jùlí (2),júlī,jùlɔ̀,júlɔ́,jùlí,júlí,"bump, jostle",bousculer,"""push""",
v,CvCv,LL,,,tr,kàbí,kábī,kàbà,kábá,kàbí,kábí,"fold (paper, garment)","plier (papier, vêtement)",,
v,CvCv,LL,,,tr,kàní (1),kánī,kànà,káná,kǎⁿ,káⁿ,"ruin, damage (sth)",gâter,,
v,CvCv,LL,,,intr,kàní (2),kánī,kànà,,,,"be ruined, damaged","être gâté, s'abîmer",,
v,CvCv,LL,,,tr,kàʔrí (1),káʔrī,kàʔrà,káʔrá,kàʔrí,káʔrí,"break, snap (a stick)",casser (un bâton),,
v,CvCv,LL,,,intr,kàʔrí (2),káʔrī,káʔrá,,kàʔrí,,"(e.g. stick) snap, break",(bâton etc.) se casser ,,
v,CvCv,LL,,,aux,kàʔrí (3),káʔrī,kàʔrà,káʔrá,kàʔrí,káʔrí,do finally,faire enfin,adjoined as kàʔrà to a preceding verb,
v,CvCv,LL,,,tr,kòní (1b),kónī,kònò,kónó,kǒ,kó,"enlarge (sth), make (sth) big","agrandir (qch), rendre gros",,
v,CvCv,LL,,,tr,kòní (2b),kónī,kònò,kónó,kǒ,kó,widen (sth),élargir (qch),,
v,CvCv,LL,,,tr,kpàní (3),kpánī,kpànà,kpáná,kpǎⁿ,kpáⁿ,drive in (nail),"clouer, taper (pointe)",syn gbèŋgbéà,
v,CvCv,LL,,,tr,kpàní (3),,kpànà,,kpàⁿ,,kneel,s'agenouiller,object is bókólō,
v,CvCv,LL,,,tr,kpèlé,kpélē,kpɛ̀lɛ̀,kpɛ́lɛ́,kpèlé,kpélé,"console, comfort (e.g. crying child)","consoler (enfant qui pleure, etc.)",,
v,CvCv,LL,,,tr,kùlí (1),kúlì,kùlà,kúlá,kùlì,kúlí,"nourish, feed","nourrir, donner à manger à",,
v,CvCv,LL,,,tr,kùlí (2),kúlì,kùlà,kúlá,kùlì,kúlí,start (a fire) by adding hot coals,allumer (feu) en mettant des braises,typical object is tāā 'fire',
v,CvCv,LL,,,tr,kùmɛ́ (2),kúmɛ̄,kùmà,,kùmà,,make (sth) cold,refroidir (qch),,
v,CvCv,LL,,,tr,kùní,kúnī,kùnò,kúnó,kǔⁿ,kúⁿ,eat (grain-based meal),manger (repas à base de céréales),"typical object is kūmɛ̄ɛ̄ 'meal'; for meat, peanuts, etc., see dɔ̀nɔ̀",
v,CvCv,LL,,,tr,lèní,lénī,lènà,léná,lě,lé,look at,regarder,imperative denasalized finally but lèn- in lèn [á kɛ̀ⁿ]+R26,
v,CvCv,LL,,,tr,lòní,lónī,lònò,lónó,lǒ,ló,swallow,avaler,,
v,CvCv,LL,,,intr+O,mɛ̀ʔɛ́,mɛ́ʔɛ̄,màʔà,,,,(e.g. machine) make (a noise),(appareil etc.) faire (un bruit),may be followed by an imitation of the sound,
v,CvCv,LL,,,intr+O,mɛ̀ʔɛ́,mɛ́ʔɛ̄,màʔà,màʔà,màʔà,máʔá,"name (sth), call (sth) by (name)",appeler (qch) par (nom),,
v,CvCv,LL,,,intr+O,mɛ̀ʔɛ́,mɛ́ʔɛ̄,màʔà,,,,touch,toucher,object follows verb; synonym báʔrì,
v,CvCv,LL,,,tr,mùkúī,múkúī,mùkɔ̀,múkɔ́,mùkú,múkú,shape (sth) into a ball (in one’s hand),rendre en boulettes (dans la main),k ~ g,
v,CvCv,LL,,,tr,nàkí,nákī,nàkà,náká,nàkí,nákí,"ask (sb), question (sb)","interroger, poser une question à, demander (question)",k ~ g,
v,CvCv,LL,,,tr,nɔ̀ʔrí (1),nɔ́ʔrī,nɔ̀ʔrɔ̀,nɔ́ʔrɔ́,nɔ̀ʔrí,nɔ́ʔrí,"post, affix, stick (sth, e.g. on body, on wall)","afficher, coller (qch au corps, au mur, etc.)",,
v,CvCv,LL,,,intr,nɔ̀ʔrí (2),nɔ́ʔrī,nɔ́ʔrɔ́,,,,"be posted, be stuck (on sth)","être affiché, collé (à qch)",,
v,CvCv,LL,,,tr,ɲìní (1),ɲínī,ɲìnà,ɲíná,ɲǐ,ɲí,bite (with teeth),mordre (avec des dents),,
v,CvCv,LL,,,tr,ɲìní (2),ɲínī,ɲìnà,ɲíná,ɲǐⁿ,ɲíⁿ,"(insect, snake) bite","(insecte, serpent) piquer",,
v,CvCv,LL,,,inch,ŋùníī (1),ŋúníī,ŋùnɔ̀,,,,become sour,devenir aigre,,
v,CvCv,LL,,,tr,ŋùníī (2),ŋúníī,ŋùnɔ̀,ŋúnɔ́,ŋǔ,ŋú,make (sth) sour,rendre aigre,,
v,CvCv,LL,,,tr+O,sàlí,sàlí,sàlà,sálà,sàlí,sálí,"inform (sb, of sth)","informer (qn, de qch)","Y sàlà Z 'inform Z of Y', 'explain Y to Z'",
v,CvCv,LL,,,tr,sàní,sánī,sànà,sáná,sǎⁿ,sáⁿ,buy,acheter,,
v,CvCv,LL,,,tr,sèʔrí,séʔrī,sèʔrà,séʔrá,sèʔrí,séʔrí,sweep,balayer,,
v,CvCv,LL,,,tr,sɛ̀lí,sɛ́lī,sɛ̀là,sɛ́là,sɛ̀lì,sɛ́lí,"carve (wood, stone)","tailler (bois, pierre)",,
v,CvCv,LL,,,intr,sɛ̀ní,sɛ́ní,sɛ̀nà,,sɛ̄ⁿ,,sprout (v),(pousses d'une plante) pousser,,
v,CvCv,LL,,,refl,sɛ̀ʔɛ́ (1),sɛ́ʔɛ̄,sàʔà,sáʔá,ē sāʔā,ēē nīīⁿ sāʔā,sit,s'asseoir,,
v,CvCv,LL,,,tr,sɛ̀ʔɛ́ɛ̄ (2a),sɛ́ʔɛ̄ɛ̄,sàʔà,sáʔá,sàʔá,sáʔá,"set (pot, on stone hearth)","poser (marmite, sur le foyer en pierres)",,
v,CvCv,LL,,,tr,sɛ̀ʔɛ́ɛ̄ (2b),sɛ́ʔɛ̄ɛ̄,sàʔà,sáʔá,sàʔá,sáʔá,"put up (tea kettle, on burner)","poser (théière, sur le fourneau)",,
v,CvCv,LL,,,tr,sɛ̀ʔɛ́ɛ̄ (3a),sɛ́ʔɛ̄ɛ̄,sàʔà,sáʔá,sàʔá,sáʔá,"seat (people), cause to sit",faire asseoir (des gens),,
v,CvCv,LL,,,tr,sɛ̀ʔɛ́ɛ̄ (3b),sɛ́ʔɛ̄ɛ̄,sàʔà,sáʔá,sàʔá,sáʔá,"establish, found (a settlement)","installer, créer (un village)",causative of 'sit',
v,CvCv,LL,,,tr,sɛ̀ʔɛ́ɛ̄ (3c),sɛ́ʔɛ̄ɛ̄,sàʔà,sáʔá,sàʔá,sáʔá,set (a date),fixer (une date),,
v,CvCv,LL,,,tr,sɛ̀ʔɛ́ɛ̄ (4),sɛ́ʔɛ́ɛ̄,sàʔà,sáʔá,sàʔá,sáʔá,formally counsel (a wayward youth),conseiller formellement (un jeune délinquant),involves a formal sit-down session,
v,CvCv,LL,,,tr,sìní (1),sínī,sìnà,síná,sǐⁿ,síⁿ,dig,creuser,,
v,CvCv,LL,,,tr,sìní (2),sínī,sìnà,síná,sǐⁿ,síⁿ,shave (sb’s head),raser (la tête de qn),,
v,CvCv,LL,,,tr,sòʔé,sóʔē,sɔ̀ʔɔ̀,sɔ́ʔɔ́,sɔ̀ʔɔ́,sɔ́ʔɔ́,catch,attraper,variant perfective,
v,CvCv,LL,,,tr,sɔ̀kí (1),sɔ́kī,sɔ̀kɔ̀,sɔ́kɔ́,sɔ̀kí,sɔ́kí,collect (e.g. fallen fruits),"ramasser (fruits tombés, etc.)",k ~ g,
v,CvCv,LL,,,tr,sɔ̀kí (2),sɔ́kī,sɔ̀kɔ̀,sɔ́kɔ́,sɔ̀kí,sɔ́kí,"gather (things, picking them up one by one)","ramasser (des objets, en les prenant un à un)",k ~ g,
v,CvCv,LL,,,intr,sɔ̀lí,sɔ́lī,sɔ̀lɔ̀,,sɔ̀lì,,(sb) slip,(qn) glisser,,
v,CvCv,LL,,,tr,sɔ̀lí (1),sɔ́lī,sɔ̀lɔ̀,sɔ́lɔ́,sɔ̀lì,sɔ́lí,weave,tisser,also 'sew',
v,CvCv,LL,,,tr,sɔ̀lí (2),sɔ́lī,sɔ̀lɔ̀,sɔ́lɔ́,sɔ̀lì,sɔ́lí,sew,coudre,also 'weave',
v,CvCv,LL,,,tr,sɔ̀ní,sɔ́nī,sɔ̀nɔ̀,sɔ́nɔ́,sɔ̌ⁿ,sɔ́ⁿ,accompany (guest) to the door,"raccompagner, pousser (un étranger) à la porte",,
V,CvCv,LL,,,intr,sɔ̀rɔ̀ (Ipfv only),,sɔ̀rɔ̀,,,,"do then, do subsequently, proceed to do",faire ensuite,used in 'before …' clauses,
v,CvCv,LL,,,tr,sɔ̀ʔɛ́ (1),sɔ́ʔɛ̄,sɔ̀ʔɔ̀,sɔ́ʔɔ́,sɔ̀ʔɔ́,sɔ́ʔɔ́,catch,attraper,perfective also sòʔé ~ sɔ́ʔē,
v,CvCv,LL,,,tr,sɔ̀ʔɛ́ (2),sɔ́ʔɛ̄,sɔ̀ʔɔ̀,sɔ́ʔɔ́,sɔ̀ʔɔ́,sɔ́ʔɔ́,lock (door),boucler (porte),"""catch""",
v,CvCv,LL,,,tr,sɔ̀ʔɛ́ (3),sɔ́ʔɛ̄,sɔ̀ʔɔ̀,sɔ́ʔɔ́,sɔ̀ʔɔ́,sɔ́ʔɔ́,"(mud, sand) bog down (vehicle)","(boue, sable) embourber, caler (voiture)","""catch""",
v,CvCv,LL,,,tr,sɔ̀ʔɛ́ (4a),sɔ́ʔɛ̄,sɔ̀ʔɔ̀,sɔ́ʔɔ́,sɔ̀ʔɔ́,sɔ́ʔɔ́,"(sth) be missed by (sb), (sth) evoke nostalgic feelings in (sb)","(qch) manquer à (qn), provoquer un sentiment de nostalgie à (qn)","subject is 'X's road' (càl-á ~ cál-à) with X = entity missed, object is the experiencer; [jàlsà-dù cál-à] mā-n 'I miss Blédougou',  [jàlsà-dù cál-à] sà mā sɔ̀ʔɔ́ 'I will miss Blédougou', ",
v,CvCv,LL,,,tr,sɔ̀ʔɛ́ (4b),sɔ́ʔɛ̄,sɔ̀ʔɔ̀,sɔ́ʔɔ́,sɔ̀ʔɔ́,sɔ́ʔɔ́,choke (on food),s'étrangler (en mangeant),"""catch"", subject is food, object is person",
v,CvCv,LL,,,tr,sɔ̀ʔrí (1a),sɔ́ʔrī,sɔ̀ʔrɔ̀,sɔ́ʔrɔ́,sɔ̀ʔrí,sɔ́ʔrí,puncture (sth),percer (qch),,
v,CvCv,LL,,,tr,sɔ̀ʔrí (1b),sɔ́ʔrī,sɔ̀ʔrɔ̀,sɔ́ʔrɔ́,sɔ̀ʔrí,sɔ́ʔrí,"jab (sb, sth) with pointed object","piquer (qch, qn) avec un objet pointu",,
v,CvCv,LL,,,intr,sɔ̀ʔrí (2),sɔ́ʔrī,sɔ̀ʔrɔ̀,,,,be punctured,"devenir troué, être percé",,
v,CvCv,LL,,,intr,sɔ̀ʔrí (3),sɔ́ʔrī,sɔ̀ʔrɔ̀,,,,(tire) have a flat,(pneu) crever,,
v,CvCv,LL,,,tr,tàní,tánī,tànà,táná,tǎⁿ,táⁿ,kick (sb),donner un coup de pied à (qn),,
v,CvCv,LL,,,intr+P,tɛ̀ʔɛ́ (2),tɛ́ʔɛ̄,táʔá,,tāʔā,,"convey, transport",transporter,with [X dɛ̀]; synonym wɛ̀ɛ́,
v,CvCv,LL,,,intr+P,tɛ̀ʔɛ́ (3),tɛ́ʔɛ̄,táʔá,,tāʔā,,"take (sth, somewhere)","emmener (qch, quelque part)",with [X dɛ̀],
v,CvCv,LL,,,tr,tìgí,tígī,tìgɛ̀,tígɛ́,tìgí,tígí,pound in mortar,piler dans un mortier,"(grain, spices, etc.)",
v,CvCv,LL,,,refl,tìní,tínī,tìnà,tíná,tīⁿ,ēē nīīⁿ tīⁿ,"push down on (rock, table) to get up or to support oneself","s'appuyer sur (roche, table, etc.) pour se lever ou pour se soutenir debout",,
v,CvCv,LL,,,inch,"tòlóē, tòló, tòléē",tólē,tɔ̀lɔ̀,,tólò,,"rot, stink","pourrir, puer",,
v,CvCv,LL,,,tr,tòʔrí,tóʔrī,tòʔrɔ̀,tóʔrɔ́,tòʔrí,tóʔrí,sell,vendre,,
v,CvCv,LL,,,tr,tɔ̀ʔɛ́,tɔ́ʔɛ̄,tɔ̀ʔɔ̀,tɔ́ʔɔ́,tɔ̀ʔɔ́,tɔ́ʔɔ́,say,dire,"with NP object, cf. dɛ̀",
v,CvCv,LL,,,tr,wǔ-sɔ̀lí (3),,wǔ-sɔ̀lɔ̀,,wǔ-sɔ̀lì,,braid (hair),tresser (cheveux),"""head-weave""; mā ná wǔ-sɔ̀lí 'I braided her hair'",
v,CvCv,LL,,,tr,wùkúí,wúkūī,wùkɔ̀,wúkɔ́,wùkí,wúkí,"flip over, turn upside down (calabash, jug, etc.)","renverser (calebasse, canari, etc.)",k ~ g,
v,CvCv,LL,,,tr,wùʔrí (1),wúʔrī,wɔ̀ʔrɔ̀,wɔ́ʔrɔ́,wùʔrí,wúʔrí,"detach, remove (sth, from one's body or from an object)","détacher, enlever (qch, de son corps ou d'un objet)",,
v,CvCv,LL,,,intr,wùʔrí (2),wúʔrī,wɔ́ʔrɔ́,,,,"be removed, come off","(partie) être enlevé, se détacher",,
v,CvCv,LL,,,tr,yàlí (1),yálī,yàlà,yálá,yàlí,yálí,take,prendre,,
,CvCv,LL,,,tr,yàlí (2),,yàlà,,yàlí,,scare (sb),faire peur à (qn),with possessed noun jàá ~ jáá as preverbal object,
v,CvCv,LL,,,tr,yèké,yékē,yèkà,yékà,yèké,yéké,stone-grind,écraser avec des pierres,k ~ g,
v,CvCv,M-H,cpd,,intr+O,dò-sɛ́ɛ́,dó-sɛ́ɛ́,dó-ꜜsáá,,dō-sá,,"add, increase","augmenter, ajouter",with [X mà],
v,CvCv,,,,refl,dɛ̀ní (2),dɛ́nī,dɛ̀nà,dɛ́ná,ē dɛ̄ⁿ,ēēⁿ nīī dɛ̄ⁿ,lean against (e.g. wall),"s'adosser, s'appuyer (contre un mur etc.)",,
v,CvCv-Cv,LL-M,,,tr,fòlò-sɛ̀ɛ́,fóló-sɛ́ɛ́,fòlò-sáá,fóló-sáá,fòlò-sā,fóló-sā,"slaughter, cut the throat of",égorger,cf. fòlò-yálá 'throat',mā ní fòl sɛ́ 
v,CvCv-CvCv,LL-HH,,rdp,tr,yɛ̀gɛ̀-yɛ́gɛ́,yɛ́gɛ́-yɛ́gɛ́,yɛ̀gɛ̀-yɛ́gɛ̀,yɛ́gɛ́-yɛ́gà,yɛ̀gɛ̀-yɛ́gɛ́,yɛ́gɛ́-yɛ́gɛ́,(chicken) scratch (the ground),(poulet) gratter (le sol),,
v,CvCv-CvCv,LL-HL,,rdp,tr,bègè-bégē,bégé-bégē,bègè-bégà,bégé-bégà,bègè-bégé,bégé-bégé,chop (with knife or ax),couper à coups verticaux (de couteau ou de hache),,
v,CvCv-CvCv,LL-HL,,rdp,tr,lèkè-lékēē,léké-lékēē,lèkè-lékà,léké-lékà,lèkè-léké,léké-léké,tickle (sb),chatouiller (qn),k ~ g,
v,CvCv-CvCv,LL-HL,,rdp,tr,mùgù-múgūī,múgú-múgūī,mùgù-múgɔ̀,múgú-múgɔ̀,mùgù-múgú,múgú-múgú,break up lumps (of powder of grains) by squeezing between fingertips,casser des mottes (de farine ou de grains) en les serrant entre les bouts des doigts,,
v,CvCv-CvCv,LL-HL,,rdp,tr,yùgù-yúgúī,yúgú-yúgúī,yùgù-yúgɔ̀,yúgú-yúgɔ̀,yùgù-yúgú,yúgú-yúgú,shake,secouer,,
v,CvCv-CvCv,LLHHL,,rdp,refl,kòlòŋ-gólónì,kólóŋ-gólónì,kòlòŋ-gólónà,kólóŋ-gólónà,ē kōlōŋ-gōlō,ēēⁿ nīīⁿ kōlōŋ-gōlō,(donkey) roll around on its back,(âne) se rouler à terre,,
v,CvCv-CvCv,LLHL,,rdp,tr,mɛ̀nɛ̀-mɛ́nɛ̄,,mɛ̀nɛ̀-mɛ́nà,,mɛ̀nɛ̀-mɛ́nɛ́,,"grope, feel one's way",tâtonner,object is làʔà 'place' or similar,
v,CvCv-CvCv,LLHL,,rdp,intr,ŋùnù-ŋúnī (1),ŋúnú-ŋúnī,ŋùnù-ŋúnɔ̀,,ŋùnù-ŋúnú,,groan,gémir,,
v,CvCv-CvCv,LLHL,,rdp,intr,ŋùnù-ŋúnī (2),ŋúnú-ŋúnī,ŋùnù-ŋúnɔ̀,,ŋùnù-ŋúnú,,"murmur, mumble",murmurer,,
v,CvCv-CvCv,LLHL,,rdp,intr,ŋùnù-ŋúnī (3),ŋúnú-ŋúnī,ŋùnù-ŋúnɔ̀,,ŋùnù-ŋúnú,,"(sky) thunder, rumble",(ciel) tonner,subject is álà 'sky',
v,CvCv-CvCvCv,HH-HHL,,rdp,intr,mɛ̀nɛ̀-mɛ́nɛ́nī,mɛ́nɛ́-mɛ́nɛ́nī,mɛ́nɛ́-mɛ́nnà,,,,"(metal) shine, be shiny",(fer) briller,,
v,CvCv-CvCvCv,LL-HHL,cpd,,tr,bàʔrà-mínnī,bàʔrà-mínnī,bàʔrà-mínnà,báʔrá-mínnà,bàʔrà-mín,báʔrá-mín,"bar (door, path) by laying sth across","barrer (porte, chemin) en posant (qch) à travers",,
v,CvCv-CvCvv,LL-HHL,,,tr,kùsù-kúsú(ū),,kùsù-kúsɔ́ɔ̀,,kùsù-kúsú,,rinse out (mouth),se rincer (la bouche),object is dāā 'mouth' ,
v,CvCv-Cvv,LL-H,cpd,,tr,kɛ̀nì-cíɛ́,,kɛ̀nì-cíɛ́,,kɛ̀nì-cíɛ́,,circumcise (boy),circoncire (garçon),ààⁿ ná kɛ̀nì-cíɛ́ 'they circumcised him',