RebateStatus,OrganizationName,OrganizationCity,OrganizationCounty,OrganizationStreetAddress,State,OrganizationZip,EligibleEntityName,ATTENDANCE_MATCHING_NAME,DOE_CCD_MATCHING_NAME,DOE_CCD_MATCHING_ID,DRIVERID,AmountRequested,AmountPaid,Delete,Delete_Notes,Lottery_Year,lottery_winner,Region,Region_1,Region_2,Region_3,Region_4,Region_5,Region_6,Region_7,Region_8,Region_9,Region_10,AwardingRegion,Upgrade1,avg_model_yr_replaced,lottery2012,lottery2014,lottery2015,lottery2016,lottery2017,attend_keep_5_pp,baseline_num_schools,baseline_num_students,baseline_urbanicity,baseline_pct_white,baseline_free_lunch,baseline_reduced_lunch,baseline_land_area_sqmiles,numBuses,bus_ride_pct_Qbin,attend_before,attend_after,attend_delta,multi_entry,rep_pre_90s,rep_90s,rep_2000s
Rebate Issued,Cullman County Board of Education,Cullman,Cullman,402 Arnold St NE,AL,35055,,Cullman County,CULLMAN COUNTY,0101020,12664,40000,40000,,,2014,1,4,0,0,0,1,0,0,0,0,0,0,HQ,Vehicle Replacement - ULSD (diesel),1999,0,1,0,0,0,,29,9719,rural,90.52371643,58.20557671,0.030867373,715.8332853,2,1,95.53,,,0,0,1,0
Rebate Issued,Winston County Schools,Double Springs,Winston,PO Box 9,AL,35553,,Winston County,WINSTON COUNTY,0103580,12616,75000,75000,,,2014,1,4,0,0,0,1,0,0,0,0,0,0,HQ,Vehicle Replacement - ULSD (diesel),2002,0,1,0,0,0,,10,2503,rural,97.96244507,45.30563324,14.06312425,541.3543426,5,3,95.68,,,0,0,0,1
Rebate Issued,Winston County Board of Education,Double Springs,Winston,25101 Hwy 195,AL,35553,,Winston County,Winston County,0103580,15127,200000,200000,,,2017,1,4,0,0,0,1,0,0,0,0,0,0,4,Vehicle Replacement - ULSD (diesel),2001,0,0,0,0,1,,10,2388,rural,97.19430486,42.88107203,12.06030151,541.349068,10,4,,,,0,0,0,1
Applicant,Mobile County Board of Education,Mobile,Mobile,3274 International Dr.,AL,36606,,Mobile County,MOBILE COUNTY,0102370,12798,100000,,,,2014,0,4,0,0,0,1,0,0,0,0,0,0,,,,0,1,0,0,0,,111,57910,city,41.75790019,48.25936798,0.010360905,1187.172835,5,1,95.01,,,0,0,0,0
Applicant,Mobile County Board of Education,Mobile,Mobile,3274 International Drive,AL,36606,,Mobile County,Mobile County,0102370,13598,100000,,,,2015,0,4,0,0,0,1,0,0,0,0,0,0,,,,0,0,1,0,0,,93,57581,city,41.65957521,49.09042974,,1187.172835,5,1,,,,0,0,0,0
Applicant,Mobile County Board of Education - APP 2,Mobile,Mobile,3274 International Drive,AL,36606,,Mobile County,Mobile County,0102370,15144,180000,,,,2017,0,4,0,0,0,1,0,0,0,0,0,0,,,,0,0,0,0,1,,90,55272,city,40.10710667,64.85743233,5.154508612,1186.911887,9,1,,,,1,0,0,0
Applicant,Mobile County Board of Education - APP 1,Mobile,Mobile,3274 International Drive,AL,36606,,Mobile County,Mobile County,0102370,15143,200000,,,,2017,0,4,0,0,0,1,0,0,0,0,0,0,,,,0,0,0,0,1,,90,55272,city,40.10710667,64.85743233,5.154508612,1186.911887,10,1,,,,1,0,0,0
Applicant,Tuscaloosa City Schools - App 2,Tuscaloosa,Tuscaloosa,1302 James L Harrison Parkway,AL,35403,,Tuscaloosa City,Tuscaloosa City,0103360,14780,200000,,,,2017,0,4,0,0,0,1,0,0,0,0,0,0,,,,0,0,0,0,1,,23,10575,city,23.27186761,53.73995272,3.716312057,58.75284789,10,2,,,,1,0,0,0
Applicant,Tuscaloosa City Schools - App 1,Tuscaloosa,Tuscaloosa,1302 James L. Harrison Parkway,AL,35403,,Tuscaloosa City,Tuscaloosa City,0103360,14779,200000,,,,2017,0,4,0,0,0,1,0,0,0,0,0,0,,,,0,0,0,0,1,,23,10575,city,23.27186761,53.73995272,3.716312057,58.75284789,10,2,,,,1,0,0,0
Applicant,Tuscaloosa City Schools,Tuscaloosa,Tuscaloosa,1210 221st Ave,AL,35401,,Tuscaloosa City,TUSCALOOSA CITY,0103360,12032,125000,,,,2012,0,4,0,0,0,1,0,0,0,0,0,0,,,,1,0,0,0,0,1,26,10142,city,22.81601262,59.39656872,5.521593374,58.81400995,5,1,96.35,96.11,-0.24,0,0,0,0
Applicant,Cullman County Board of Education - APP 2,Cullman,Cullman,402 Arnold Street NE,AL,35055,,Cullman County,Cullman County,0101020,14847,160000,,,,2017,0,4,0,0,0,1,0,0,0,0,0,0,,,,0,0,0,0,1,,28,9606,rural,84.82198626,46.35644389,10.31646887,715.7012353,8,2,,,,1,0,0,0
Applicant,Cullman County Board of Education - APP 1,Cullman,Cullman,402 Arnold Street NE,AL,35055,,Cullman County,Cullman County,0101020,14846,200000,,,,2017,0,4,0,0,0,1,0,0,0,0,0,0,,,,0,0,0,0,1,,28,9606,rural,84.82198626,46.35644389,10.31646887,715.7012353,10,2,,,,1,0,0,0
Applicant,Monroe County Board of Education,Monroeville,Monroe,109 Pickens St,AL,36460,,Monroe County,MONROE COUNTY,0102400,12496,100000,,,,2014,0,4,0,0,0,1,0,0,0,0,0,0,,,,0,1,0,0,0,,11,3671,rural,43.5303732,61.99945519,5.284663579,1025.471758,5,3,96.26,,,0,0,0,0
Applicant,Winston County Board of Education,Double Springs,Winston County,PO Box 9 25101 Hwy 195,AL,35553,,Winston County,Winston County,0103580,13984,100000,,,,2016,0,4,0,0,0,1,0,0,0,0,0,0,,,,0,0,0,1,0,,10,2486,rural,97.06355591,45.05229284,11.94690265,541.349068,5,3,,,,0,0,0,0
Applicant,Conecuh County Board of Education,Evergreen,Conecuh,100 Jackson St.,AL,36401,,Conecuh County,CONECUH COUNTY,0100870,12945,100000,,,,2014,0,4,0,0,0,1,0,0,0,0,0,0,,,,0,1,0,0,0,,6,1524,rural,15.81364829,78.54330709,3.871391076,850.1771506,5,4,96.31,,,0,0,0,0
Applicant,Lawrence County Board of Education,Moulton,Lawrence,14131 Market Street,AL,353650,,Lawrence County,LAWRENCE COUNTY,0102040,11815,125000,,,,2012,0,4,0,0,0,1,0,0,0,0,0,0,,,,1,0,0,0,0,1,16,5090,rural,72.39685658,49.25343811,8.939096267,690.6774649,5,2,95.17,95.59,0.42,0,0,0,0
Applicant,Jefferson County Board of Education FIRST APPLICATION,Birmingham,Jefferson,2100 18th St. South,AL,35209,,Jefferson County,Jefferson County,0101920,13321,200000,,,,2015,0,4,0,0,0,1,0,0,0,0,0,0,,,,0,0,1,0,0,,59,36092,suburb,43.40019949,46.61420813,5.261553807,798.5908881,10,1,,,,1,0,0,0
Applicant,Jefferson County Board of Education,Birmingham,Jefferson,2100 18th St. South,AL,35209,,Jefferson County,Jefferson County,0101920,13322,200000,,,,2015,0,4,0,0,0,1,0,0,0,0,0,0,,,,0,0,1,0,0,,59,36092,suburb,43.40019949,46.61420813,5.261553807,798.5908881,10,1,,,,1,0,0,0
Applicant,Madison City School System,Madison,Madison,217 Westchester Drive,AL,35758,,Madison City,Madison City,0100008,14032,105000,,,,2016,0,4,0,0,0,1,0,0,0,0,0,0,,,,0,0,0,1,0,,11,10440,suburb,60.69923372,17.03065134,4.176245211,30.3161837,5,1,,,,0,0,0,0
Applicant,Pelham City Schools,Pelham,Shelby,3162 Pelham Parkway,AL,35124,,Pelham City,Pelham City,0100194,12585,100000,,,,2014,0,4,0,0,0,1,0,0,0,0,0,0,,,,0,1,0,0,0,,4,3159,suburb,51.53529598,33.42830009,5.254827477,38.73942389,5,3,96.95,,,0,0,0,0
Rebate Issued,Flippin School District,Flippin,Marion,210 Alford Street,AR,72634,,FLIPPIN SCHOOL DISTRICT,FLIPPIN SCHOOL DISTRICT,0506150,11305,25000,25000,,,2012,1,6,0,0,0,0,0,1,0,0,0,0,HQ,Vehicle Replacement - ULSD (diesel),1994,1,0,0,0,0,1,3,870,rural,95.74712644,58.27586207,13.33333333,130.9607141,1,3,93.61783163,94.4101512,0.792319564,0,0,1,0
Rebate Issued,Pangburn School District,Pangburn,White,1100 Short Street,AR,72121,,PANGBURN SCHOOL DISTRICT,PANGBURN SCHOOL DISTRICT,0511070,11689,25000,25000,,,2012,1,6,0,0,0,0,0,1,0,0,0,0,HQ,Vehicle Replacement - ULSD (diesel),1999,1,0,0,0,0,1,2,808,rural,97.27722772,41.33663366,12.87128713,105.9980073,1,3,95.69972639,96.04911771,0.34939132,0,0,1,0
Rebate Issued,Brookland School District,Brookland,Craighead,"200 W, School St.",AR,72417,,BROOKLAND SCHOOL DISTRICT,BROOKLAND SCHOOL DISTRICT,0503640,12763,40000,40000,,,2014,1,6,0,0,0,0,0,1,0,0,0,0,HQ,Vehicle Replacement - ULSD (diesel),1996,0,1,0,0,0,0,4,2197,suburb,93.17250797,26.44515248,9.922621757,112.2029125,2,2,98.5173198,93.19403962,-5.323280174,0,0,1,0
Rebate Issued,Ozark Public Schools,Ozark,Franklin,1609 Walden Drive,AR,72949,,OZARK SCHOOL DISTRICT,OZARK SCHOOL DISTRICT,0511010,15022,40000,40000,,,2017,1,6,0,0,0,0,0,1,0,0,0,0,HQ,Vehicle Replacement - ULSD (diesel),1999,0,0,0,0,1,1,5,1892,town,92.60042283,17.2832981,10.0422833,324.0734598,2,2,93.1629602,93.52381947,0.360859266,0,0,1,0
Rebate Issued,Ozark Public Schools,Ozark,Franklin,PO Box 135,AR,72949,,OZARK SCHOOL DISTRICT,OZARK SCHOOL DISTRICT,0511010,13626,40000,40000,,,2015,1,6,0,0,0,0,0,1,0,0,0,0,HQ,Vehicle Replacement - ULSD (diesel),1998.5,0,0,1,0,0,1,5,1867,town,93.41189073,50.40171398,7.498660953,324.0796259,2,2,93.65525687,93.77662363,0.12136676,0,0,1,0
Applicant,Bentonville School District #6,Bentonville,Benton,500 Tiger Blvd.,AR,72712,,BENTONVILLE SCHOOL DISTRICT,BENTONVILLE SCHOOL DISTRICT,0503060,11484,125000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,17,14880,city,75.75268817,22.42607527,7.936827957,141.3077358,5,1,95.41862997,95.26632593,-0.152304038,0,0,0,0
Applicant,Fort Smith Public Schools,Fort Smith,Sebastian,3205 Jenny Lind Avenue,AR,72902,,FORT SMITH SCHOOL DISTRICT,FORT SMITH SCHOOL DISTRICT,0506330,11306,125000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,26,14374,city,44.55962154,62.00083484,9.391957701,64.49869497,5,1,95.03463666,94.97605492,-0.058581735,0,0,0,0
Applicant,Hot Springs School District,Hot Springs,Garland,140 North Border Terrace,AR,71901,,HOT SPRINGS SCHOOL DISTRICT,HOT SPRINGS SCHOOL DISTRICT,0507890,11564,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,8,3688,city,41.48590022,70.06507592,5.938177874,33.06382385,1,1,95.56623945,94.07971448,-1.486524963,0,0,0,0
Applicant,Springdale Public Schools,Springdale,Washington,PO Box 8,AR,72765,,SPRINGDALE SCHOOL DISTRICT,SPRINGDALE SCHOOL DISTRICT,0512660,11746,125000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,28,20741,city,39.99807145,58.84480015,9.078636517,176.8129798,5,1,94.61668782,94.65351213,0.036824315,0,0,0,0
Applicant,Fort Smith Public Schools,Fort Smith,Sebastian,3205 Jenny Lind Road,AR,72902,,FORT SMITH SCHOOL DISTRICT,FORT SMITH SCHOOL DISTRICT,0506330,14775,200000,,,,2017,0,6,0,0,0,0,0,1,0,0,0,0,,,,0,0,0,0,1,1,26,14785,city,41.14305039,28.62360501,8.941494758,64.13986204,10,2,94.38388881,94.81173666,0.427847851,0,0,0,0
Applicant,Huntsville Public School,Hunstville,Madison,570 W. Main,AR,72740,,HUNTSVILLE SCHOOL DISTRICT,HUNTSVILLE SCHOOL DISTRICT,0508130,11175,20000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,6,2306,rural,87.33738075,51.3876843,9.627059844,737.7469575,1,1,93.30886382,93.79577927,0.486915449,0,0,0,0
Applicant,DeWitt School District,DeWitt,Arkansas,1841 South Grandview,AR,72042,DeWitt School District,DEWITT SCHOOL DISTRICT,DEWITT SCHOOL DISTRICT,0500001,11497,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,4,1308,rural,80.73394495,53.21100917,11.31498471,863.9595153,1,2,97.10502687,94.53027929,-2.57474758,0,0,0,0
Applicant,Genoa Central School District,Texarkana,,12472 S H 196,AR,71854,,GENOA CENTRAL SCHOOL DISTRICT,GENOA CENTRAL SCHOOL DISTRICT,0504110,11538,30000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,3,1111,rural,97.56975698,35.46354635,9.9909991,79.11822294,1,2,96.56550239,96.54925083,-0.01625156,0,0,0,0
Applicant,Lamar School District,Lamar,Johnson,301 Elberta St.,AR,72846,Lamar Public Schools,LAMAR SCHOOL DISTRICT,LAMAR SCHOOL DISTRICT,0508700,11317,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,3,1219,rural,91.87858901,56.35767022,14.84823626,299.9473052,1,2,94.086011,94.76129643,0.675285425,0,0,0,0
Applicant,Mayflower School District,Mayflower,Faulkner,15 Old Sandy Road,AR,72106,,MAYFLOWER SCHOOL DISTRICT,MAYFLOWER SCHOOL DISTRICT,0509540,11627,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,3,1181,rural,85.85944115,47.58679086,14.22523285,76.75825911,1,2,94.23408307,95.48954465,1.255461573,0,0,0,0
Applicant,Pottsville School District,Pottsville,Pope,7000 SR 427,AR,72858,,POTTSVILLE SCHOOL DISTRICT,POTTSVILLE SCHOOL DISTRICT,0511700,11700,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,4,1662,rural,92.29843562,33.03249097,10.16847172,68.61429397,1,2,96.57153846,96.74262456,0.171086095,0,0,0,0
Applicant,Bearden Public Schools,Bearden,Ouachita,100 Oak Ave,AR,71720,,BEARDEN SCHOOL DISTRICT,BEARDEN SCHOOL DISTRICT,0500032,11164,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,2,568,rural,56.33802817,62.14788732,13.38028169,251.30065,1,3,94.79140837,95.38946134,0.598052976,0,0,0,0
Applicant,Cedar Ridge School District,Newark,Independance,1502 North Hill Street,AR,72562,,CEDAR RIDGE SCHOOL DISTRICT,CEDAR RIDGE SCHOOL DISTRICT,0500070,11470,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,3,828,rural,93.11594203,52.53623188,15.33816425,266.5377546,1,3,94.61412174,94.83233378,0.218212044,0,0,0,0
Applicant,Dierks Public School District,Dierks,Howard,P.O Box 124,AR,71833,Dierks Public School District,DIERKS SCHOOL DISTRICT,DIERKS SCHOOL DISTRICT,0505340,11501,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,2,603,rural,90.04975124,47.42951907,14.75953566,226.7898515,1,3,95.46986108,94.07374154,-1.39611954,0,0,0,0
Applicant,Dover School District,Dover,Pope,9371 Market Street,AR,72837,,DOVER SCHOOL DISTRICT,DOVER SCHOOL DISTRICT,0505430,11932,50000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,3,1499,rural,96.3975984,47.56504336,11.87458306,234.7020948,2,3,94.08765826,93.9430889,-0.144569365,0,0,0,0
Applicant,Eureka Springs Public School District,Eureka Springs,Carroll,147 Greenwood Hollow Rd,AR,72632,Eureka Springs Public School District,EUREKA SPRINGS SCHOOL DISTRICT,EUREKA SPRINGS SCHOOL DISTRICT,0505970,11228,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,3,655,rural,89.92366412,55.26717557,10.38167939,151.1816738,1,3,92.76722302,93.20982377,0.442600747,0,0,0,0
Applicant,Flippin School District,Flipping,Marion,210 Alford Street,AR,72634,,FLIPPIN SCHOOL DISTRICT,FLIPPIN SCHOOL DISTRICT,0506150,14025,20000,,,,2016,0,6,0,0,0,0,0,1,0,0,0,0,,,,0,0,0,1,0,1,3,878,rural,94.19134396,23.12072893,15.03416856,130.8952285,1,3,93.30210958,93.52588583,0.223776251,0,0,0,0
Applicant,Hackett School District,Hackett,Sebastian,102 North Oak Street,AR,72937,Hackett School District,HACKETT SCHOOL DISTRICT,HACKETT SCHOOL DISTRICT,0507170,11265,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,2,641,rural,90.48361934,45.39781591,9.672386895,29.62315385,1,3,94.55051516,95.33823121,0.787716047,0,0,0,0
Applicant,Jessieville Public School District,Jessieville,Garland,7900 N Hwy 7; P.O. Box 4,AR,71949,,JESSIEVILLE SCHOOL DISTRICT,JESSIEVILLE SCHOOL DISTRICT,0507920,11580,50000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,3,954,rural,84.80083857,47.16981132,17.08595388,198.3619669,2,3,95.683161,95.5728138,-0.110347206,0,0,0,0
Applicant,Junction City School District,Junction City,Union,100 West Holley Street,AR,71749,,JUNCTION CITY SCHOOL DISTRICT,JUNCTION CITY SCHOOL DISTRICT,0508340,12183,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,2,526,rural,70.15209125,54.94296578,13.49809886,203.6295577,1,3,94.98674379,95.17310427,0.186360473,0,0,0,0
Applicant,Lake Hamilton School District,Pearcy,Garland,205 Wolf St,AR,71964,,LAKE HAMILTON SCHOOL DISTRICT,LAKE HAMILTON SCHOOL DISTRICT,0508610,12165,125000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,6,4363,rural,81.64107266,46.16089846,14.39376576,156.3576329,5,3,95.55136948,94.80894081,-0.742428668,0,0,0,0
Applicant,Marked Tree School District,Marked Tree,Poinsett,406 Saint Francis Street,AR,72365,,MARKED TREE SCHOOL DISTRICT,MARKED TREE SCHOOL DISTRICT,0509420,11624,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,3,604,rural,63.90728477,65.89403974,11.58940397,100.5585385,1,3,94.65154292,94.2112363,-0.440306611,0,0,0,0
Applicant,Rector School District,Rector,Clay,600 West 5th Street,AR,72461,,RECTOR SCHOOL DISTRICT,RECTOR SCHOOL DISTRICT,0504370,11330,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,2,621,rural,98.55072464,47.18196457,14.17069243,178.9990784,1,3,95.90561875,98.24361361,2.33799486,0,0,0,0
Applicant,Riverside School District,Lake City,Craighead,601 Catfish,AR,72437,,RIVERSIDE SCHOOL DISTRICT,RIVERSIDE SCHOOL DISTRICT,0500012,11432,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,3,855,rural,94.15204678,46.43274854,18.3625731,98.34950471,1,3,93.85883814,94.27771572,0.41887758,0,0,0,0
Applicant,South Side Bee Branch School District,Bee Branch,Van Buren,334 Southside Road,AR,72013,,SOUTH SIDE SCH DIST(VANBUREN),SOUTH SIDE SCHOOL DISTRICT,0512570,11439,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,2,506,rural,95.45454545,38.93280632,15.61264822,111.5452651,1,3,94.03754141,94.58511698,0.54757557,0,0,0,0
Applicant,Southside School District #3,Batesville,Independence,70 Scott Dr,AR,72556,,SOUTHSIDE SCHOOL DISTRICT (INDEPENDENCE),SOUTHSIDE SCHOOL DISTRICT,0512540,12001,40000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,4,1690,rural,93.13609467,44.20118343,11.95266272,51.46788518,2,3,95.71491552,95.57585253,-0.139062989,0,0,0,0
Applicant,Spring Hill School District,Hope,Hempstead,633 Hwy 355 W,AR,71801,Spring Hill School District,SPRING HILL SCHOOL DISTRICT,SPRING HILL SCHOOL DISTRICT,0512630,11744,30000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,2,575,rural,88.34782609,41.04347826,11.13043478,70.29301178,1,3,94.50675829,95.17351728,0.666758988,0,0,0,0
Applicant,Star City School District,Star City,Lincoln,206 Cleveland Street,AR,71667,,STAR CITY SCHOOL DISTRICT,STAR CITY SCHOOL DISTRICT,0500028,11882,80000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,3,1677,rural,69.64818128,55.03875969,8.527131783,402.272436,3,3,95.21122439,94.96606262,-0.245161771,0,0,0,0
Applicant,Yellville-Summit School District,Yellville,Marion,1124 N. Panther Ave,AR,72687,,YELLVILLE-SUMMIT SCHOOL DIST.,YELLVILLE-SUMMIT SCHOOL DIST.,0514490,11843,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,2,791,rural,97.09228824,56.63716814,12.76864728,256.4623415,1,3,93.83430669,94.17979389,0.3454872,0,0,0,0
Applicant,Barton - Lexa School District,Lexa,Phillips,9546 Hwy 85,AR,72355,,BARTON-LEXA SCHOOL DISTRICT,BARTON-LEXA SCHOOL DISTRICT,0502730,11459,75000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,2,852,rural,61.38497653,68.19248826,10.21126761,151.8606519,3,4,94.06860538,95.74883923,1.680233855,0,0,0,0
Applicant,Bauxite Public Schools,Bauxite,Saline,800 School Street,AR,72011,,BAUXITE SCHOOL DISTRICT,BAUXITE SCHOOL DISTRICT,0502790,11460,130000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,3,1559,rural,93.71391918,31.49454779,11.93072482,86.04137973,5,4,94.74304384,94.46435634,-0.278687501,0,0,0,0
Applicant,Blevins Public Schools,Blevins,Hempstead,PO Box 98,AR,71825,,BLEVINS SCHOOL DISTRICT,BLEVINS SCHOOL DISTRICT,0503300,11365,75000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,2,514,rural,63.61867704,71.78988327,12.06225681,231.6485092,3,4,93.60517872,95.59549961,1.990320895,0,0,0,0
Applicant,Cave City School District,Cave City,Sharp,711 North Main,AR,72521,,CAVE CITY SCHOOL DISTRICT,CAVE CITY SCHOOL DISTRICT,0504050,11789,125000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,5,1422,rural,95.63994374,60.54852321,12.79887482,284.9112073,5,4,93.24738239,94.41980684,1.172424451,0,0,0,0
Applicant,Cedarville Public Schools,Cedarville,Crawford,P.O. Box 97,AR,72932,,CEDARVILLE SCHOOL DISTRICT,CEDARVILLE SCHOOL DISTRICT,0504080,11471,120000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,3,894,rural,86.91275168,98.99328859,,151.390569,5,4,93.85226786,94.65299746,0.800729599,0,0,0,0
Applicant,Centerpoint Public School,Amity,Pike,755 Hwy 8 E,AR,71921,,CENTERPOINT SCHOOL DISTRICT,CENTERPOINT SCHOOL DISTRICT,0506690,11472,100000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,3,981,rural,78.59327217,55.75942915,13.14984709,209.663666,4,4,94.13829799,95.38993158,1.251633595,0,0,0,0
Applicant,Clinton Public School District,Clinton,Van Buren,683 Poplar Street,AR,72031,,CLINTON SCHOOL DISTRICT,CLINTON SCHOOL DISTRICT,0504410,11406,125000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,4,1385,rural,92.5631769,54.36823105,15.5234657,480.6377767,5,4,94.17434923,94.22317909,0.048829859,0,0,0,0
Applicant,Foreman Public Schools,Foreman,Little River,418 South Bell Street,AR,71836,,FOREMAN SCHOOL DISTRICT,FOREMAN SCHOOL DISTRICT,0506240,11408,50000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,2,562,rural,79.18149466,58.18505338,11.38790036,167.828127,2,4,94.06725728,93.94907436,-0.11818292,0,0,0,0
Applicant,Hillcrest School District,Strawberry,Lawrence,146 S. Main p. o. Box 50,AR,72469,Hillcrest School District,HILLCREST SCHOOL DISTRICT,HILLCREST SCHOOL DISTRICT,0500071,11312,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,2,406,rural,98.02955665,50.98522167,16.50246305,294.6671031,1,4,95.55507937,93.32617959,-2.228899785,0,0,0,0
Applicant,Horatio School District,Horatio,Sevier,204 Lawson Lane,AR,71842,Horatio School District,HORATIO SCHOOL DISTRICT,HORATIO SCHOOL DISTRICT,0507860,11563,70000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,2,870,rural,69.1954023,58.16091954,11.72413793,157.4762265,3,4,93.20591069,93.03775295,-0.168157748,0,0,0,0
Applicant,Izard County Consolidated School District,Brockwell,Izard,P.O. Box 115,AR,72517,,IZARD COUNTY CONSOLIDATED SCHOOL DISTRICT,IZARD CO. CONS. SCHOOL DIST.,0500021,11955,125000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,3,532,rural,95.11278195,57.51879699,15.41353383,180.086868,5,4,94.46989641,94.33695197,-0.132944439,0,0,0,0
Applicant,Jasper School District 1,Jasper,Newton,600 School Street; Post Office Box 446,AR,72641,,JASPER SCHOOL DISTRICT,JASPER SCHOOL DISTRICT,0508240,11576,100000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,6,931,rural,96.34801289,57.67991407,14.9301826,612.6092831,4,4,97.51747713,95.93920563,-1.578271506,0,0,0,0
Applicant,Kirby Schools,Kirby,Pike,2614 Hwy 27 North  PO Box 9,AR,71950,,KIRBY SCHOOL DISTRICT,KIRBY SCHOOL DISTRICT,0508490,12021,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,2,356,rural,91.57303371,54.49438202,11.51685393,192.5017664,1,4,96.18516498,94.77586178,-1.409303194,0,0,0,0
Applicant,McCrory School District,McCrory,Woodruff,"PO Box 930, 509 North Jackson",AR,72101,,MCCRORY SCHOOL DISTRICT,MCCRORY SCHOOL DISTRICT,0509600,11628,50000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,2,645,rural,83.41085271,48.68217054,18.29457364,180.30783,2,4,95.05736539,94.56687292,-0.490492473,0,0,0,0
Applicant,Nevada School District,Rosston,Nevada,PO Box 50,AR,71858,,NEVADA SCHOOL DISTRICT,NEVADA SCHOOL DISTRICT,0500030,11267,50000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,2,375,rural,57.86666667,65.86666667,10.66666667,345.1530185,2,4,94.81590463,95.79750109,0.981596454,0,0,0,0
Applicant,South Mississippi County School District,Wilson,Mississippi,22 North Jefferson,AR,72395,,SO. MISS. COUNTY SCHOOL DIST.,SO. MISS. COUNTY SCHOOL DIST.,0500045,11811,125000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,4,1356,rural,63.9380531,66.00294985,10.61946903,363.4521345,5,4,94.66320537,94.97772429,0.314518919,0,0,0,0
Applicant,White County Central School District,Judsonia,White,3259 Highway 157,AR,72081,,WHITE CO. CENTRAL SCHOOL DIST.,WHITE CO. CENTRAL SCHOOL DIST.,0504170,11675,50000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,2,706,rural,89.37677054,51.69971671,15.43909348,59.32437023,2,4,93.41364875,93.56284922,0.14920047,0,0,0,0
Applicant,Pulaski County Special School District,Little Rock,Pulaski,925 East Dixon Road,AR,72206,,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,PULASKI CO. SPEC. SCHOOL DIST.,0511850,11252,130000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,37,17937,suburb,45.38663099,48.27451636,9.321514189,681.928273,5,1,93.36253876,93.55836769,0.195828935,0,0,0,0
Applicant,Harmony Grove School District,Benton,Saline,2621 Highway 229,AR,72015,,HARMONY GROVE SCH DIST(SALINE),HARMONY GROVE SCHOOL DISTRICT,0507320,11190,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,3,1080,suburb,94.72222222,32.87037037,9.259259259,21.91083241,1,2,97.34345196,95.91506224,-1.42838972,0,0,0,0
Applicant,Marion School District,Marion,Crittenden,200 Manor Street,AR,72364,,MARION SCHOOL DISTRICT,MARION SCHOOL DISTRICT,0509390,11623,135000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,6,4169,suburb,48.23698729,50.53969777,10.4101703,302.9706199,5,3,94.69765775,94.69956249,0.00190474,0,0,0,0
Applicant,Monticello School District,Monticello,Drew,935 Scogin Drive,AR,71655,,MONTICELLO SCHOOL DISTRICT,MONTICELLO SCHOOL DISTRICT,0509840,11397,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,1,5,2154,town,62.72051996,48.51439183,8.681522748,94.71490679,1,1,95.50803111,95.73892469,0.230893578,0,0,0,0