﻿group,family,species,English gloss,Dogose (Gur),Natioro (Gur),Tiefo-D (Gur),Tiefo-N (Gur),Turka (Gur),Viemo (Gur),Siamou (isolate),Jalkunan (Mande),Jula (Mande),Seenku (Mande)
carp,"Osteichthyes, Cichlidae",(various),carp (general),,,,kléŋ-kléŋ,cwàní\\cwànáábà,pɛ́rbì\\pɛ́rbì-cɔ́,kàrbâⁿ,bàʔà-rá,tɛ̀bɛ̀ní,
trunkfish,"Osteichthyes, Mormyridae",(various),trunkfish (elephantfish) spp.,,,,dɔ́ɞ́,nànàní\\nànànébà,pɔ́ɔ̀yɔ̀\\pɔ́ɔ̀yɔ̀-cɔ́,,,nànàní,
tetra,"Osteichthyes, Alestidae",Alestes dentex,characin (fish),,,ē ɲìʔó,,,,"dàr-kpɛ̂ⁿl (""tail-red"")","yèʔè-jɛ́nɛ̀-kán-nà, yīʔē jéⁿ kán-nà (1 of 2+)",,
catfish,"Osteichthyes, Siluriformes, Bagridae",Bagrus bayad,bayad (catfish),,,ē mlūkúⁿ,,,kúⁿwɔ̀,fàlyɔ́,,,
tetra,"Osteichthyes, Alestidae",Brycinus leuciscus,small sardine-like fish sp.,búr-və́rà,,ē ɲìʔó,"fwɔ̀ɔ̀ⁿ-dúy-swììⁿ (""fish-tail-yellow"")",jàⁿ-súgɔ́ɲà,,"dàr-kpɛ̂ⁿl (""tail-red"")",yèʔè-jɛ́nɛ̀-kán-nà,tɛ̀bɛ̀nì-mìsɛ̂ⁿ,"ʃyɔ́ɔ́ⁿ, ʃyɔ̀ɔ̀-mə̀ŋé"
tetra,"Osteichthyes, Alestidae",Brycinus nurse,small sardine-like fish sp. ,kpɔ́rɔ́gɔ̀,,,"fwɔ̀ɔ̀ⁿ-dúy-ʃyɛ̀ɛ̀ⁿ (""fish-tail-red"")",jàⁿ-súgɔ́ɲà,,"dàr-kpɛ̂ⁿl (""tail-red"")",,tɛ̀bɛ̀nì-mìsɛ̂ⁿ,
catfish,"Osteichthyes, Siluriformes, Claroteidae",Chrysichthys spp.,catfish spp.,,,,,,,,,,
lutefish,"Osteichthyes, Citharinidae",Citharinus latus,lutefish,,,,,,dɔ̂wʃɔ̀\\dɔ̂wɲɔ̀,,,,
catfish,"Osteichthyes, Siluriformes, Clariidae",Clarias spp.,airbreathing catfish sp.,búr-bírè,kàlàmbyá,ē cɛ́ⁿsɛ̀ʔɛ̀ⁿ,"cɛ́rɛ́mì, cɛ́rɛ́mbì",ni,bùʃóyɔ́\\bùʃócɔ́,blɛ́ⁿ,mànúʔú-nɔ́,mànɔ̀gɔ́,nùgwɛ́ɛ̀
bonyfish,"Osteichthyes, Distichodontidae",Distichodus brevipinnis,bonyfish,gbéfè,,,,,dɔ̂wʃɔ̀\\dɔ̂w-ɲɔ̀,,,,
frankfish,"Osteichthyes, Gymnarchidae",Gymnarchus niloticus,"frankfish, knifefish (eel-like)",,,,,,,,,,bɛ́ɛ́mbɛ̀nɛ̀
jewelfish,"Osteichthyes, Cichlidae",Hemichromis spp. ,jewelfish,,,,,,,kúrúŋ-pàⁿlé,,,
pike characin,"Osteichthyes, Hepsetidae",Hepsetus odoe,African pike characin (fish),,,,,,,,,,
catfish,"Osteichthyes, Siluriformes, Clariidae",Heterobranchus bidorsalis,airbreathing catfish sp.,gégérégè,,,,,,,,,
bonytongue,"Osteichthyes, Osteoglossidae",Heterotis niloticus,"bonytongue, African arowana (fish with big scales, Jula fana)",làŋgòró (Jula faana),ǹfá-ɲìŋwá,ē cìcó-fwɔ̀,sìrà-kɔ́ɔ́mááⁿ-dɔ̀ɣɔ̀,,dɔ̂wʃɔ̀\\dɔ̂w-ɲɔ̀,fānā (< Jula),"fàʔán-nà, fán-nà",fááná,kpárà (see Kribia)
tetra,"Osteichthyes, Alestidae",Hydrocynus forskalii,tigerfish,dɔ́fɔ́ʔɛ́,nààɲɛ́ŋwà,ē bàbàrí-sɛ̀ⁿ,"fwɔ̀ɔ̀ⁿ-dúy-ʃyɛ̀ɛ̀ⁿ (""fish-tail-red"")","tùtùrù-wâl\\-wálábà (""fish-snake"")",yɛ́ɛ̀-vɔ̀\\yɛ́ɛ̀-vó-cɔ̀,,wùl-yíʔì̀-rà,"sàà-jìgɛ́ (""snake-fish"")","ʃyɔ́ɔ́ⁿ, ʃyɔ̀ɔ̀-nùrɔ́ⁿsə́rá"
goby,"Osteichthyes, Eleotridae",Kribia nana,"sleeper goby (small fish, adapted to rapids)",yíímá,,,,,,,,,kpárà (see Heterotis)
labeo,"Osteichthyes, Cyprinidae",Labeo senegalensis,labeo (fish),,,,sòrí-yáá-bì,jàⁿ-súgɔ́ɲà,"úⁿyì-yɛ́wɔ̀\\úⁿyì-yɛ̀-cɔ́ (""bone-fish"")",kyááⁿ,yīʔē jéⁿ kán-nà (1 of 2+),sálé,"ʃyɔ́ɔ́ⁿ, ʃyɔ̀ɔⁿ-blé"
captain fish,"Osteichthyes, Centropomidae",Lates niloticus,captain fish,,,,,,"gbéwɔ̀-píìrɔ̀\\gbéwɔ̀-pí-ɲɔ
",,,sálé,
electric catfish,"Osteichthyes, Siluriformes, Malapteruridae",Malapterurus electricus,electric catfish,ɲínè,mɛ̀túrà,ē klú,tìgííⁿ,sìsírì\\sìsìréégà,díŋì\\díŋì-cɔ́,bɔ̀gwɔ̀ɲɛ́,tígì-rà,ǹtìgí,nìŋêyⁿ
trunkfish,"Osteichthyes, Mormyridae",Marcusenius senegalensis,trunkfish (elephantfish) sp.,"ɲààⁿsándé (from photo), bùr-nɔ́bɔ̀sɔ̀nɔ̀ (live)",lùwáá,ē émáŋgɔ̀ʔɔ́,,,dɔ̂wʃɔ̀\\dɔ̂w-ɲɔ̀,màrlá,nànàní-nà,"nànànì-dá-sùrúⁿ (""...mouth-short"")","ʃyɔ́ɔ́ⁿ, ʃyɔ̀ɔⁿ-blé"
spiny eel,"Osteichthyes, Mastacembelidae","Mastacembelus (=Aethiomastacembalus) nigromarginatus, adapted to rapids",spiny eel,"làɣà-sɔ́bágá, bùrò-sɔ́bɔ́gá",mbwá-ɲìŋwá,ē wò?ó-fwɔ̀,"bló-pyàáⁿ (""rain-knife"")","dùwɔ̀sə́-tùtùróò (""sleep-fish"")",káⁿwù\\káⁿwù-cɔ́,"jàl-ɲé (""snake-fish"")",kàà-yíʔì-rà,"sùlɔ̀gɔ̀-jígɛ́ (""sleep-fish"", makes one sleep after eating)",sàbāāníŋ-kwɛ́ɛ́ (see Protopterus)
trunkfish,"Osteichthyes, Mormyridae",Mormyrops anguilloides,"Cornish jack, trunkfish (elephantfish) sp.",,,ē kɛ̄-sɔ̀ʔɔ̀ⁿ,,,,,,,
trunkfish,"Osteichthyes, Mormyridae",Mormyrus rume,trunkfish (elephantfish) sp.,dɔ́fɔ́nɔ́-bɔ̀sɔ́ŋdɛ́,lùwàà-túrá,,,,dɔ̂wʃɔ̀\\dɔ̂w-ɲɔ̀,màrlá,nànàní-nà,"nànànì-dájaⁿ (""...mouth-long"")","ʃyɔ́ɔ́ⁿ, ʃyɔ̀ɔⁿ-blé"
carp,"Osteichthyes, Cichlidae",Oreochromis niloticus,NIle tilapia,gbɔ́rɔ́-bìrgè,bɛ́rɛ́ŋkɛ̄,ē ɲùʔɔ́ⁿ,,cwàní\\cwànáábà,,,"bàʔà-kpìì-rá, bàʔà kàn-ná (""red"")",tɛ̀bɛ̀ní,"cwé, cwé-pòtó"
dragonfin,"Osteichthyes, Polypteridae",Polypterus spp.,"dragonfin sp., grey bichir, eel-like fish",,órò,,sáŋmànàɣá,,yɛ́ɛ̀bɔ̀ɔ̀mɔ́\\yɛ́ɛ̀bɔ̀ɔ̀-cɔ̀,"bwóⁿ-yⁿíyɛ̀yⁿ (""dog-fish"")",mín-ná,bìríŋgèdírà,sàbāāníŋ-kwɛ́ɛ́ (see Mastacembelus)
lungfish,"Osteichthyes, Protopteridae",Protopterus annectens,lungfish,wònnógó,sɔ̀nɔ́mwéⁿyà,ē jáẁⁿ,wònóóⁿ,kùkùrɔ́ⁿ-tùtùró\\-tùtùráábà,múllɛ̀\\múllɛ̀-cɔ̀ (also name of a frog sp.),wònóò (< Jula),wùnúù,"wòló, wùnúù",máá́sùgwéè
fish,"Osteichthyes, Centropomidae",Raiamus (or similar),small sardine-like fish sp,,,,,,,yèèɲɛ̂ⁿl,,,
carp,"Osteichthyes, Cichlidae",Sarotheradon galilaeus,mango tilapia (bigger),bùrvɛ́rdɛ̀,bɛ́rɛ́ŋkɛ̄,,,,,,"bàʔà-kpìì-rá, bàʔà gbòʔò-rá (""black"")",,jɛ́ɛ́-kààsə̀rá
catfish,"Osteichthyes, Siluriformes, Schilbeidae",Schilbe intermedius,"upside-down catfish, butter catfish",bùrò-sɔ́ɔ́ŋɛ́nmá,kàʃíyéwà,,"sénɔ̀ŋ-fyɔ̀ⁿ (""-white"")",nànàní\\nànànébà,ʃɔ́ⁿwɛyɔ̀\\ʃɔ́ⁿwɛ̀-cɔ́,"kɔ̀tɔ̀kúⁿ, kɔ̀tɔ̀kúⁿ-lɔ̄ (""catfish-white"")",káákál-là,kɔŋkɔni,"kɔ́kɔ́, kɔ̀kɔ̀-mwɛ̂yⁿ"
catfish,"Osteichthyes, Siluriformes, Mochokidae",Synodontis schall,wahrindi (upside-down catfish sp.),gégérégè,kpákpáⁿ,ē nàŋgàsɛ́ⁿ,sénɔ̀,kɔ́kɔ́yúùgù\\kɔ́kɔ́yúúɲà,túŋkɔ̀ɔ̀rì\\túŋkɔ̀ɔ̀-cɔ́,"kɔ̀tɔ̀kúⁿ, kɔ̀tɔ̀kúⁿ-bwâr (""catfish-black"")",gàgàjìgì-rá,"kɔ́ŋgɔ́, kɔ́ⁿkɔ́ⁿ-jígɛ́","kɔ́kɔ́, kɔ̀kɔ̀-blé"
catfish,"Osteichthyes, Siluriformes, Mochokidae",Synodontis sp. (with spots),spotted catfish sp. ,,,ē kɔ̀kɔ̀-kíkí (Synodontis sp. with big head),,,,"kɔ̀tɔ̀kúⁿ, kɔ̀tɔ̀kúⁿ-bwâr (""catfish-black"")",,,
carp,"Osteichthyes, Cichlidae",Tilapia zilli,redbelly tilapia,,dàkórò,,,,,,bàʔà-kàn-ná,,cwéé mə̀ŋé
aa fish,,,fish (all),búrbé,ɲìŋ́wà,ē fwɔ̌ (ē fə̀rɔ́,fwɔ̀ɔ́ⁿ,tùtùtóò\\tùtùráábà,yɛ́-wɔ̀\\yɛ́-cɔ̀,yⁿíyɛ̀yⁿ,yíʔé-rá,jìgɛ́,kwɛ́ɛ̀
tetra,"Osteichthyes, Alestidae",,small and juvenile Alestidae,,nààɲɛ́ŋwà,,,,kóⁿwùlè\\kóⁿwùlè-cɔ́,,,,sə̀nɛ́káà