DateTime,DeltaTime,Roll,TargetAngle,Position,Power
2022-06-02 13:41:21.181,0,30.81,28,3,-90
2022-06-02 13:41:21.295,0.114000588655472,32.4,28,3,-90
2022-06-02 13:41:21.409,0.228001177310944,32.98,28,3,-90
2022-06-02 13:41:21.524,0.343007594347,31.72,28,3,-90
2022-06-02 13:41:21.639,0.458003953099251,19.43,25.7,3,-80.78
2022-06-02 13:41:21.754,0.573000311851501,2.42,-22,3,90
2022-06-02 13:41:21.869,0.688006728887558,-12.22,-22,3,90
2022-06-02 13:41:21.983,0.80200731754303,-19.07,-22,3,90
2022-06-02 13:41:22.098,0.91700367629528,-17.47,-22,3,90
2022-06-02 13:41:22.213,1.03200003504753,-9.4,0.51,3,-20.32
2022-06-02 13:41:22.327,1.146000623703,2.17,28,3,-90
2022-06-02 13:41:22.442,1.26100704073906,11.9,28,3,-90
2022-06-02 13:41:22.556,1.37500762939453,16.37,28,3,-90
2022-06-02 13:41:22.671,1.49000398814678,14.62,28,3,-90
2022-06-02 13:41:22.786,1.60500034689903,8.49,4.58,3,24.89
2022-06-02 13:41:22.901,1.72000676393509,0.76,-22,3,90
2022-06-02 13:41:23.015,1.83400735259056,-5.63,-22,3,90
2022-06-02 13:41:23.126,1.94500051438808,-8.23,-22,3,90
2022-06-02 13:41:23.241,2.06000693142414,-6.44,-15.96,3,62.09
2022-06-02 13:41:23.355,2.17400752007961,-1.59,15.26,3,-86.21
2022-06-02 13:41:23.470,2.28900387883186,3.96,28,3,-90
2022-06-02 13:41:23.585,2.40400023758411,7.81,28,3,-90
2022-06-02 13:41:23.700,2.51900665462017,8.67,28,3,-90
2022-06-02 13:41:23.814,2.63300724327564,6.49,14.51,7,-24.79
2022-06-02 13:41:23.929,2.74800360202789,2.7,-6.55,3,81.81
2022-06-02 13:41:24.043,2.86200419068336,-1.02,-20.03,3,90
2022-06-02 13:41:24.158,2.97700054943562,-3.19,-21.27,3,90
2022-06-02 13:41:24.273,3.09200696647167,-3.01,-10.35,3,34.94
2022-06-02 13:41:24.387,3.20600755512714,-0.74,7.15,3,-37.04
2022-06-02 13:41:24.502,3.32100391387939,2.31,21.89,3,-88.24
2022-06-02 13:41:24.617,3.43600027263165,4.72,28,3,-90
2022-06-02 13:41:24.732,3.5510066896677,5.49,23.66,3,-70.56
2022-06-02 13:41:24.846,3.66500727832317,4.43,11.76,3,-16.75
2022-06-02 13:41:24.957,3.7760004401207,2.17,-1.83,3,34.87
2022-06-02 13:41:25.071,3.89000102877617,-0.15,-10.73,3,61.99
2022-06-02 13:41:25.186,4.00500744581223,-1.51,-11.56,3,54.82
2022-06-02 13:41:25.301,4.12000380456448,-1.38,-4.53,3,18.57
2022-06-02 13:41:25.415,4.23400439321995,0.12,7,3,-29.19
2022-06-02 13:41:25.531,4.35000658035278,2.13,16.68,3,-62.89
2022-06-02 13:41:25.645,4.46400716900826,3.69,20.43,3,-69.25
2022-06-02 13:41:25.759,4.57800775766373,4.14,17.3,3,-48.71
2022-06-02 13:41:25.874,4.69300411641598,3.32,8.72,3,-9.87
2022-06-02 13:41:25.989,4.80800047516823,1.75,-0.37,3,23.86
2022-06-02 13:41:26.103,4.9220010638237,0.14,-6.51,3,42.93
2022-06-02 13:41:26.218,5.03700748085976,-0.73,-6.51,3,35.77
2022-06-02 13:41:26.333,5.15200383961201,-0.53,-1.12,3,9.64
2022-06-02 13:41:26.447,5.26600442826748,0.55,6.76,3,-22.29
2022-06-02 13:41:26.562,5.38100078701973,1.94,13.3,3,-45.06
2022-06-02 13:41:26.677,5.49600720405579,2.98,15.56,3,-49.31
2022-06-02 13:41:26.788,5.60700036585331,3.16,12.46,3,-30.87
2022-06-02 13:41:26.902,5.72100095450878,2.46,6.08,3,-3.85
2022-06-02 13:41:27.017,5.83600737154484,1.25,-0.68,3,21.32
2022-06-02 13:41:27.131,5.95000796020031,0.14,-4.37,3,31.22
2022-06-02 13:41:27.247,6.06600008904934,-0.4,-3.86,3,24.52
2022-06-02 13:41:27.361,6.18000067770481,-0.13,0.73,3,2.84
2022-06-02 13:41:27.475,6.29400126636028,0.76,6.68,3,-20.7
2022-06-02 13:41:27.591,6.41000345349312,1.78,11.03,3,-35
2022-06-02 13:41:27.705,6.52400404214859,2.47,12.17,3,-35.71
2022-06-02 13:41:27.819,6.63800463080406,2.48,9.2,3,-20.21
2022-06-02 13:41:27.934,6.75300098955631,1.87,4.24,3,0.16
2022-06-02 13:41:28.049,6.86800740659237,0.95,-0.52,3,17.33
2022-06-02 13:41:28.164,6.98300376534462,0.18,-2.71,3,22.41
2022-06-02 13:41:28.278,7.09700435400009,-0.11,-1.7,3,14.97
2022-06-02 13:41:28.393,7.21200071275234,0.2,2.14,3,-2.48
2022-06-02 13:41:28.503,7.32200816273689,0.92,6.54,3,-19.37
2022-06-02 13:41:28.618,7.43700452148914,1.68,9.53,3,-28.89
2022-06-02 13:41:28.733,7.55200088024139,2.1,9.64,3,-26.1
2022-06-02 13:41:28.847,7.66600146889687,2.02,7.1,3,-13.86
2022-06-02 13:41:28.962,7.78100788593292,1.48,3.14,3,2.26
2022-06-02 13:41:29.076,7.89500847458839,0.77,-0.28,3,14.16
2022-06-02 13:41:29.192,8.01100060343742,0.25,-1.35,3,15.32
2022-06-02 13:41:29.307,8.12600702047348,0.15,0.11,3,6.98
2022-06-02 13:41:29.421,8.24000760912895,0.48,3.19,3,-6.24
2022-06-02 13:41:29.536,8.3550039678812,1.06,6.47,3,-18.63
2022-06-02 13:41:29.651,8.47000032663345,1.58,8.11,3,-22.82
2022-06-02 13:41:29.765,8.58400091528893,1.83,7.87,3,-19.94
2022-06-02 13:41:29.879,8.6980015039444,1.65,5.34,3,-8.06
2022-06-02 13:41:29.994,8.81300792098045,1.18,2.31,3,3.58
2022-06-02 13:41:30.105,8.92400108277798,0.66,0.13,3,10.55
2022-06-02 13:41:30.219,9.03800167143345,0.34,-0.11,3,9.19
2022-06-02 13:41:30.334,9.15300808846951,0.34,1.23,3,2.43
2022-06-02 13:41:30.449,9.26800444722176,0.66,3.83,3,-8.64
2022-06-02 13:41:30.564,9.38300080597401,1.11,6.05,3,-16.45
2022-06-02 13:41:30.679,9.49800722301006,1.48,7.14,3,-19.26
2022-06-02 13:41:30.793,9.61200781166553,1.58,6.24,3,-13.7
2022-06-02 13:41:30.908,9.72700417041779,1.37,4.19,3,-4.92
2022-06-02 13:41:31.022,9.84100475907326,0.97,1.79,3,4.28
2022-06-02 13:41:31.137,9.95600111782551,0.56,0.26,3,8.91
2022-06-02 13:41:31.252,10.0710075348616,0.34,0.29,3,7.02
2022-06-02 13:41:31.367,10.1860038936138,0.4,1.78,3,-0.15
2022-06-02 13:41:31.481,10.3000044822693,0.7,3.9,3,-8.71
2022-06-02 13:41:31.591,10.41000187397,1.06,5.46,3,-13.81
2022-06-02 13:41:31.706,10.5250082910061,1.31,5.97,3,-14.55
2022-06-02 13:41:31.821,10.6400046497583,1.32,4.92,3,-8.88
2022-06-02 13:41:31.935,10.7540052384138,1.11,3.17,3,-1.7
2022-06-02 13:41:32.051,10.8700074255466,0.76,1.26,3,5.56
2022-06-02 13:41:32.165,10.9840080142021,0.46,0.44,3,7.33
2022-06-02 13:41:32.279,11.0979985445738,0.34,0.75,3,4.92
2022-06-02 13:41:32.394,11.2130049616098,0.47,2.26,3,-2.01
2022-06-02 13:41:32.509,11.3280013203621,0.73,3.87,3,-8.01
2022-06-02 13:41:32.624,11.4430077373981,1,4.86,3,-10.95
2022-06-02 13:41:32.738,11.5570083260536,1.15,4.95,3,-10.29
2022-06-02 13:41:32.853,11.6720046848059,1.11,3.92,3,-5.18
2022-06-02 13:41:32.968,11.7870010435581,0.91,2.46,3,0.7
2022-06-02 13:41:33.078,11.8970084935427,0.68,1.5,3,3.62
2022-06-02 13:41:33.193,12.0120048522949,0.49,0.96,3,5.19
2022-06-02 13:41:33.307,12.1260054409504,0.44,1.42,3,2.38
2022-06-02 13:41:33.422,12.2410017997026,0.56,2.62,3,-2.86
2022-06-02 13:41:33.537,12.3560082167387,0.78,3.82,3,-7.27
2022-06-02 13:41:33.652,12.471004575491,0.97,4.46,3,-8.96
2022-06-02 13:41:33.767,12.5860009342432,1.06,4.31,3,-7.49
2022-06-02 13:41:33.881,12.7000015228987,0.99,3.38,3,-3.16
2022-06-02 13:41:33.996,12.8150079399347,0.82,2.31,3,0.94
2022-06-02 13:41:34.110,12.9290085285902,0.63,1.52,3,3.53
2022-06-02 13:41:34.225,13.0440048873425,0.5,1.28,8,3.86
2022-06-02 13:41:34.341,13.1600070744753,0.5,1.87,3,25.73
2022-06-02 13:41:34.454,13.2730018347502,0.67,3.17,3,-10.99
2022-06-02 13:41:34.565,13.3840050548315,0.82,3.68,3,-5.29
2022-06-02 13:41:34.679,13.498005643487,0.97,4.22,3,-7.43
2022-06-02 13:41:34.794,13.6130020022392,0.99,3.74,3,-4.42
2022-06-02 13:41:34.909,13.7280084192753,0.91,3,3,-1.38
2022-06-02 13:41:35.024,13.8430047780275,0.75,2.07,3,2.28
2022-06-02 13:41:35.139,13.9580011367798,0.59,1.52,3,3.89
2022-06-02 13:41:35.253,14.0720017254353,0.52,1.57,3,3.05
2022-06-02 13:41:35.368,14.1870081424713,0.54,2.07,3,0.75
2022-06-02 13:41:35.483,14.3020045012236,0.63,2.7,3,-1.66
2022-06-02 13:41:35.597,14.416005089879,0.76,3.39,3,-4.24
2022-06-02 13:41:35.712,14.5310014486313,0.85,3.51,3,-3.99
2022-06-02 13:41:35.827,14.6460078656673,0.85,3.12,3,-1.94
2022-06-02 13:41:35.941,14.7600084543228,0.78,2.63,3,0.02
2022-06-02 13:41:36.052,14.8710016161203,0.68,2.07,3,2.2
2022-06-02 13:41:36.167,14.9860080331564,0.58,1.72,3,3.29
2022-06-02 13:41:36.281,15.0999985635281,0.56,1.94,3,1.88
2022-06-02 13:41:36.396,15.2150049805641,0.6,2.45,3,-0.33
2022-06-02 13:41:36.511,15.3300013393164,0.71,3.08,3,-2.75
2022-06-02 13:41:36.625,15.4440019279718,0.82,3.54,3,-4.23
2022-06-02 13:41:36.740,15.5590083450079,0.88,3.47,3,-3.33
2022-06-02 13:41:36.855,15.6740047037601,0.85,3.05,3,-1.35
2022-06-02 13:41:36.970,15.7890010625124,0.78,2.54,3,0.67
2022-06-02 13:41:37.084,15.9030016511679,0.68,2.11,3,2.14
2022-06-02 13:41:37.199,16.0180080682039,0.61,1.91,3,2.69
2022-06-02 13:41:37.313,16.1319985985756,0.59,2.13,3,1.42
2022-06-02 13:41:37.428,16.2470050156116,0.64,2.54,3,-0.26
2022-06-02 13:41:37.538,16.3570024073124,0.71,2.93,3,-1.62
2022-06-02 13:41:37.653,16.4719987660646,0.78,3.21,3,-2.5
2022-06-02 13:41:37.768,16.5870051831007,0.81,3.15,3,-1.87
2022-06-02 13:41:37.882,16.7010057717562,0.78,2.78,3,-0.1
2022-06-02 13:41:37.997,16.8160021305084,0.73,2.44,3,1.12
2022-06-02 13:41:38.112,16.9310085475445,0.67,2.19,3,1.97
2022-06-02 13:41:38.227,17.0460049062967,0.61,2,3,2.68
2022-06-02 13:41:38.341,17.1600054949522,0.61,2.26,3,1.22
2022-06-02 13:41:38.456,17.2750018537045,0.66,2.68,3,-0.46
2022-06-02 13:41:38.571,17.3900082707405,0.72,2.9,3,-0.97
2022-06-02 13:41:38.685,17.5039988011122,0.79,3.23,3,-2.35
2022-06-02 13:41:38.800,17.6190052181482,0.8,3.01,3,-0.81
2022-06-02 13:41:38.915,17.7340015769005,0.77,2.75,3,0.2
2022-06-02 13:41:39.025,17.8439989686012,0.71,2.32,3,2.02
2022-06-02 13:41:39.140,17.9590053856373,0.62,1.94,3,3.42
2022-06-02 13:41:39.254,18.0730059742928,0.59,2.02,3,2.63
2022-06-02 13:41:39.369,18.188002333045,0.61,2.38,3,1
2022-06-02 13:41:39.483,18.3020029217005,0.68,2.78,3,-0.48
2022-06-02 13:41:39.598,18.4169992804527,0.75,3.09,3,-1.44
2022-06-02 13:41:39.713,18.5320056974888,0.78,3.01,3,-0.66
2022-06-02 13:41:39.828,18.647002056241,0.76,2.74,3,0.55
2022-06-02 13:41:39.943,18.7620084732771,0.72,2.48,3,1.54
2022-06-02 13:41:40.057,18.8759990036488,0.68,2.34,4,1.97
2022-06-02 13:41:40.172,18.9910054206848,0.63,2.13,3,7.88
2022-06-02 13:41:40.287,19.1060017794371,0.62,2.27,3,0.76
2022-06-02 13:41:40.401,19.2200023680925,0.64,2.46,3,1.38
2022-06-02 13:41:40.512,19.3310055881739,0.67,2.63,3,0.82
2022-06-02 13:41:40.626,19.4450061768293,0.71,2.77,3,0.36
2022-06-02 13:41:40.742,19.5610083639622,0.72,2.73,3,0.79
2022-06-02 13:41:40.856,19.6749988943338,0.73,2.7,3,0.9
2022-06-02 13:41:40.971,19.7900053113699,0.69,2.41,3,2.35
2022-06-02 13:41:41.085,19.9040059000254,0.64,2.13,3,3.39
2022-06-02 13:41:41.200,20.0190022587776,0.59,2,3,3.78
2022-06-02 13:41:41.315,20.1339986175299,0.6,2.27,3,2.34
2022-06-02 13:41:41.429,20.2479992061853,0.6,2.23,3,2.95
2022-06-02 13:41:41.544,20.3630056232214,0.65,2.61,3,1.08
2022-06-02 13:41:41.658,20.4770062118769,0.68,2.61,3,1.61
2022-06-02 13:41:41.773,20.5920025706291,0.68,2.57,3,1.84
2022-06-02 13:41:41.888,20.7069989293814,0.66,2.32,3,3.1
2022-06-02 13:41:41.999,20.8180021494627,0.65,2.33,3,2.75
2022-06-02 13:41:42.113,20.9320027381182,0.6,2.06,3,4.22
2022-06-02 13:41:42.228,21.0469990968704,0.6,2.21,3,3.16
2022-06-02 13:41:42.343,21.1620055139065,0.6,2.23,3,3.36
2022-06-02 13:41:42.457,21.276006102562,0.62,2.35,3,2.85
2022-06-02 13:41:42.572,21.3910024613142,0.64,2.49,3,2.37
2022-06-02 13:41:42.687,21.5059988200665,0.63,2.31,3,3.5
2022-06-02 13:41:42.802,21.6210052371025,0.63,2.34,3,3.15
2022-06-02 13:41:42.916,21.735005825758,0.61,2.12,2,4.37
2022-06-02 13:41:43.032,21.8510080128908,0.6,2.18,3,-1.15
2022-06-02 13:41:43.145,21.9640027731657,0.57,2.01,3,6.07
2022-06-02 13:41:43.261,22.0800049602985,0.56,2.01,3,4.63
2022-06-02 13:41:43.375,22.194005548954,0.56,2.08,3,4.41
2022-06-02 13:41:43.485,22.3040029406548,0.56,2.06,3,4.66
2022-06-02 13:41:43.601,22.4200051277876,0.58,2.28,3,3.63
2022-06-02 13:41:43.715,22.5340057164431,0.58,2.14,3,4.66
2022-06-02 13:41:43.829,22.6480063050985,0.57,2.08,3,4.89
2022-06-02 13:41:43.945,22.7640084922314,0.57,2.07,3,4.94
2022-06-02 13:41:44.059,22.877999022603,0.55,2,3,5.36
2022-06-02 13:41:44.173,22.9919996112585,0.54,1.92,3,5.75
2022-06-02 13:41:44.288,23.1070060282946,0.54,2.04,3,5.13
2022-06-02 13:41:44.403,23.2220023870468,0.56,2.17,3,4.76
2022-06-02 13:41:44.517,23.3360029757023,0.59,2.28,3,4.42
2022-06-02 13:41:44.632,23.4509993344545,0.61,2.34,3,4.36
2022-06-02 13:41:44.747,23.5660057514906,0.61,2.28,3,4.77
2022-06-02 13:41:44.857,23.6760031431913,0.61,2.26,3,4.87
2022-06-02 13:41:44.972,23.7909995019436,0.6,2.21,3,5.18
2022-06-02 13:41:45.087,23.9060059189796,0.59,2.11,3,5.66
2022-06-02 13:41:45.201,24.0200065076351,0.57,2.03,3,6
2022-06-02 13:41:45.317,24.1359986364841,0.56,2.06,3,5.87
2022-06-02 13:41:45.431,24.2499992251396,0.57,2.13,3,5.62
2022-06-02 13:41:45.545,24.3639998137951,0.6,2.32,3,4.86
2022-06-02 13:41:45.660,24.4790062308311,0.61,2.34,3,5.07
2022-06-02 13:41:45.775,24.5940025895834,0.63,2.4,3,4.83
2022-06-02 13:41:45.889,24.7080031782389,0.61,2.21,3,5.93
2022-06-02 13:41:46.004,24.8229995369911,0.61,2.27,3,5.43
2022-06-02 13:41:46.119,24.9380059540272,0.59,2.08,3,6.54
2022-06-02 13:41:46.234,25.0530023127794,0.58,2.13,3,6.14
2022-06-02 13:41:46.344,25.1629997044802,0.56,1.95,3,7.2
2022-06-02 13:41:46.459,25.2780061215162,0.55,2,3,6.76
2022-06-02 13:41:46.573,25.3920067101717,0.56,2.1,3,6.47
2022-06-02 13:41:46.688,25.507003068924,0.56,2.07,3,6.81
2022-06-02 13:41:46.803,25.6219994276762,0.55,2.03,3,7.04
2022-06-02 13:41:46.917,25.7360000163317,0.56,2.11,3,6.7
2022-06-02 13:41:47.032,25.8510064333677,0.55,2,3,7.43
2022-06-02 13:41:47.147,25.96600279212,0.55,2,3,7.38
2022-06-02 13:41:47.262,26.0809991508722,0.54,2,3,7.47
2022-06-02 13:41:47.377,26.1960055679083,0.55,2.04,3,7.33
2022-06-02 13:41:47.491,26.3100061565638,0.56,2.15,3,6.94
2022-06-02 13:41:47.606,26.425002515316,0.56,2.08,3,7.52
2022-06-02 13:41:47.721,26.5399988740683,0.56,2.1,3,7.43
2022-06-02 13:41:47.831,26.6500063240528,0.57,2.11,3,7.46
2022-06-02 13:41:47.945,26.7640069127083,0.58,2.2,3,7.1
2022-06-02 13:41:48.060,26.8790032714605,0.57,2.1,3,7.79
2022-06-02 13:41:48.175,26.9939996302128,0.55,1.95,3,8.49
2022-06-02 13:41:48.289,27.1080002188683,0.56,2.09,3,7.73
2022-06-02 13:41:48.404,27.2230066359043,0.59,2.31,3,6.87
2022-06-02 13:41:48.519,27.3380029946566,0.6,2.25,3,7.52
2022-06-02 13:41:48.634,27.4529993534088,0.61,2.33,3,7.09
2022-06-02 13:41:48.748,27.5669999420643,0.61,2.28,3,7.52
2022-06-02 13:41:48.863,27.6820063591003,0.61,2.22,3,7.83
2022-06-02 13:41:48.977,27.7960069477558,0.67,2.73,3,5.26
2022-06-02 13:41:49.092,27.9110033065081,1.28,7.41,3,-17.47
2022-06-02 13:41:49.207,28.0259996652603,3.22,20.4,3,-76.69
2022-06-02 13:41:49.317,28.1360071152449,6.69,28,3,-90
2022-06-02 13:41:49.432,28.2510034739971,11.16,28,3,-90
2022-06-02 13:41:49.547,28.3659998327494,15.47,28,3,-90
2022-06-02 13:41:49.662,28.4810062497854,18.71,28,3,-90
2022-06-02 13:41:49.777,28.5960026085377,20.76,28,3,-90
2022-06-02 13:41:49.891,28.7100031971931,22.37,28,3,-90
2022-06-02 13:41:50.006,28.8249995559454,23.76,28,3,-90
2022-06-02 13:41:50.119,28.9380043745041,25.39,28,3,-90
2022-06-02 13:41:50.235,29.0540065616369,27.13,28,3,-90
2022-06-02 13:41:50.350,29.1690029203892,28.64,28,3,-90
2022-06-02 13:41:50.465,29.2839992791414,30.71,28,3,-90
2022-06-02 13:41:50.579,29.3979998677969,29.48,28,3,-90
2022-06-02 13:41:50.694,29.513006284833,17.58,12.99,3,-17.2
2022-06-02 13:41:50.809,29.6280026435852,1.04,-22,3,90
2022-06-02 13:41:50.923,29.7420032322407,-12.84,-22,3,90
2022-06-02 13:41:51.038,29.8569995909929,-18.99,-22,3,90
2022-06-02 13:41:51.152,29.9710001796484,-17.08,-22,3,90
2022-06-02 13:41:51.267,30.0860065966845,-9.1,1.25,3,-24.06
2022-06-02 13:41:51.377,30.1960039883852,1.8,28,3,-90
2022-06-02 13:41:51.492,30.3110003471375,11.08,28,3,-90
2022-06-02 13:41:51.607,30.4260067641735,15.23,28,3,-90
2022-06-02 13:41:51.722,30.5410031229258,13.3,28,3,-90
2022-06-02 13:41:51.837,30.655999481678,7.12,-0.65,3,51.04
2022-06-02 13:41:51.951,30.7700000703335,-0.47,-22,3,90
2022-06-02 13:41:52.066,30.8850064873695,-6.54,-22,3,90
2022-06-02 13:41:52.181,31.0000028461218,-8.83,-22,3,90
2022-06-02 13:41:52.295,31.1140034347773,-6.82,-16.44,3,64.45
2022-06-02 13:41:52.410,31.2289997935295,-1.96,14.02,3,-80.59
2022-06-02 13:41:52.525,31.3440062105656,3.39,28,3,-90
2022-06-02 13:41:52.639,31.458006799221,7.08,28,3,-90
2022-06-02 13:41:52.754,31.5730031579733,7.8,28,3,-90
2022-06-02 13:41:52.869,31.6879995167255,5.59,11,3,-7.23
2022-06-02 13:41:52.984,31.8030059337616,1.81,-9.82,3,73.91
2022-06-02 13:41:53.093,31.9120075553656,-1.84,-22,3,90
2022-06-02 13:41:53.209,32.0279996842146,-3.82,-22,3,90
2022-06-02 13:41:53.323,32.1420002728701,-3.48,-11.36,3,39.06
2022-06-02 13:41:53.438,32.2570066899061,-1.15,5.94,3,-32.24
2022-06-02 13:41:53.552,32.3710072785616,1.86,20.01,3,-80.2
2022-06-02 13:41:53.667,32.4860036373138,4.16,25.48,3,-90
2022-06-02 13:41:53.782,32.6009999960661,4.85,20.94,3,-60.28
2022-06-02 13:41:53.897,32.7160064131021,3.71,8.77,3,-5.33
2022-06-02 13:41:54.011,32.8300070017576,1.46,-4.48,3,44.48
2022-06-02 13:41:54.126,32.9450033605099,-0.85,-13.2,3,71.39
2022-06-02 13:41:54.241,33.0599997192621,-2.12,-13.45,3,61.06
2022-06-02 13:41:54.355,33.1740003079176,-1.89,-5.98,3,23.38
2022-06-02 13:41:54.471,33.2900024950504,-0.36,5.35,3,-22.72
2022-06-02 13:41:54.585,33.4040030837059,1.62,14.67,3,-54.7
2022-06-02 13:41:54.699,33.5180036723614,3.13,18.16,3,-60.55
2022-06-02 13:41:54.814,33.6330000311136,3.5,14.55,3,-37.9
2022-06-02 13:41:54.929,33.7480064481497,2.65,6.13,3,-1.56
2022-06-02 13:41:55.039,33.8580038398504,1.06,-3.09,3,33.22
2022-06-02 13:41:55.154,33.9730001986027,-0.49,-8.59,3,49.22
2022-06-02 13:41:55.269,34.0880066156387,-1.29,-8.27,3,41.18
2022-06-02 13:41:55.383,34.2020072042942,-1.02,-2.57,2,14.13
2022-06-02 13:41:55.498,34.3170035630465,0.14,5.56,3,-23.57
2022-06-02 13:41:55.613,34.4319999217987,1.54,11.86,3,-38.44
2022-06-02 13:41:55.727,34.5460005104542,2.53,13.68,3,-41.42
2022-06-02 13:41:55.842,34.6610069274902,2.67,10.52,3,-24.18
2022-06-02 13:41:55.957,34.7760032862425,1.97,4.19,3,2.63
2022-06-02 13:41:56.071,34.890003874898,0.8,-2.13,3,25.89
2022-06-02 13:41:56.186,35.0050002336502,-0.25,-5.55,3,35.16
2022-06-02 13:41:56.301,35.1200066506863,-0.73,-4.75,3,27.44
2022-06-02 13:41:56.415,35.2340072393417,-0.43,-0.26,3,6.74
2022-06-02 13:41:56.530,35.349003598094,0.48,5.7,3,-16.88
2022-06-02 13:41:56.645,35.4639999568462,1.48,9.86,3,-30.15
2022-06-02 13:41:56.755,35.5740074068308,2.11,10.55,3,-28.74
2022-06-02 13:41:56.870,35.689003765583,2.1,7.72,3,-14.41
2022-06-02 13:41:56.985,35.8040001243353,1.49,2.86,3,5.8
2022-06-02 13:41:57.100,35.9190065413713,0.6,-1.71,3,22.29
2022-06-02 13:41:57.214,36.0330071300268,-0.13,-3.66,3,26.48
2022-06-02 13:41:57.329,36.1480034887791,-0.4,-2.65,3,19.49
2022-06-02 13:41:57.443,36.2620040774345,-0.08,1.1,3,2.54
2022-06-02 13:41:57.559,36.3780062645674,0.64,5.54,3,-14.55
2022-06-02 13:41:57.673,36.4920068532228,1.39,8.43,3,-23.45
2022-06-02 13:41:57.787,36.6060074418783,1.79,8.4,3,-19.96
2022-06-02 13:41:57.902,36.7210038006306,1.7,5.86,3,-7.8
2022-06-02 13:41:58.017,36.8360001593828,1.15,1.86,3,8.6
2022-06-02 13:41:58.131,36.9500007480383,0.46,-1.3,3,19.27
2022-06-02 13:41:58.246,37.0650071650743,-0.06,-2.51,3,21.57
2022-06-02 13:41:58.357,37.1760003268719,-0.14,-0.84,3,12.12
2022-06-02 13:41:58.471,37.2900009155273,0.22,2.36,3,-1.31
2022-06-02 13:41:58.586,37.4050073325634,0.8,5.49,3,-12.75
2022-06-02 13:41:58.701,37.5200036913157,1.35,7.37,3,-18.26
2022-06-02 13:41:58.815,37.6340042799711,1.59,6.98,3,-14.26
2022-06-02 13:41:58.930,37.7490006387234,1.42,4.48,3,-2.59
2022-06-02 13:41:59.045,37.8640070557594,0.91,1.18,3,10.47
2022-06-02 13:41:59.159,37.9780076444149,0.37,-1.03,3,17.38
2022-06-02 13:41:59.274,38.0930040031672,0.05,-1.23,3,15.84
2022-06-02 13:41:59.389,38.2080003619194,0.04,0.14,3,9.13
2022-06-02 13:41:59.504,38.3230067789555,0.37,2.82,3,-2.23
2022-06-02 13:41:59.618,38.4370073676109,0.84,5.18,3,-10.51
2022-06-02 13:41:59.734,38.55299949646,1.22,6.16,3,-12.53
2022-06-02 13:41:59.848,38.6670000851154,1.31,5.27,3,-7.04
2022-06-02 13:41:59.958,38.7770075351,1.13,3.35,3,1.18
2022-06-02 13:42:00.073,38.8920038938522,0.72,0.86,3,11.05
2022-06-02 13:42:00.187,39.0060044825077,0.31,-0.62,3,15.43
2022-06-02 13:42:00.302,39.12100084126,0.1,-0.54,3,13.38
2022-06-02 13:42:00.417,39.236007258296,0.19,1.08,3,5.75
2022-06-02 13:42:00.531,39.3500078469515,0.5,3.23,3,-2.75
2022-06-02 13:42:00.646,39.4650042057037,0.87,4.8,3,-7.8
2022-06-02 13:42:00.761,39.580000564456,1.11,5.18,3,-7.8
2022-06-02 13:42:00.876,39.695006981492,1.12,4.2,3,-2.59
2022-06-02 13:42:00.991,39.8100033402443,0.92,2.49,3,4.58
2022-06-02 13:42:01.105,39.9240039288998,0.59,0.78,3,10.9
2022-06-02 13:42:01.219,40.0380045175552,0.32,-0.04,3,12.98
2022-06-02 13:42:01.334,40.1530008763075,0.24,0.54,3,9.31
2022-06-02 13:42:01.445,40.2640040963888,0.36,1.83,3,3.82
2022-06-02 13:42:01.559,40.3780046850443,0.63,3.5,3,-2.75
2022-06-02 13:42:01.675,40.4940068721771,0.87,4.3,3,-4.61
2022-06-02 13:42:01.789,40.6080074608326,1,4.3,3,-3.64
2022-06-02 13:42:01.904,40.7230038195848,0.98,3.53,3,0.07
2022-06-02 13:42:02.018,40.8370044082403,0.81,2.29,3,5.24
2022-06-02 13:42:02.133,40.9520007669926,0.56,0.99,3,10.16
2022-06-02 13:42:02.247,41.066001355648,0.39,0.7,3,10.09
2022-06-02 13:42:02.362,41.1810077726841,0.38,1.36,3,6.61
2022-06-02 13:42:02.477,41.2960041314363,0.5,2.35,3,2.69
2022-06-02 13:42:02.592,41.4110004901886,0.71,3.58,3,-2.13
2022-06-02 13:42:02.707,41.5260069072247,0.93,4.41,3,-4.7
2022-06-02 13:42:02.821,41.6400074958801,1,4.01,3,-1.74
2022-06-02 13:42:02.931,41.7500048875809,0.95,3.25,3,1.42
2022-06-02 13:42:03.047,41.8660070747137,0.79,2.23,3,5.52
2022-06-02 13:42:03.161,41.9800076633692,0.62,1.58,3,7.52
2022-06-02 13:42:03.276,42.0950040221214,0.52,1.51,3,7.14
2022-06-02 13:42:03.391,42.2100003808737,0.53,2.02,3,4.6
2022-06-02 13:42:03.505,42.3240009695292,0.64,2.86,3,1.18
2022-06-02 13:42:03.619,42.4380015581846,0.79,3.6,3,-1.41
2022-06-02 13:42:03.734,42.5530079752207,0.91,3.87,3,-1.83
2022-06-02 13:42:03.849,42.6680043339729,0.94,3.65,3,-0.47
2022-06-02 13:42:03.963,42.7820049226284,0.88,2.97,3,2.6
2022-06-02 13:42:04.078,42.8970012813807,0.74,2.11,3,6.01
2022-06-02 13:42:04.194,43.0130034685135,0.6,1.65,3,7.27
2022-06-02 13:42:04.304,43.1230008602142,0.55,1.83,3,5.88
2022-06-02 13:42:04.418,43.2370014488697,0.6,2.44,3,3.15
2022-06-02 13:42:04.533,43.3520078659058,0.72,3.19,3,0.27
2022-06-02 13:42:04.648,43.467004224658,0.85,3.69,3,-1.25
2022-06-02 13:42:04.762,43.5810048133135,0.9,3.55,3,0.04
2022-06-02 13:42:04.876,43.695005401969,0.91,3.38,3,0.62
2022-06-02 13:42:04.992,43.8110075891018,0.82,2.65,3,4.02
