RebateStatus,OrganizationName,OrganizationCity,OrganizationCounty,OrganizationStreetAddress,State,OrganizationZip,EligibleEntityName,DOE_CCD_MATCHING_NAME,DOE_CCD_MATCHING_ID,DRIVERID,AmountRequested,AmountPaid,Delete,Delete_Notes,Lottery_Year,lottery_winner,Region,Region_1,Region_2,Region_3,Region_4,Region_5,Region_6,Region_7,Region_8,Region_9,Region_10,AwardingRegion,Upgrade1,avg_model_yr_replaced,lottery2012,lottery2014,lottery2015,lottery2016,lottery2017,baseline_num_schools,baseline_num_students,baseline_urbanicity,baseline_pct_white,baseline_pct_HISP,baseline_pct_AIAN,baseline_pct_ASIAN,baseline_pct_BLACK,baseline_pct_PACIFIC,baseline_pct_TWOplusR,baseline_free_lunch,baseline_reduced_lunch,baseline_land_area_sqmiles,numBuses,bus_ride_pct_Qbin_v1_SEDA,rla_before_distavg,rla_after_distavg,mth_before_distavg,mth_after_distavg,rla_delta_distavg,mth_delta_distavg,multi_entry,rep_pre_90s,rep_90s,rep_2000s
Applicant,Kern County Superintendent of Schools,Bakersfield,Kern,1300 17th Street,CA,93301,,,,11957,125000,,1,serves 47 school districts,2012,0,9,0,0,0,0,0,0,0,0,1,0,,,,1,0,0,0,0,,,,,,,,,,,,,,5,,,,,,,,,0,0,0
Applicant,"Akina Bus Service, Ltd.",Kihei,Maui,140 Alehele Place,HI,96753,State of Hawaii Dept of Education,,,11914,110000,,1,Hawaii,2012,0,9,0,0,0,0,0,0,0,0,1,0,,,,1,0,0,0,0,,,,,,,,,,,,,,4,,,,,,,,,0,0,0
Applicant,Livingston Educational Service Agency,Howell,Livingston,1317 W. Highland Rd,MI,48843,,,,11960,125000,,1,represents multiple school districts,2012,0,5,0,0,0,0,1,0,0,0,0,0,,,,1,0,0,0,0,,,,,,,,,,,,,,5,,,,,,,,,0,0,0
Applicant,Lenawee Intermediate School District,Adrian,Lenawee,4107 North Adrian Highway,MI,49221,,,,11392,40000,,1,represents multiple school districts,2012,0,5,0,0,0,0,1,0,0,0,0,0,,,,1,0,0,0,0,,,,,,,,,,,,,,2,,,,,,,,,0,0,0
Applicant,Nor-Tran Inc.,Deer River,Itasca,"po bOX 52, 223 2nd Ave NE",MN,58636,ISD #317 and ISD #2,,,11657,50000,,1,serves multiple districts,2012,0,5,0,0,0,0,1,0,0,0,0,0,,,,1,0,0,0,0,,,,,,,,,,,,,,2,,,,,,,,,0,0,0
Applicant,Jill Marie Serfling,Deer River,,41369 County Road 19,MN,56636,Nor-Tran Inc,,,12083,25000,,,,2012,0,5,0,0,0,0,1,0,0,0,0,0,,,,1,0,0,0,0,,,,,,,,,,,,,,1,,,,,,,,,0,0,0
Applicant,Fond do Lac Band of Lake Superior Chippewa (Tribal),Cloquet,,1720 Big Lake Road,MN,55720,,,,11514,60000,,1,tribal,2012,0,5,0,0,0,0,1,0,0,0,0,0,,,,1,0,0,0,0,,,,,,,,,,,,,,2,,,,,,,,,0,0,0
Applicant,Oklee Independent School District 627,Oklee,Red Lake,100 Governor St,MN,56742,,,,11793,25000,,,,2012,0,5,0,0,0,0,1,0,0,0,0,0,,,,1,0,0,0,0,,,,,,,,,,,,,,1,,,,,,,,,0,0,0
Applicant,Plummer Independent School District 628,Plummer,Red Lake,260th Minnesota St S,MN,56748,,,,11800,25000,,,,2012,0,5,0,0,0,0,1,0,0,0,0,0,,,,1,0,0,0,0,,,,,,,,,,,,,,1,,,,,,,,,0,0,0
Applicant,"Swope Corridor Renaissance/Upper Room, Inc.",Kansas City,Jackson,5930 Swope Pkwy,MO,64130,University of Missouri Kansas City,,,12020,150000,,1,serves university,2012,0,7,0,0,0,0,0,0,1,0,0,0,,,,1,0,0,0,0,,,,,,,,,,,,,,5,,,,,,,,,0,0,0
Applicant,Harlow's School Bus Service Inc,Bismark,Burleigh,1021 South 23rd Street,ND,58504,"Harlow's School Bus Service, Inc",,,11995,125000,,,,2012,0,8,0,0,0,0,0,0,0,1,0,0,,,,1,0,0,0,0,,,,,,,,,,,,,,5,,,,,,,,,0,0,0
Applicant,Chief School Bus Service,Omchi,Douglas,3111 So 67th St,NE,68106,,,,11921,50000,,,,2012,0,7,0,0,0,0,0,0,1,0,0,0,,,,1,0,0,0,0,,,,,,,,,,,,,,2,,,,,,,,,0,0,0
Applicant,"B.R. Williams, Inc",Woodstown,Salem,127 Stockington Road,NJ,8098,New Jersey Dept of Education,,,12063,110000,,,,2012,0,2,0,1,0,0,0,0,0,0,0,0,,,,1,0,0,0,0,,,,,,,,,,,,,,5,,,,,,,,,0,0,0
Applicant,"Navajo Preparatory School, Inc. (Tribal)",Farmington,San Juan,1220 West Apache,NM,87401,Navajo Preparatory School,,,11649,30000,,1,tribal,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,,,,,,,,,,,,,,1,,,,,,,,,0,0,0
Applicant,Atrium Bus Co,Staten Island,Richmond,2890 Arthur Kill Road,NY,10309,New York City Department of Education,,,11816,125000,,,,2012,0,2,0,1,0,0,0,0,0,0,0,0,,,,1,0,0,0,0,,,,,,,,,,,,,,5,,,,,,,,,0,0,0
Applicant,Southern Westchester Boces,Rye Brook,Westchester,17 Berkley Drive,NY,10573,,,,11810,20000,,1,represents multiple school districts,2012,0,2,0,1,0,0,0,0,0,0,0,0,,,,1,0,0,0,0,,,,,,,,,,,,,,1,,,,,,,,,0,0,0
Applicant,Wayne County Board of Developmental Disabilities,Wooster,Wayne,266 Oldman Road,OH,44691,,,,11348,100000,,1,special district,2012,0,5,0,0,0,0,1,0,0,0,0,0,,,,1,0,0,0,0,,,,,,,,,,,,,,5,,,,,,,,,0,0,0
Applicant,Wyandot County Board of DD,Upper Sandusky,Wyandot,11028 County Highway 44,OH,43351,Angeline School & Industries,,,11260,50000,,1,special district,2012,0,5,0,0,0,0,1,0,0,0,0,0,,,,1,0,0,0,0,,,,,,,,,,,,,,2,,,,,,,,,0,0,0
Applicant,"CenClear Child Service, Inc.",Philipsburg,Clearfield,1633 Philipsburg Bigler Highway,PA,16866,"CenClear Child Services, Inc",,,11919,50000,,1,private,2012,0,3,0,0,1,0,0,0,0,0,0,0,,,,1,0,0,0,0,,,,,,,,,,,,,,2,,,,,,,,,0,0,0
Applicant,"F&S Transportation, Inc",Manchester,York,37 S. Main Street,PA,17345,"F&S Transportation, Inc",,,11382,125000,,,,2012,0,3,0,0,1,0,0,0,0,0,0,0,,,,1,0,0,0,0,,,,,,,,,,,,,,5,,,,,,,,,0,0,0
Applicant,Municipality of Mayaguez,Mayaguez,USA,Apartado 447,PR,681,Municipality of Mayaguez,,,11644,40000,,1,Puerto Rico,2012,0,2,0,1,0,0,0,0,0,0,0,0,,,,1,0,0,0,0,,,,,,,,,,,,,,2,,,,,,,,,0,0,0
Applicant,"Transporte Sonnell, Inc.",Corozal,Corozal,Carr. 818 KM. 0.4 Sector Cibuco,PR,783,"Transporte Sonnell, Inc.",,,11762,150000,,1,Puerto Rico,2012,0,2,0,1,0,0,0,0,0,0,0,0,,,,1,0,0,0,0,,,,,,,,,,,,,,5,,,,,,,,,0,0,0
Applicant,"B-J School Buses, Inc.",Scotland,Bon Homme,PO Box 507,SD,57059,Parkston School Dist / Crofton Comm. School,,,11466,50000,,1,serves multiple districts,2012,0,8,0,0,0,0,0,0,0,1,0,0,,,,1,0,0,0,0,,,,,,,,,,,,,,2,,,,,,,,,0,0,0
Applicant,Burnett Transit,Spencer,Marathon,B3866 Hwy 13 N.,WI,54479,"Spencer, Colby, Abbotsford, Mosinee Schools",,,12086,125000,,1,serves multiple districts,2012,0,5,0,0,0,0,1,0,0,0,0,0,,,,1,0,0,0,0,,,,,,,,,,,,,,5,,,,,,,,,0,0,0
Applicant,"Fischer Transportation, Inc.",Fenwood,Marathon,3772 Redwood St.,WI,54426,Edgar & Marathon School Districts,,,11513,75000,,1,serves multiple districts,2012,0,5,0,0,0,0,1,0,0,0,0,0,,,,1,0,0,0,0,,,,,,,,,,,,,,3,,,,,,,,,0,0,0
Applicant,Heidenreiter Bus Service Inc.,Sheboygan Falls,Sheboygan,400 Cleveland Street,WI,53085,Heidenreiter Bus Service Inc.,,,12148,50000,,,,2012,0,5,0,0,0,0,1,0,0,0,0,0,,,,1,0,0,0,0,,,,,,,,,,,,,,2,,,,,,,,,0,0,0
Applicant,Lawrence County Board of Education,Moulton,Lawrence,14131 Market Street,AL,353650,,LAWRENCE COUNTY,0102040,11815,125000,,,,2012,0,4,0,0,0,1,0,0,0,0,0,0,,,,1,0,0,0,0,16,5090,rural,72.39685658,2.377210216,11.11984283,0.275049116,12.25933202,0.039292731,1.532416503,49.25343811,8.939096267,690.6774649,5,2,-0.076346053,-0.046792508,-0.437521351,-0.34563857,0.029553545,0.091882781,0,0,0,0
Applicant,Tuscaloosa City Schools,Tuscaloosa,Tuscaloosa,1210 221st Ave,AL,35401,,TUSCALOOSA CITY,0103360,12032,125000,,,,2012,0,4,0,0,0,1,0,0,0,0,0,0,,,,1,0,0,0,0,26,10142,city,22.81601262,2.948136462,0.059159929,1.252218497,72.45119306,0.039439953,0.433839479,59.39656872,5.521593374,58.81400995,5,1,-0.235593232,-0.176301782,-0.276485323,-0.333458437,0.05929145,-0.056973114,0,0,0,0
Applicant,Chandler Unified School District #80,Chandler,Maricopa,1525 W Frye Road,AZ,85224,Chandler Unified School District #80,CHANDLER UNIFIED DISTRICT #80,0401870,11920,150000,,,,2012,0,9,0,0,0,0,0,0,0,0,1,0,,,,1,0,0,0,0,44,40163,suburb,56.64168513,25.88452058,1.663222369,8.408236437,6.179817245,0.102084008,1.120434231,24.75512244,4.745127436,79.3834539,5,1,0.248322532,0.290150678,0.431837431,0.417251525,0.041828146,-0.014585906,0,0,0,0
Applicant,Marana Unified School District #6,Marana,Pima,11279 W. Grier Rd. Suite 101,AZ,85653,,MARANA UNIFIED DISTRICT,0404630,11621,125000,,,,2012,0,9,0,0,0,0,0,0,0,0,1,0,,,,1,0,0,0,0,19,12250,suburb,57.51836735,33.30612245,1.510204082,2.114285714,2.481632653,0.302040816,2.767346939,37.26526299,7.918055443,545.7113925,5,1,0.050921736,0.07548511,0.092039085,0.046345949,0.024563374,-0.045693135,0,0,0,0
Applicant,Mesa Unified School District #4,Mesa,Maricopa,63 E. Main Street,AZ,85201,,MESA UNIFIED DISTRICT,0404970,12030,125000,,,,2012,0,9,0,0,0,0,0,0,0,0,1,0,,,,1,0,0,0,0,92,64161,city,48.58558938,39.47881112,4.297002852,2.249029784,4.343760228,0.029613005,1.016193638,50.07252141,7.200673747,185.5761444,5,1,-0.058002883,-0.053412637,0.074523108,0.029181086,0.004590246,-0.045342022,0,0,0,0
Applicant,Phoenix Union High School District,Phoenix,Maricopa,4502 North Central Avenue,AZ,85012,,PHOENIX UNION HIGH SCHOOL DISTRICT,0406330,11427,125000,,,,2012,0,9,0,0,0,0,0,0,0,0,1,0,,,,1,0,0,0,0,16,25854,city,5.612284366,79.16376576,2.587607334,2.355534927,9.240349656,0.135375571,0.905082386,50.37080179,3.191613279,173.0135422,5,1,,,,,,,0,0,0,0
Applicant,Yuma School District #1,Yuma,Yuma,450 W. 6th St.,AZ,85367,Yuma School District #1,YUMA ELEMENTARY DISTRICT,0409600,11881,150000,,,,2012,0,9,0,0,0,0,0,0,0,0,1,0,,,,1,0,0,0,0,19,9073,city,27.90697674,66.29560234,1.333627246,1.069106139,2.546015651,0.264521107,0.584150777,41.5849223,26.47415408,2285.723651,5,2,-0.351048685,-0.341485318,-0.145163371,-0.186068281,0.009563367,-0.04090491,0,0,0,0
Applicant,Yuma Union High School District #70,Yuma,Yuma,3150 S. Ave A,AZ,85364,Yuma Union High School District #70,YUMA UNION HIGH SCHOOL DISTRICT,0409630,11883,150000,,,,2012,0,9,0,0,0,0,0,0,0,0,1,0,,,,1,0,0,0,0,7,10793,city,15.34327805,80.39470027,0.98211804,1.028444362,1.862318169,0.10191791,0.2872232,20.54109145,60.76160474,2449.145056,5,1,,,,,,,0,0,0,0
Applicant,DeWitt School District,DeWitt,Arkansas,1841 South Grandview,AR,72042,DeWitt School District,DEWITT SCHOOL DISTRICT,0500001,11497,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,4,1308,rural,80.73394495,3.211009174,0.229357798,0.076452599,14.14373089,0,1.605504587,53.21100917,11.31498471,863.9595153,1,2,-0.106184713,-0.05364599,-0.145882777,-0.057651353,0.052538723,0.088231424,0,0,0,0
Applicant,Riverside School District,Lake City,Craighead,601 Catfish,AR,72437,,RIVERSIDE SCHOOL DISTRICT,0500012,11432,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,3,855,rural,94.15204678,3.625730994,0.116959064,0,1.988304094,0,0.116959064,46.43274854,18.3625731,98.34950471,1,3,-0.068742539,-0.073299913,-0.260356455,-0.266078306,-0.004557374,-0.005721851,0,0,0,0
Applicant,Paragould School District,Paragould,Greene,1501 West Court St.,AR,72450,,PARAGOULD SCHOOL DISTRICT,0500017,11983,125000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,6,2904,town,89.91046832,5.165289256,0.137741047,0.137741047,1.515151515,0.068870523,3.064738292,54.33884298,11.91460055,119.9249101,5,3,-0.290381049,-0.242418192,-0.294212532,-0.243821576,0.047962857,0.050390957,0,0,0,0
Applicant,Izard County Consolidated School District,Brockwell,Izard,P.O. Box 115,AR,72517,,IZARD CO. CONS. SCHOOL DIST.,0500021,11955,125000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,3,532,rural,95.11278196,3.383458647,0.563909774,0.37593985,0.563909774,0,0,57.51879699,15.41353384,180.086868,5,4,-0.248503555,-0.267701091,-0.298329289,-0.449328994,-0.019197536,-0.150999705,0,0,0,0
Applicant,Newport Special School District,Newport,Jackson,406 Wilkerson Drive,AR,72112,,NEWPORT SCHOOL DISTRICT,0500023,11980,125000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,3,1438,town,53.54659249,6.328233658,0.069541029,0.417246175,36.85674548,0,2.781641168,66.27260083,8.901251739,333.2728665,5,4,-0.065830643,-0.195740053,0.126702283,-0.158775195,-0.129909409,-0.285477478,0,0,0,0
Applicant,Star City School District,Star City,Lincoln,206 Cleveland Street,AR,71667,,STAR CITY SCHOOL DISTRICT,0500028,11882,80000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,3,1677,rural,69.64818128,6.141920095,0.417412045,0.119260584,21.94394753,0,1.729278474,55.03875969,8.527131783,402.272436,3,3,-0.263889709,-0.333015875,-0.273875016,-0.412226279,-0.069126166,-0.138351263,0,0,0,0
Applicant,Nevada School District,Rosston,Nevada,PO Box 50,AR,71858,,NEVADA SCHOOL DISTRICT,0500030,11267,50000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,2,375,rural,57.86666667,2.4,1.066666667,0.266666667,33.33333333,0,5.066666667,65.86666667,10.66666667,345.1530185,2,4,-0.244529312,-0.380011348,-0.029721152,-0.046916168,-0.135482036,-0.017195016,0,0,0,0
Applicant,Bearden Public Schools,Bearden,Ouachita,100 Oak Ave,AR,71720,,BEARDEN SCHOOL DISTRICT,0500032,11164,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,2,568,rural,56.33802817,2.288732394,0,0,40.49295775,0,0.88028169,62.14788732,13.38028169,251.30065,1,3,-0.269198706,-0.534122604,-0.355262033,-0.525613638,-0.264923899,-0.170351606,0,0,0,0
Applicant,Hamburg School District,Hamburg,Ashley,202 E Parker St,AR,71646,,HAMBURG SCHOOL DISTRICT,0500042,11784,100000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,5,2036,town,62.42632613,12.57367387,0.098231827,0,24.36149312,0.098231827,0.442043222,57.46561886,19.59724951,728.3279984,4,3,-0.15369192,-0.171789488,-0.054104484,-0.10408371,-0.018097569,-0.049979226,0,0,0,0
Applicant,South Mississippi County School District,Wilson,Mississippi,22 North Jefferson,AR,72395,,SO. MISS. COUNTY SCHOOL DIST.,0500045,11811,125000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,4,1356,rural,63.9380531,5.825958702,0.221238938,0,29.12979351,0,0.884955752,66.00294985,10.61946903,363.4521345,5,4,-0.380269789,-0.326656591,-0.428182285,-0.345116078,0.053613199,0.083066207,0,0,0,0
Applicant,Cedar Ridge School District,Newark,Independance,1502 North Hill Street,AR,72562,,CEDAR RIDGE SCHOOL DISTRICT,0500070,11470,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,3,828,rural,93.11594203,2.898550725,1.086956522,0.483091787,2.173913044,0.241545894,0,52.53623188,15.33816425,266.5377546,1,3,-0.148557608,-0.126606329,-0.39378638,-0.401758196,0.021951279,-0.007971817,0,0,0,0
Applicant,Hillcrest School District,Strawberry,Lawrence,146 S. Main p. o. Box 50,AR,72469,Hillcrest School District,HILLCREST SCHOOL DISTRICT,0500071,11312,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,2,406,rural,98.02955665,1.231527094,0,0,0,0,0.738916256,50.98522168,16.50246305,294.6671031,1,4,-0.254737451,-0.215315746,-0.333734904,-0.252536471,0.039421705,0.081198434,0,0,0,0
Applicant,Barton - Lexa School District,Lexa,Phillips,9546 Hwy 85,AR,72355,,BARTON-LEXA SCHOOL DISTRICT,0502730,11459,75000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,2,852,rural,61.38497653,2.112676056,0.352112676,1.056338028,35.09389671,0,0,68.19248826,10.21126761,151.8606519,3,4,-0.211989368,-0.168727031,-0.210448363,-0.323865397,0.043262337,-0.113417034,0,0,0,0
Applicant,Bauxite Public Schools,Bauxite,Saline,800 School Street,AR,72011,,BAUXITE SCHOOL DISTRICT,0502790,11460,130000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,3,1559,rural,93.71391918,3.271327774,0.128287364,0.384862091,1.73187941,0.064143682,0.7055805,31.49454779,11.93072482,86.04137973,5,4,-0.034233608,-0.167087512,-0.184340827,-0.318788859,-0.132853905,-0.134448032,0,0,0,0
Applicant,Beebe Public Schools,Beebe,White,1201 West Center,AR,72012,,BEEBE SCHOOL DISTRICT,0502880,11372,40000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,7,3283,town,90.10051782,2.832774901,0.426439232,0.791958575,3.441973804,0,2.406335669,39.7806884,10.93512032,235.1325964,2,2,-0.029465735,-0.065627107,-0.206813596,-0.199219771,-0.036161372,0.007593825,0,0,0,0
Applicant,Bentonville School District #6,Bentonville,Benton,500 Tiger Blvd.,AR,72712,,BENTONVILLE SCHOOL DISTRICT,0503060,11484,125000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,17,14880,city,75.75268817,10.79973118,1.310483871,5.544354839,2.688172043,0.356182796,3.548387097,22.42607527,7.936827957,141.3077358,5,1,0.425659137,0.421245719,0.360481152,0.322372126,-0.004413419,-0.038109025,0,0,0,0
Applicant,Blevins Public Schools,Blevins,Hempstead,PO Box 98,AR,71825,,BLEVINS SCHOOL DISTRICT,0503300,11365,75000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,2,514,rural,63.61867704,9.53307393,0.972762646,1.361867704,24.31906615,0,0.194552529,71.78988327,12.06225681,231.6485092,3,4,-0.262027001,-0.185047249,-0.282889161,-0.315833962,0.076979752,-0.032944801,0,0,0,0
Applicant,Booneville School District,Booneville,Logan,381 West 7th Street,AR,72927,,BOONEVILLE SCHOOL DISTRICT,0503450,11467,125000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,3,1356,town,93.80530974,1.548672566,1.91740413,0.368731563,0.663716814,0,1.696165192,58.77581121,11.72566372,200.9807991,5,4,-0.032042,-0.10124928,-0.031157978,-0.079611499,-0.069207279,-0.048453521,0,0,0,0
Applicant,Cave City School District,Cave City,Sharp,711 North Main,AR,72521,,CAVE CITY SCHOOL DISTRICT,0504050,11789,125000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,5,1422,rural,95.63994374,2.390998594,0.140646976,0.281293952,1.054852321,0.070323488,0.421940928,60.54852321,12.79887482,284.9112073,5,4,0.024193099,-0.05507123,0.015960407,0.010725568,-0.079264329,-0.005234838,0,0,0,0
Applicant,Cedarville Public Schools,Cedarville,Crawford,P.O. Box 97,AR,72932,,CEDARVILLE SCHOOL DISTRICT,0504080,11471,120000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,3,894,rural,86.91275168,3.467561521,4.026845638,0.67114094,0.33557047,0.223713647,4.362416107,98.99328859,,151.390569,5,4,-0.22515943,-0.065367034,-0.209403758,-0.011093753,0.159792395,0.198310005,0,0,0,0
Applicant,Genoa Central School District,Texarkana,,12472 S H 196,AR,71854,,GENOA CENTRAL SCHOOL DISTRICT,0504110,11538,30000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,3,1111,rural,97.56975698,0.540054005,0.180018002,0,0.090009001,0.540054005,1.080108011,35.46354636,9.9909991,79.11822294,1,2,0.218115425,0.34660985,0.331044695,0.25130729,0.128494425,-0.079737405,0,0,0,0
Applicant,White County Central School District,Judsonia,White,3259 Highway 157,AR,72081,,WHITE CO. CENTRAL SCHOOL DIST.,0504170,11675,50000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,2,706,rural,89.37677054,8.781869688,0.849858357,0,0.566572238,0,0.424929179,51.69971671,15.43909348,59.32437023,2,4,-0.143949708,-0.258366473,-0.109971511,-0.235833885,-0.114416766,-0.125862374,0,0,0,0
Applicant,Rector School District,Rector,Clay,600 West 5th Street,AR,72461,,RECTOR SCHOOL DISTRICT,0504370,11330,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,2,621,rural,98.55072464,1.288244767,0,0,0,0,0.161030596,47.18196457,14.17069243,178.9990784,1,3,-0.290392208,-0.214689396,-0.098399873,-0.016052289,0.075702812,0.082347584,0,0,0,0
Applicant,Clinton Public School District,Clinton,Van Buren,683 Poplar Street,AR,72031,,CLINTON SCHOOL DISTRICT,0504410,11406,125000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,4,1385,rural,92.5631769,4.620938628,0.36101083,0.288808664,0.577617329,0,1.588447653,54.36823105,15.5234657,480.6377767,5,4,0.080490324,0.074877581,0.076518371,0.028379648,-0.005612744,-0.048138722,0,0,0,0
Applicant,Dierks Public School District,Dierks,Howard,P.O Box 124,AR,71833,Dierks Public School District,DIERKS SCHOOL DISTRICT,0505340,11501,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,2,603,rural,90.04975124,7.131011609,2.32172471,0,0.497512438,0,0,47.42951907,14.75953566,226.7898515,1,3,0.09236178,0.172164758,-0.060144887,-0.159284263,0.079802978,-0.099139376,0,0,0,0
Applicant,Dover School District,Dover,Pope,9371 Market Street,AR,72837,,DOVER SCHOOL DISTRICT,0505430,11932,50000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,3,1499,rural,96.3975984,0.533689126,1.200800534,0.533689126,0.400266845,0.066711141,0.86724483,47.56504336,11.87458306,234.7020948,2,3,0.264593189,0.276764138,0.117682418,0.093964298,0.012170949,-0.023718119,0,0,0,0
Applicant,El Dorado School District #15,El Dorado,Union,200 W. Oak St.,AR,71730,,EL DORADO SCHOOL DISTRICT,0505680,12129,125000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,8,4492,town,40.91718611,6.233303651,0.111308994,0.823686554,50.20035619,0,1.714158504,56.99020481,6.277827248,272.4010501,5,2,-0.028172711,-0.025612989,-0.090631909,-0.165233177,0.002559722,-0.074601268,0,0,0,0
Applicant,Eureka Springs Public School District,Eureka Springs,Carroll,147 Greenwood Hollow Rd,AR,72632,Eureka Springs Public School District,EUREKA SPRINGS SCHOOL DISTRICT,0505970,11228,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,3,655,rural,89.92366412,5.648854962,0.916030534,1.679389313,1.526717557,0,0.305343512,55.26717557,10.38167939,151.1816738,1,3,7.98886E-05,-0.075159372,-0.058851235,-0.035047681,-0.07523926,0.023803554,0,0,0,0
Applicant,Foreman Public Schools,Foreman,Little River,418 South Bell Street,AR,71836,,FOREMAN SCHOOL DISTRICT,0506240,11408,50000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,2,562,rural,79.18149466,4.09252669,1.245551601,0.533807829,14.94661922,0,0,58.18505338,11.38790036,167.828127,2,4,-0.073212009,-0.046142359,0.050034757,-0.115967278,0.027069651,-0.166002035,0,0,0,0
Applicant,Fort Smith Public Schools,Fort Smith,Sebastian,3205 Jenny Lind Avenue,AR,72902,,FORT SMITH SCHOOL DISTRICT,0506330,11306,125000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,26,14374,city,44.55962154,30.19340476,1.530541255,6.129122026,11.43731738,0.187839154,5.962153889,62.00083484,9.391957701,64.49869498,5,1,-0.061947648,-0.028996213,-0.095746001,-0.005898387,0.032951435,0.089847614,0,0,0,0
Applicant,Gentry Public School District #19,Gentry,Benton,201 South Giles Ave,AR,72734,,GENTRY SCHOOL DISTRICT,0506540,12095,50000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,4,1398,town,69.95708155,10.80114449,7.868383405,7.296137339,0.500715308,0.143061517,3.433476395,49.92846924,14.7353362,85.81749838,2,3,0.068869384,0.044578397,0.008392964,0.030787267,-0.024290987,0.022394303,0,0,0,0
Applicant,Centerpoint Public School,Amity,Pike,755 Hwy 8 E,AR,71921,,CENTERPOINT SCHOOL DISTRICT,0506690,11472,100000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,3,981,rural,78.59327217,17.73700306,1.22324159,0.815494394,0.203873598,0,1.427115189,55.75942915,13.1498471,209.663666,4,4,-0.119543177,-0.081607826,0.169684251,0.043483319,0.03793535,-0.126200932,0,0,0,0
Applicant,Hackett School District,Hackett,Sebastian,102 North Oak Street,AR,72937,Hackett School District,HACKETT SCHOOL DISTRICT,0507170,11265,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,2,641,rural,90.48361935,1.092043682,3.588143526,0.15600624,0.780031201,0,3.900156006,45.39781591,9.672386896,29.62315385,1,3,-0.312312698,-0.06762218,-0.396388581,-0.245185661,0.244690518,0.15120292,0,0,0,0
Applicant,Harmony Grove School District,Benton,Saline,2621 Highway 229,AR,72015,,HARMONY GROVE SCHOOL DISTRICT,0507320,11190,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,3,1080,suburb,94.72222222,3.240740741,0.277777778,0,0.648148148,0,1.111111111,32.87037037,9.259259259,21.91083241,1,2,-0.199566911,-0.1437333,0.003667531,-0.046956592,0.055833611,-0.050624123,0,0,0,0
Applicant,Horatio School District,Horatio,Sevier,204 Lawson Lane,AR,71842,Horatio School District,HORATIO SCHOOL DISTRICT,0507860,11563,70000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,2,870,rural,69.1954023,25.17241379,3.67816092,0.229885058,1.609195402,0.114942529,0,58.16091954,11.72413793,157.4762265,3,4,-0.087065174,-0.169497714,-0.084268806,-0.205893952,-0.08243254,-0.121625146,0,0,0,0
Applicant,Hot Springs School District,Hot Springs,Garland,140 North Border Terrace,AR,71901,,HOT SPRINGS SCHOOL DISTRICT,0507890,11564,25000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,8,3688,city,41.48590022,13.31344902,0.488069414,0.813449024,38.72017354,0.271149675,4.907809111,70.06507592,5.938177874,33.06382385,1,1,-0.300206352,-0.399841824,-0.189205818,-0.423084362,-0.099635472,-0.233878544,0,0,0,0
Applicant,Jessieville Public School District,Jessieville,Garland,7900 N Hwy 7; P.O. Box 4,AR,71949,,JESSIEVILLE SCHOOL DISTRICT,0507920,11580,50000,,,,2012,0,6,0,0,0,0,0,1,0,0,0,0,,,,1,0,0,0,0,3,954,rural,84.80083857,11.21593291,0.524109015,1.257861635,1.677148847,0.314465409,0.209643606,47.16981132,17.08595388,198.3619669,2,3,-0.168557259,-0.157844252,-0.146400366,-0.170827802,0.010713008,-0.024427436,0,0,0,0