Date_UTC,IAGA,MLT,MLAT,IGRF_DECL,SZA,N,E,Z
2015-08-15 08:00:00,IQA,4.09,72.21,-28.93,93.16,-12.0,24.5,50.6
2015-08-15 08:01:00,IQA,4.10,72.21,-28.93,93.08,-14.0,24.1,50.4
2015-08-15 08:02:00,IQA,4.12,72.21,-28.93,93.00,-16.7,22.3,47.0
2015-08-15 08:03:00,IQA,4.14,72.21,-28.93,92.91,-16.4,19.7,44.6
2015-08-15 08:04:00,IQA,4.15,72.21,-28.93,92.83,-13.3,17.7,42.2
2015-08-15 08:05:00,IQA,4.17,72.21,-28.93,92.75,-11.6,18.5,41.4
2015-08-15 08:06:00,IQA,4.19,72.21,-28.93,92.66,-9.9,20.2,42.5
2015-08-15 08:07:00,IQA,4.20,72.21,-28.93,92.58,-7.3,18.7,43.3
2015-08-15 08:08:00,IQA,4.22,72.21,-28.93,92.49,-3.1,15.7,43.2
2015-08-15 08:09:00,IQA,4.24,72.21,-28.93,92.41,2.0,15.6,45.7
2015-08-15 08:10:00,IQA,4.25,72.21,-28.93,92.32,6.7,18.1,49.5
2015-08-15 08:11:00,IQA,4.27,72.21,-28.93,92.24,7.7,18.8,50.5
2015-08-15 08:12:00,IQA,4.29,72.21,-28.93,92.15,6.8,18.7,50.1
2015-08-15 08:13:00,IQA,4.30,72.21,-28.93,92.07,7.2,19.6,50.2
2015-08-15 08:14:00,IQA,4.32,72.21,-28.93,91.98,7.6,22.5,49.5
2015-08-15 08:15:00,IQA,4.34,72.21,-28.93,91.89,7.2,24.1,49.7
2015-08-15 08:16:00,IQA,4.35,72.21,-28.93,91.81,3.4,22.7,51.3
2015-08-15 08:17:00,IQA,4.37,72.21,-28.93,91.72,-0.2,18.2,51.5
2015-08-15 08:18:00,IQA,4.39,72.21,-28.93,91.63,-4.6,14.6,48.7
2015-08-15 08:19:00,IQA,4.41,72.21,-28.93,91.54,-6.8,14.3,45.5
2015-08-15 08:20:00,IQA,4.42,72.21,-28.93,91.46,-5.9,13.4,43.7
2015-08-15 08:21:00,IQA,4.44,72.21,-28.93,91.37,-6.3,14.6,40.1
2015-08-15 08:22:00,IQA,4.46,72.21,-28.93,91.28,-6.8,14.3,37.1
2015-08-15 08:23:00,IQA,4.47,72.21,-28.93,91.19,-9.6,17.8,32.3
2015-08-15 08:24:00,IQA,4.49,72.21,-28.93,91.10,-13.0,16.1,29.5
2015-08-15 08:25:00,IQA,4.51,72.21,-28.93,91.01,-12.6,16.0,28.0
2015-08-15 08:26:00,IQA,4.52,72.21,-28.93,90.92,-10.2,19.5,28.9
2015-08-15 08:27:00,IQA,4.54,72.21,-28.93,90.83,-6.6,20.2,27.3
2015-08-15 08:28:00,IQA,4.56,72.21,-28.93,90.74,-3.0,21.9,28.4
2015-08-15 08:29:00,IQA,4.57,72.21,-28.93,90.65,0.7,24.2,30.8
2015-08-15 08:30:00,IQA,4.59,72.21,-28.93,90.56,-15.5,52.1,24.3
2015-08-15 08:31:00,IQA,4.61,72.21,-28.93,90.47,50.0,84.9,41.9
2015-08-15 08:32:00,IQA,4.62,72.21,-28.93,90.38,171.9,107.4,68.8
2015-08-15 08:33:00,IQA,4.64,72.21,-28.93,90.29,194.7,91.3,65.9
2015-08-15 08:34:00,IQA,4.66,72.21,-28.93,90.20,186.1,59.1,70.2
2015-08-15 08:35:00,IQA,4.67,72.21,-28.93,90.11,155.2,40.8,73.6
2015-08-15 08:36:00,IQA,4.69,72.21,-28.93,90.01,99.8,27.9,54.8
2015-08-15 08:37:00,IQA,4.71,72.21,-28.93,89.92,78.2,14.4,24.4
2015-08-15 08:38:00,IQA,4.72,72.21,-28.93,89.83,81.3,6.6,8.8
2015-08-15 08:39:00,IQA,4.74,72.21,-28.93,89.74,74.7,-9.9,3.8
2015-08-15 08:40:00,IQA,4.76,72.21,-28.93,89.64,72.1,-25.5,13.2
2015-08-15 08:41:00,IQA,4.77,72.21,-28.93,89.55,58.6,-42.9,19.0
2015-08-15 08:42:00,IQA,4.79,72.21,-28.93,89.46,33.7,-57.6,17.9
2015-08-15 08:43:00,IQA,4.81,72.21,-28.93,89.36,4.9,-44.7,4.1
2015-08-15 08:44:00,IQA,4.82,72.21,-28.93,89.27,-11.1,-27.0,-7.9
2015-08-15 08:45:00,IQA,4.84,72.21,-28.93,89.18,-2.1,-33.1,-18.2
2015-08-15 08:46:00,IQA,4.86,72.21,-28.93,89.08,4.7,-35.0,-10.2
2015-08-15 08:47:00,IQA,4.87,72.21,-28.93,88.99,-7.5,-26.3,13.2
2015-08-15 08:48:00,IQA,4.89,72.21,-28.93,88.89,-30.3,-22.6,29.9
2015-08-15 08:49:00,IQA,4.91,72.21,-28.93,88.80,-38.8,-18.4,32.5
2015-08-15 08:50:00,IQA,4.92,72.21,-28.93,88.70,-45.2,-12.1,33.9
2015-08-15 08:51:00,IQA,4.94,72.21,-28.93,88.61,-52.5,-13.7,28.0
2015-08-15 08:52:00,IQA,4.96,72.21,-28.93,88.51,-66.8,-1.5,32.9
2015-08-15 08:53:00,IQA,4.97,72.21,-28.93,88.42,-91.9,4.5,38.4
2015-08-15 08:54:00,IQA,4.99,72.21,-28.93,88.32,-86.0,-10.2,37.6
2015-08-15 08:55:00,IQA,5.01,72.21,-28.93,88.22,-74.0,4.4,54.5
2015-08-15 08:56:00,IQA,5.02,72.21,-28.93,88.13,-78.3,6.8,63.6
2015-08-15 08:57:00,IQA,5.04,72.21,-28.93,88.03,-61.2,7.4,78.0
2015-08-15 08:58:00,IQA,5.06,72.21,-28.93,87.93,-49.8,11.1,89.8
2015-08-15 08:59:00,IQA,5.07,72.21,-28.93,87.84,-46.0,16.7,99.4
2015-08-15 09:00:00,IQA,5.09,72.21,-28.93,87.74,-43.6,26.3,103.3
2015-08-15 09:01:00,IQA,5.11,72.21,-28.93,87.64,-37.9,39.4,115.5
2015-08-15 09:02:00,IQA,5.12,72.21,-28.93,87.55,-36.8,30.9,118.7
2015-08-15 09:03:00,IQA,5.14,72.21,-28.93,87.45,-40.6,31.8,125.3
2015-08-15 09:04:00,IQA,5.16,72.21,-28.93,87.35,-44.8,36.7,127.1
2015-08-15 09:05:00,IQA,5.18,72.21,-28.93,87.25,-47.7,39.8,131.7
2015-08-15 09:06:00,IQA,5.19,72.21,-28.93,87.15,-50.6,39.8,134.2
2015-08-15 09:07:00,IQA,5.21,72.21,-28.93,87.05,-46.8,41.6,137.8
2015-08-15 09:08:00,IQA,5.23,72.21,-28.93,86.95,-44.1,50.7,152.6
2015-08-15 09:09:00,IQA,5.24,72.21,-28.93,86.86,-58.4,57.2,161.2
2015-08-15 09:10:00,IQA,5.26,72.21,-28.93,86.76,-52.4,37.6,157.0
2015-08-15 09:11:00,IQA,5.28,72.21,-28.93,86.66,-47.9,21.0,151.4
2015-08-15 09:12:00,IQA,5.29,72.21,-28.93,86.56,-70.2,26.2,141.0
2015-08-15 09:13:00,IQA,5.31,72.21,-28.93,86.46,-81.6,40.7,133.1
2015-08-15 09:14:00,IQA,5.33,72.21,-28.93,86.36,-77.2,47.7,131.9
2015-08-15 09:15:00,IQA,5.34,72.21,-28.93,86.26,-61.8,65.7,132.1
2015-08-15 09:16:00,IQA,5.36,72.21,-28.93,86.16,-54.7,65.8,136.7
2015-08-15 09:17:00,IQA,5.38,72.21,-28.93,86.06,-50.6,78.3,139.6
2015-08-15 09:18:00,IQA,5.39,72.21,-28.93,85.96,-44.9,86.2,143.3
2015-08-15 09:19:00,IQA,5.41,72.21,-28.93,85.86,-39.9,83.0,146.6
2015-08-15 09:20:00,IQA,5.43,72.21,-28.93,85.75,-27.6,85.3,149.0
2015-08-15 09:21:00,IQA,5.44,72.21,-28.93,85.65,-39.6,85.3,147.3
2015-08-15 09:22:00,IQA,5.46,72.21,-28.93,85.55,-45.4,77.8,142.8
2015-08-15 09:23:00,IQA,5.48,72.21,-28.93,85.45,-46.8,75.5,138.8
2015-08-15 09:24:00,IQA,5.49,72.21,-28.93,85.35,-71.4,63.1,128.6
2015-08-15 09:25:00,IQA,5.51,72.21,-28.93,85.25,-51.8,50.5,125.0
2015-08-15 09:26:00,IQA,5.53,72.21,-28.93,85.15,-55.1,53.9,123.4
2015-08-15 09:27:00,IQA,5.54,72.21,-28.93,85.04,-38.3,77.3,129.1
2015-08-15 09:28:00,IQA,5.56,72.21,-28.93,84.94,-44.3,93.2,137.5
2015-08-15 09:29:00,IQA,5.58,72.21,-28.93,84.84,-73.6,90.6,133.5
2015-08-15 09:30:00,IQA,5.59,72.21,-28.93,84.74,-101.2,71.5,116.0
2015-08-15 09:31:00,IQA,5.61,72.21,-28.93,84.63,-124.5,76.9,103.6
2015-08-15 09:32:00,IQA,5.63,72.21,-28.93,84.53,-119.8,78.4,93.9
2015-08-15 09:33:00,IQA,5.64,72.21,-28.93,84.43,-120.7,91.7,93.7
2015-08-15 09:34:00,IQA,5.66,72.21,-28.93,84.32,-141.5,93.2,91.9
2015-08-15 09:35:00,IQA,5.68,72.21,-28.93,84.22,-136.8,101.8,97.6
2015-08-15 09:36:00,IQA,5.70,72.21,-28.93,84.12,-142.3,100.6,104.1
2015-08-15 09:37:00,IQA,5.71,72.21,-28.93,84.01,-179.7,104.8,107.2
2015-08-15 09:38:00,IQA,5.73,72.21,-28.93,83.91,-183.3,91.7,129.0
2015-08-15 09:39:00,IQA,5.75,72.21,-28.93,83.80,-186.2,36.4,137.2
2015-08-15 09:40:00,IQA,5.76,72.21,-28.93,83.70,-230.5,-10.7,121.7
2015-08-15 09:41:00,IQA,5.78,72.21,-28.93,83.60,-259.6,-12.4,104.8
2015-08-15 09:42:00,IQA,5.80,72.21,-28.93,83.49,-266.2,17.5,103.5
2015-08-15 09:43:00,IQA,5.81,72.21,-28.93,83.39,-265.9,28.4,105.9
2015-08-15 09:44:00,IQA,5.83,72.21,-28.93,83.28,-258.6,43.6,101.5
2015-08-15 09:45:00,IQA,5.85,72.21,-28.93,83.18,-247.5,71.2,102.4
2015-08-15 09:46:00,IQA,5.86,72.21,-28.93,83.07,-242.3,80.1,102.4
2015-08-15 09:47:00,IQA,5.88,72.21,-28.93,82.97,-228.6,63.8,117.5
2015-08-15 09:48:00,IQA,5.90,72.21,-28.93,82.86,-231.4,44.2,109.5
2015-08-15 09:49:00,IQA,5.91,72.21,-28.93,82.76,-242.4,38.3,116.1
2015-08-15 09:50:00,IQA,5.93,72.21,-28.93,82.65,-260.4,35.5,121.1
2015-08-15 09:51:00,IQA,5.95,72.21,-28.93,82.55,-276.5,25.3,116.2
2015-08-15 09:52:00,IQA,5.96,72.21,-28.93,82.44,-267.0,41.3,115.4
2015-08-15 09:53:00,IQA,5.98,72.21,-28.93,82.33,-238.7,73.8,132.7
2015-08-15 09:54:00,IQA,6.00,72.21,-28.93,82.23,-226.2,71.1,146.2
2015-08-15 09:55:00,IQA,6.01,72.21,-28.93,82.12,-233.4,54.3,150.4
2015-08-15 09:56:00,IQA,6.03,72.21,-28.93,82.02,-245.1,24.0,152.4
2015-08-15 09:57:00,IQA,6.05,72.21,-28.93,81.91,-222.7,11.2,156.5
2015-08-15 09:58:00,IQA,6.06,72.21,-28.93,81.80,-237.6,-1.2,139.1
2015-08-15 09:59:00,IQA,6.08,72.21,-28.93,81.70,-250.6,-4.4,131.0
2015-08-15 10:00:00,IQA,6.10,72.21,-28.93,81.59,-280.5,17.6,116.1
2015-08-15 10:01:00,IQA,6.11,72.21,-28.93,81.48,-279.9,69.8,116.5
2015-08-15 10:02:00,IQA,6.13,72.21,-28.93,81.38,-307.8,127.3,119.2
2015-08-15 10:03:00,IQA,6.15,72.21,-28.93,81.27,-312.3,145.1,129.7
2015-08-15 10:04:00,IQA,6.16,72.21,-28.93,81.16,-304.0,161.3,163.9
2015-08-15 10:05:00,IQA,6.18,72.21,-28.93,81.06,-311.0,125.7,170.6
2015-08-15 10:06:00,IQA,6.20,72.21,-28.93,80.95,-296.7,109.4,146.8
2015-08-15 10:07:00,IQA,6.21,72.21,-28.93,80.84,-250.4,105.6,171.8
2015-08-15 10:08:00,IQA,6.23,72.21,-28.93,80.73,-221.0,83.4,220.1
2015-08-15 10:09:00,IQA,6.25,72.21,-28.93,80.63,-244.8,38.5,213.8
2015-08-15 10:10:00,IQA,6.26,72.21,-28.93,80.52,-261.5,14.0,194.3
2015-08-15 10:11:00,IQA,6.28,72.21,-28.93,80.41,-275.9,55.1,202.9
2015-08-15 10:12:00,IQA,6.30,72.21,-28.93,80.30,-303.6,46.7,210.2
2015-08-15 10:13:00,IQA,6.31,72.21,-28.93,80.20,-294.7,25.1,218.3
2015-08-15 10:14:00,IQA,6.33,72.21,-28.93,80.09,-272.6,30.1,239.2
2015-08-15 10:15:00,IQA,6.35,72.21,-28.93,79.98,-232.2,62.9,246.5
2015-08-15 10:16:00,IQA,6.36,72.21,-28.93,79.87,-257.5,56.5,244.1
2015-08-15 10:17:00,IQA,6.38,72.21,-28.93,79.76,-264.8,57.9,247.7
2015-08-15 10:18:00,IQA,6.40,72.21,-28.93,79.65,-261.0,42.4,252.5
2015-08-15 10:19:00,IQA,6.41,72.21,-28.93,79.55,-217.6,58.6,275.8
2015-08-15 10:20:00,IQA,6.43,72.21,-28.93,79.44,-189.5,68.0,292.1
2015-08-15 10:21:00,IQA,6.45,72.21,-28.93,79.33,-169.9,92.4,318.7
2015-08-15 10:22:00,IQA,6.46,72.21,-28.93,79.22,-143.5,54.4,320.7
2015-08-15 10:23:00,IQA,6.48,72.21,-28.93,79.11,-186.7,-8.7,292.8
2015-08-15 10:24:00,IQA,6.50,72.21,-28.93,79.00,-177.1,-35.8,272.8
2015-08-15 10:25:00,IQA,6.51,72.21,-28.93,78.89,-176.7,-71.7,263.5
2015-08-15 10:26:00,IQA,6.53,72.21,-28.93,78.78,-175.4,-24.7,264.4
2015-08-15 10:27:00,IQA,6.55,72.21,-28.93,78.68,-195.3,-18.4,270.1
2015-08-15 10:28:00,IQA,6.56,72.21,-28.93,78.57,-186.2,3.3,280.7
2015-08-15 10:29:00,IQA,6.58,72.21,-28.93,78.46,-182.9,5.0,270.1
2015-08-15 10:30:00,IQA,6.60,72.21,-28.93,78.35,-191.5,12.2,253.5
2015-08-15 10:31:00,IQA,6.61,72.21,-28.93,78.24,-203.7,38.0,251.1
2015-08-15 10:32:00,IQA,6.63,72.21,-28.93,78.13,-192.7,75.7,265.4
2015-08-15 10:33:00,IQA,6.65,72.21,-28.93,78.02,-169.0,102.4,293.7
2015-08-15 10:34:00,IQA,6.66,72.21,-28.93,77.91,-134.8,97.5,326.2
2015-08-15 10:35:00,IQA,6.68,72.21,-28.93,77.80,-108.1,114.0,339.0
2015-08-15 10:36:00,IQA,6.70,72.21,-28.93,77.69,-78.8,170.5,339.3
2015-08-15 10:37:00,IQA,6.71,72.21,-28.93,77.58,-54.0,193.1,334.1
2015-08-15 10:38:00,IQA,6.73,72.21,-28.93,77.47,-53.6,172.8,313.1
2015-08-15 10:39:00,IQA,6.74,72.21,-28.93,77.36,-52.8,170.7,308.4
2015-08-15 10:40:00,IQA,6.76,72.21,-28.93,77.25,-49.4,154.6,309.7
2015-08-15 10:41:00,IQA,6.78,72.21,-28.93,77.14,-57.8,112.9,293.5
2015-08-15 10:42:00,IQA,6.79,72.21,-28.93,77.03,-51.6,98.0,281.1
2015-08-15 10:43:00,IQA,6.81,72.21,-28.93,76.92,-47.8,97.1,273.7
2015-08-15 10:44:00,IQA,6.83,72.21,-28.93,76.81,-43.0,105.4,271.4
2015-08-15 10:45:00,IQA,6.84,72.21,-28.93,76.70,-36.2,106.2,267.1
2015-08-15 10:46:00,IQA,6.86,72.21,-28.93,76.59,-16.8,105.1,272.5
2015-08-15 10:47:00,IQA,6.88,72.21,-28.93,76.48,-12.7,103.9,275.6
2015-08-15 10:48:00,IQA,6.89,72.21,-28.93,76.37,8.8,106.6,281.7
2015-08-15 10:49:00,IQA,6.91,72.21,-28.93,76.26,19.2,107.2,280.8
2015-08-15 10:50:00,IQA,6.93,72.21,-28.93,76.15,30.6,118.6,284.4
2015-08-15 10:51:00,IQA,6.94,72.21,-28.93,76.04,38.5,126.4,285.7
2015-08-15 10:52:00,IQA,6.96,72.21,-28.93,75.93,56.6,136.2,287.3
2015-08-15 10:53:00,IQA,6.97,72.21,-28.93,75.82,76.3,136.5,279.2
2015-08-15 10:54:00,IQA,6.99,72.21,-28.93,75.71,77.7,122.0,265.9
2015-08-15 10:55:00,IQA,7.01,72.21,-28.93,75.60,63.0,104.7,248.3
2015-08-15 10:56:00,IQA,7.02,72.21,-28.93,75.49,57.7,101.3,235.7
2015-08-15 10:57:00,IQA,7.04,72.21,-28.93,75.38,69.5,104.1,229.3
2015-08-15 10:58:00,IQA,7.06,72.21,-28.93,75.27,51.0,91.4,211.3
2015-08-15 10:59:00,IQA,7.07,72.21,-28.93,75.16,56.7,97.6,208.8
2015-08-15 11:00:00,IQA,7.09,72.21,-28.93,75.05,64.8,106.6,212.9
2015-08-15 11:01:00,IQA,7.11,72.21,-28.93,74.94,74.2,116.4,215.0
2015-08-15 11:02:00,IQA,7.12,72.21,-28.93,74.83,90.2,131.9,221.5
2015-08-15 11:03:00,IQA,7.14,72.21,-28.93,74.72,112.2,145.8,226.9
2015-08-15 11:04:00,IQA,7.15,72.21,-28.93,74.61,131.1,159.3,231.6
2015-08-15 11:05:00,IQA,7.17,72.21,-28.93,74.50,157.5,179.3,238.3
2015-08-15 11:06:00,IQA,7.19,72.21,-28.93,74.39,169.1,167.7,237.9
2015-08-15 11:07:00,IQA,7.20,72.21,-28.93,74.28,158.5,151.5,223.1
2015-08-15 11:08:00,IQA,7.22,72.21,-28.93,74.17,154.5,136.6,205.2
2015-08-15 11:09:00,IQA,7.23,72.21,-28.93,74.06,162.2,127.3,186.7
2015-08-15 11:10:00,IQA,7.25,72.21,-28.93,73.95,162.3,116.4,170.3
2015-08-15 11:11:00,IQA,7.27,72.21,-28.93,73.84,148.8,94.4,153.8
2015-08-15 11:12:00,IQA,7.28,72.21,-28.93,73.73,145.6,80.4,144.3
2015-08-15 11:13:00,IQA,7.30,72.21,-28.93,73.62,141.6,82.6,136.4
2015-08-15 11:14:00,IQA,7.32,72.21,-28.93,73.50,137.4,99.7,137.2
2015-08-15 11:15:00,IQA,7.33,72.21,-28.93,73.39,146.2,91.9,151.8
2015-08-15 11:16:00,IQA,7.35,72.21,-28.93,73.28,144.2,66.0,154.2
2015-08-15 11:17:00,IQA,7.36,72.21,-28.93,73.17,140.5,46.0,149.8
2015-08-15 11:18:00,IQA,7.38,72.21,-28.93,73.06,130.9,33.6,144.4
2015-08-15 11:19:00,IQA,7.40,72.21,-28.93,72.95,133.0,33.3,145.5
2015-08-15 11:20:00,IQA,7.41,72.21,-28.93,72.84,133.9,35.0,149.5
2015-08-15 11:21:00,IQA,7.43,72.21,-28.93,72.73,126.7,34.0,150.8
2015-08-15 11:22:00,IQA,7.44,72.21,-28.93,72.62,100.5,22.2,146.0
2015-08-15 11:23:00,IQA,7.46,72.21,-28.93,72.51,76.9,15.4,142.2
2015-08-15 11:24:00,IQA,7.48,72.21,-28.93,72.40,67.2,19.1,145.8
2015-08-15 11:25:00,IQA,7.49,72.21,-28.93,72.29,42.7,19.5,144.6
2015-08-15 11:26:00,IQA,7.51,72.21,-28.93,72.18,18.4,18.2,141.3
2015-08-15 11:27:00,IQA,7.52,72.21,-28.93,72.07,-4.4,10.7,135.8
2015-08-15 11:28:00,IQA,7.54,72.21,-28.93,71.96,-28.3,7.3,131.7
2015-08-15 11:29:00,IQA,7.56,72.21,-28.93,71.85,-54.7,-3.1,125.8
2015-08-15 11:30:00,IQA,7.57,72.21,-28.93,71.74,-83.9,-26.0,114.3
2015-08-15 11:31:00,IQA,7.59,72.21,-28.93,71.63,-96.7,-43.6,111.8
2015-08-15 11:32:00,IQA,7.60,72.21,-28.93,71.52,-120.8,-63.7,106.8
2015-08-15 11:33:00,IQA,7.62,72.21,-28.93,71.41,-159.2,-71.1,97.5
2015-08-15 11:34:00,IQA,7.63,72.21,-28.93,71.30,-187.1,-78.3,93.8
2015-08-15 11:35:00,IQA,7.65,72.21,-28.93,71.19,-231.0,-64.9,90.2
2015-08-15 11:36:00,IQA,7.67,72.21,-28.93,71.08,-240.8,-35.7,107.7
2015-08-15 11:37:00,IQA,7.68,72.21,-28.93,70.97,-262.1,-20.4,121.9
2015-08-15 11:38:00,IQA,7.70,72.21,-28.93,70.86,-297.0,-24.5,123.5
2015-08-15 11:39:00,IQA,7.71,72.21,-28.93,70.75,-322.7,-12.9,124.2
2015-08-15 11:40:00,IQA,7.73,72.21,-28.93,70.64,-349.7,16.2,127.1
2015-08-15 11:41:00,IQA,7.74,72.21,-28.93,70.54,-320.2,69.8,140.7
2015-08-15 11:42:00,IQA,7.76,72.21,-28.93,70.43,-248.1,142.3,185.2
2015-08-15 11:43:00,IQA,7.78,72.21,-28.93,70.32,-186.3,172.9,248.0
2015-08-15 11:44:00,IQA,7.79,72.21,-28.93,70.21,-255.4,203.9,335.8
2015-08-15 11:45:00,IQA,7.81,72.21,-28.93,70.10,-340.5,210.4,383.0
2015-08-15 11:46:00,IQA,7.82,72.21,-28.93,69.99,-362.2,178.8,437.1
2015-08-15 11:47:00,IQA,7.84,72.21,-28.93,69.88,-422.8,169.3,517.9
2015-08-15 11:48:00,IQA,7.85,72.21,-28.93,69.77,-548.4,80.2,501.3
2015-08-15 11:49:00,IQA,7.87,72.21,-28.93,69.66,-543.2,35.3,528.6
2015-08-15 11:50:00,IQA,7.89,72.21,-28.93,69.55,-578.1,-4.1,507.7
2015-08-15 11:51:00,IQA,7.90,72.21,-28.93,69.44,-613.2,-10.2,482.3
2015-08-15 11:52:00,IQA,7.92,72.21,-28.93,69.34,-626.2,-29.1,446.8
2015-08-15 11:53:00,IQA,7.93,72.21,-28.93,69.23,-624.6,-46.7,417.8
2015-08-15 11:54:00,IQA,7.95,72.21,-28.93,69.12,-567.6,-69.5,399.0
2015-08-15 11:55:00,IQA,7.96,72.21,-28.93,69.01,-530.1,-59.5,399.5
2015-08-15 11:56:00,IQA,7.98,72.21,-28.93,68.90,-465.8,-23.0,427.2
2015-08-15 11:57:00,IQA,7.99,72.21,-28.93,68.79,-432.8,-8.1,440.2
2015-08-15 11:58:00,IQA,8.01,72.21,-28.93,68.69,-423.4,-9.0,440.3
2015-08-15 11:59:00,IQA,8.02,72.21,-28.93,68.58,-414.2,-10.2,448.5
2015-08-15 12:00:00,IQA,8.04,72.21,-28.93,68.47,-389.5,-13.4,468.4
2015-08-15 12:01:00,IQA,8.06,72.21,-28.93,68.36,-371.4,-8.4,483.4
2015-08-15 12:02:00,IQA,8.07,72.21,-28.93,68.25,-356.6,-16.8,486.0
2015-08-15 12:03:00,IQA,8.09,72.21,-28.93,68.15,-344.5,-19.9,486.2
2015-08-15 12:04:00,IQA,8.10,72.21,-28.93,68.04,-340.1,-11.3,486.4
2015-08-15 12:05:00,IQA,8.12,72.21,-28.93,67.93,-333.2,-0.8,487.0
2015-08-15 12:06:00,IQA,8.13,72.21,-28.93,67.82,-342.7,23.5,484.5
2015-08-15 12:07:00,IQA,8.15,72.21,-28.93,67.72,-324.1,47.6,487.8
2015-08-15 12:08:00,IQA,8.16,72.21,-28.93,67.61,-294.7,74.1,507.0
2015-08-15 12:09:00,IQA,8.18,72.21,-28.93,67.50,-251.3,113.8,537.9
2015-08-15 12:10:00,IQA,8.19,72.21,-28.93,67.40,-270.3,64.1,520.5
2015-08-15 12:11:00,IQA,8.21,72.21,-28.93,67.29,-252.4,76.0,525.0
2015-08-15 12:12:00,IQA,8.22,72.21,-28.93,67.18,-243.2,81.3,528.4
2015-08-15 12:13:00,IQA,8.24,72.21,-28.93,67.08,-185.4,137.1,552.1
2015-08-15 12:14:00,IQA,8.25,72.21,-28.93,66.97,-146.5,173.8,565.6
2015-08-15 12:15:00,IQA,8.27,72.21,-28.93,66.86,-112.8,164.1,576.4
2015-08-15 12:16:00,IQA,8.28,72.21,-28.93,66.76,-118.4,143.5,581.3
2015-08-15 12:17:00,IQA,8.30,72.21,-28.93,66.65,-140.0,120.7,583.9
2015-08-15 12:18:00,IQA,8.31,72.21,-28.93,66.54,-155.9,87.9,586.0
2015-08-15 12:19:00,IQA,8.33,72.21,-28.93,66.44,-126.7,84.6,609.1
2015-08-15 12:20:00,IQA,8.34,72.21,-28.93,66.33,-104.7,134.0,622.4
2015-08-15 12:21:00,IQA,8.36,72.21,-28.93,66.23,-73.7,169.7,635.5
2015-08-15 12:22:00,IQA,8.37,72.21,-28.93,66.12,-17.7,191.1,648.1
2015-08-15 12:23:00,IQA,8.39,72.21,-28.93,66.02,42.2,216.3,646.5
2015-08-15 12:24:00,IQA,8.40,72.21,-28.93,65.91,53.2,235.4,617.7
2015-08-15 12:25:00,IQA,8.42,72.21,-28.93,65.81,68.9,243.3,592.3
2015-08-15 12:26:00,IQA,8.43,72.21,-28.93,65.70,60.0,176.2,564.5
2015-08-15 12:27:00,IQA,8.45,72.21,-28.93,65.60,83.7,158.3,568.9
2015-08-15 12:28:00,IQA,8.46,72.21,-28.93,65.49,30.9,120.7,551.5
2015-08-15 12:29:00,IQA,8.48,72.21,-28.93,65.39,-34.7,86.1,522.1
2015-08-15 12:30:00,IQA,8.49,72.21,-28.93,65.28,-75.1,126.8,522.2
2015-08-15 12:31:00,IQA,8.51,72.21,-28.93,65.18,-82.5,121.6,525.4
2015-08-15 12:32:00,IQA,8.52,72.21,-28.93,65.07,-44.5,108.1,529.3
2015-08-15 12:33:00,IQA,8.54,72.21,-28.93,64.97,-50.9,94.6,519.6
2015-08-15 12:34:00,IQA,8.55,72.21,-28.93,64.87,-77.2,69.8,498.1
2015-08-15 12:35:00,IQA,8.57,72.21,-28.93,64.76,-92.8,53.4,481.8
2015-08-15 12:36:00,IQA,8.58,72.21,-28.93,64.66,-80.2,47.1,467.5
2015-08-15 12:37:00,IQA,8.60,72.21,-28.93,64.56,-95.1,63.5,445.4
2015-08-15 12:38:00,IQA,8.61,72.21,-28.93,64.45,-90.4,77.2,439.5
2015-08-15 12:39:00,IQA,8.63,72.21,-28.93,64.35,-100.9,82.1,427.0
2015-08-15 12:40:00,IQA,8.64,72.21,-28.93,64.25,-115.1,72.1,413.5
2015-08-15 12:41:00,IQA,8.66,72.21,-28.93,64.15,-119.3,66.2,401.3
2015-08-15 12:42:00,IQA,8.67,72.21,-28.93,64.04,-123.6,80.8,389.4
2015-08-15 12:43:00,IQA,8.69,72.21,-28.93,63.94,-137.5,77.9,373.3
2015-08-15 12:44:00,IQA,8.70,72.21,-28.93,63.84,-132.3,88.0,363.0
2015-08-15 12:45:00,IQA,8.72,72.21,-28.93,63.74,-114.9,125.6,364.9
2015-08-15 12:46:00,IQA,8.73,72.21,-28.93,63.64,-120.8,126.8,353.0
2015-08-15 12:47:00,IQA,8.75,72.21,-28.93,63.53,-117.0,132.4,346.7
2015-08-15 12:48:00,IQA,8.76,72.21,-28.93,63.43,-111.3,142.3,343.1
2015-08-15 12:49:00,IQA,8.78,72.21,-28.93,63.33,-128.3,125.8,327.6
2015-08-15 12:50:00,IQA,8.79,72.21,-28.93,63.23,-127.5,118.5,316.1
2015-08-15 12:51:00,IQA,8.81,72.21,-28.93,63.13,-127.1,124.2,304.2
2015-08-15 12:52:00,IQA,8.82,72.21,-28.93,63.03,-129.9,121.0,292.8
2015-08-15 12:53:00,IQA,8.84,72.21,-28.93,62.93,-124.2,136.4,285.3
2015-08-15 12:54:00,IQA,8.85,72.21,-28.93,62.83,-115.2,168.7,280.8
2015-08-15 12:55:00,IQA,8.86,72.21,-28.93,62.73,-106.5,201.6,278.8
2015-08-15 12:56:00,IQA,8.88,72.21,-28.93,62.63,-98.6,223.8,280.7
2015-08-15 12:57:00,IQA,8.89,72.21,-28.93,62.53,-93.1,240.3,284.6
2015-08-15 12:58:00,IQA,8.91,72.21,-28.93,62.43,-90.5,268.3,290.7
2015-08-15 12:59:00,IQA,8.92,72.21,-28.93,62.33,-91.6,283.5,289.4
2015-08-15 13:00:00,IQA,8.94,72.21,-28.93,62.23,-91.5,285.7,275.1
