DateTime,DeltaTime,Roll,TargetAngle,Position,Power
2022-05-25 10:56:46.652,0,1.32,2.51,1,-9.09
2022-05-25 10:56:46.767,0.115006417036057,0.14,-6.55,3,41.82
2022-05-25 10:56:46.882,0.230002775788307,-0.66,-7.75,-3,43.99
2022-05-25 10:56:46.997,0.344999134540558,-0.28,-1.21,-4,-21.97
2022-05-25 10:56:47.106,0.454000756144524,-0.02,-0.81,-5,-12.71
2022-05-25 10:56:47.221,0.56900717318058,0.16,-0.43,-4,-18.02
2022-05-25 10:56:47.336,0.684003531932831,0.37,0.45,-4,-16.07
2022-05-25 10:56:47.451,0.798999890685081,0.73,2.44,-2,-26.57
2022-05-25 10:56:47.565,0.913000479340553,0.83,1.65,0,-10.6
2022-05-25 10:56:47.681,1.02900266647339,0.38,-2.44,0,15.89
2022-05-25 10:56:47.795,1.14300325512886,-0.5,-7.5,0,33.42
2022-05-25 10:56:47.909,1.25700384378433,-1.19,-9.28,-3,36.4
2022-05-25 10:56:48.023,1.3710044324398,-1.11,-5.64,-5,1.7
2022-05-25 10:56:48.138,1.48600079119205,-0.51,-1.07,-6,-22.26
2022-05-25 10:56:48.253,1.60100720822811,0.03,0.58,-5,-27.22
2022-05-25 10:56:48.368,1.71600356698036,0.32,0.62,-2,-19.56
2022-05-25 10:56:48.482,1.83000415563583,0.65,1.96,0,-13.04
2022-05-25 10:56:48.597,1.94500051438808,1.06,3.87,2,-15.12
2022-05-25 10:56:48.712,2.06000693142414,1.11,2.46,2,1.49
2022-05-25 10:56:48.823,2.17100009322166,0.05,-6.28,1,40.7
2022-05-25 10:56:48.938,2.28600651025772,-0.98,-9.98,-2,43.45
2022-05-25 10:56:49.052,2.40000709891319,-0.95,-5.21,-5,2.07
2022-05-25 10:56:49.166,2.51399762928486,-0.53,-1.96,-6,-18.73
2022-05-25 10:56:49.282,2.62999981641769,0.11,1.34,-6,-32.32
2022-05-25 10:56:49.396,2.74400040507317,0.49,1.62,-3,-28.74
2022-05-25 10:56:49.511,2.85900682210922,0.74,2.01,0,-16.01
2022-05-25 10:56:49.626,2.97400318086147,0.95,2.6,1,-7.82
2022-05-25 10:56:49.740,3.08800376951694,1.05,2.48,3,-5.63
2022-05-25 10:56:49.854,3.20200435817242,0.26,-4.37,2,37.03
2022-05-25 10:56:49.969,3.31700071692467,-0.67,-8.42,-2,41.37
2022-05-25 10:56:50.084,3.43200713396072,-1,-6.97,-5,11.08
2022-05-25 10:56:50.199,3.54700349271297,-0.72,-3.28,-7,-14.83
2022-05-25 10:56:50.313,3.66100408136845,-0.07,0.7,-6,-36.12
2022-05-25 10:56:50.424,3.77200730144978,0.41,1.76,-4,-29.27
2022-05-25 10:56:50.539,3.88700366020203,0.71,2.11,0,-21.68
2022-05-25 10:56:50.653,4.0010042488575,1.03,3.37,2,-10.66
2022-05-25 10:56:50.769,4.11700643599033,1.26,3.82,3,-6.82
2022-05-25 10:56:50.883,4.23100702464581,0.61,-2.41,3,27.14
2022-05-25 10:56:50.998,4.34600338339806,-0.46,-8.25,1,47.4
2022-05-25 10:56:51.112,4.46000397205353,-1.15,-9.13,-3,35.92
2022-05-25 10:56:51.227,4.57500033080578,-0.61,-1.75,-6,-18.62
2022-05-25 10:56:51.341,4.68900091946125,0.11,1.74,-6,-36.27
2022-05-25 10:56:51.457,4.80500310659409,0.59,2.45,-3,-32.02
2022-05-25 10:56:51.570,4.91799786686897,0.66,0.88,0,-8.98
2022-05-25 10:56:51.686,5.03400005400181,0.96,3.01,1,-10.99
2022-05-25 10:56:51.801,5.14900647103786,1.46,5.75,2,-21.12
2022-05-25 10:56:51.915,5.26300705969334,0.95,-0.55,2,17.24
2022-05-25 10:56:52.025,5.37300445139408,-0.46,-9.7,3,53.71
2022-05-25 10:56:52.140,5.48800081014633,-1,-7.94,-3,39.4
2022-05-25 10:56:52.255,5.60300722718239,-0.53,-1.76,-6,-19.53
2022-05-25 10:56:52.370,5.71800358593464,-0.11,-0.41,-6,-25.44
2022-05-25 10:56:52.484,5.83200417459011,0.37,1.65,-4,-30.55
2022-05-25 10:56:52.603,5.95100373029709,0.71,2.26,0,-21.63
2022-05-25 10:56:52.714,6.06200695037842,1.03,3.36,1,-9.48
2022-05-25 10:56:52.827,6.17500171065331,1.4,4.98,3,-16.7
2022-05-25 10:56:52.944,6.29199966788292,1.28,2.35,2,6.9
2022-05-25 10:56:53.057,6.40500448644161,0.16,-6.18,2,38.6
2022-05-25 10:56:53.172,6.52000084519386,-0.88,-9.67,0,46.91
2022-05-25 10:56:53.287,6.63500726222992,-1.06,-6.57,-5,17.56
2022-05-25 10:56:53.402,6.75000362098217,-0.39,-0.31,-6,-31.49
2022-05-25 10:56:53.516,6.86400420963764,0.49,3.75,-4,-42.46
2022-05-25 10:56:53.632,6.98000639677048,0.55,0.43,0,-10.12
2022-05-25 10:56:53.742,7.09000378847122,0.68,1.25,1,-1.58
2022-05-25 10:56:53.857,7.20500014722347,1.42,6.63,2,-27.78
2022-05-25 10:56:53.971,7.31900073587894,1.54,4.36,2,-6.2
2022-05-25 10:56:54.086,7.434007152915,0.54,-4.22,3,32.25
2022-05-25 10:56:54.200,7.54799768328667,-0.68,-9.74,1,54.18
2022-05-25 10:56:54.314,7.66199827194214,-0.71,-4.55,-4,11.05
2022-05-25 10:56:54.429,7.7770046889782,-0.12,0.27,-5,-28.12
2022-05-25 10:56:54.546,7.89400264620781,0.17,0.07,-4,-19.65
2022-05-25 10:56:54.659,8.0069974064827,0.56,1.89,-2,-23.17
2022-05-25 10:56:54.774,8.12200382351875,0.99,3.69,0,-21.61
2022-05-25 10:56:54.887,8.23499858379364,1.28,4.15,2,-14.7
2022-05-25 10:56:55.003,8.35100077092648,1.31,3.1,3,-1.86
2022-05-25 10:56:55.119,8.46700295805931,0.76,-1.4,2,21.58
2022-05-25 10:56:55.232,8.5799977183342,-0.24,-7.11,2,38.31
2022-05-25 10:56:55.343,8.69100093841553,-0.74,-6.8,-2,31.41
2022-05-25 10:56:55.457,8.805001527071,-0.45,-2.26,-5,-10.08
2022-05-25 10:56:55.576,8.92400108277798,0.1,0.93,-4,-29.84
2022-05-25 10:56:55.687,9.03500430285931,0.61,2.62,-3,-25.72
2022-05-25 10:56:55.802,9.15000066161156,1,3.56,0,-25.11
2022-05-25 10:56:55.917,9.26500707864761,1.1,2.65,2,-6.21
2022-05-25 10:56:56.031,9.37899760901928,1.21,3.15,3,-4.12
2022-05-25 10:56:56.146,9.49400402605534,1.05,1.28,3,8.22
2022-05-25 10:56:56.260,9.60800461471081,0.18,-4.99,2,35.94
2022-05-25 10:56:56.375,9.72300097346306,-0.65,-7.89,0,37.96
2022-05-25 10:56:56.490,9.83800739049911,-0.7,-4.62,-4,10.02
2022-05-25 10:56:56.604,9.95199792087078,-0.1,0.41,-4,-27.81
2022-05-25 10:56:56.720,10.0680001080036,0.59,3.33,-3,-30.98
2022-05-25 10:56:56.837,10.1849980652332,0.96,3.29,1,-22.64
2022-05-25 10:56:56.944,10.2919980883598,1.17,3.4,2,-5.09
2022-05-25 10:56:57.058,10.4059986770153,1.48,5.02,3,-13.54
2022-05-25 10:56:57.173,10.5210050940514,1.54,4.11,3,-3.44
2022-05-25 10:56:57.288,10.6360014528036,0.8,-2.1,2,25.05
2022-05-25 10:56:57.402,10.7500020414591,-0.32,-7.98,2,41.77
2022-05-25 10:56:57.518,10.8660042285919,-0.72,-6.27,-4,27.73
2022-05-25 10:56:57.632,10.9800048172474,-0.13,0.24,-5,-31.87
2022-05-25 10:56:57.747,11.0950011759996,0.51,2.87,-4,-33.99
2022-05-25 10:56:57.862,11.2099975347519,0.81,2.46,0,-22.93
2022-05-25 10:56:57.977,11.3250039517879,0.98,2.5,1,-5.56
2022-05-25 10:56:58.092,11.4400003105402,1.39,5.12,3,-19.08
2022-05-25 10:56:58.206,11.5540008991957,1.64,5.29,3,-8.15
2022-05-25 10:56:58.320,11.6680014878511,1.01,-0.89,3,20.13
2022-05-25 10:56:58.434,11.7820020765066,-0.11,-7.14,2,43.65
2022-05-25 10:56:58.545,11.8930052965879,-0.66,-6.66,-1,29
2022-05-25 10:56:58.660,12.0080016553402,-0.31,-1.48,-5,-9.21
2022-05-25 10:56:58.777,12.1249996125698,0.4,2.73,-5,-39.51
2022-05-25 10:56:58.890,12.2380044311285,0.82,3.01,-2,-30.86
2022-05-25 10:56:59.005,12.3530007898808,1.05,3.06,1,-16.45
2022-05-25 10:56:59.119,12.4670013785362,1.09,2.36,3,-2.28
2022-05-25 10:56:59.234,12.5819977372885,1.25,3.51,6,-2.99
2022-05-25 10:56:59.349,12.6970041543245,1.05,1.14,3,22.7
2022-05-25 10:56:59.463,12.81100474298,0.35,-3.6,7,24.83
2022-05-25 10:56:59.578,12.9260011017323,-0.41,-6.71,0,58.72
2022-05-25 10:56:59.693,13.0409974604845,-0.56,-4.55,-4,4.8
2022-05-25 10:56:59.808,13.1560038775206,0.15,1.82,-6,-34.67
2022-05-25 10:56:59.923,13.2710002362728,0.52,1.72,-4,-31.1
2022-05-25 10:57:00.037,13.3850008249283,0.66,1.19,-2,-16.69
2022-05-25 10:57:00.147,13.494998216629,0.72,1.08,1,-9.88
2022-05-25 10:57:00.262,13.6100046336651,0.82,1.61,2,-0.62
2022-05-25 10:57:00.376,13.7240052223206,0.67,-0.02,2,9.26
2022-05-25 10:57:00.491,13.8390015810728,-0.07,-5.33,1,32.59
2022-05-25 10:57:00.607,13.9550037682056,-1.1,-10.45,-2,46.88
2022-05-25 10:57:00.720,14.0679985284805,-1.22,-6.9,-5,9.52
2022-05-25 10:57:00.835,14.1830049455166,-0.73,-2.42,-7,-18.88
2022-05-25 10:57:00.950,14.2980013042688,-0.17,-0.02,-5,-31.33
2022-05-25 10:57:01.065,14.4129976630211,0.45,2.49,-4,-28.73
2022-05-25 10:57:01.179,14.5269982516766,0.6,1.08,0,-16.73
2022-05-25 10:57:01.294,14.6420046687126,0.7,1.12,1,-0.52
2022-05-25 10:57:01.409,14.7570010274649,0.7,0.76,2,0.98
2022-05-25 10:57:01.524,14.8720074445009,0.19,-3.37,1,24.92
2022-05-25 10:57:01.638,14.9859979748726,-0.77,-8.9,0,41.34
2022-05-25 10:57:01.749,15.0970011949539,-1.14,-7.67,-4,25.13
2022-05-25 10:57:01.863,15.2110017836094,-0.95,-4.52,-6,-7.01
2022-05-25 10:57:01.978,15.3259981423616,-0.49,-1.67,-5,-21.85
2022-05-25 10:57:02.093,15.4410045593977,0.33,2.97,-5,-34.1
2022-05-25 10:57:02.207,15.5550051480532,0.89,3.86,-2,-34.51
2022-05-25 10:57:02.322,15.6700015068054,0.85,1.12,1,-5.41
2022-05-25 10:57:02.436,15.7840020954609,0.53,-1.27,3,13.69
2022-05-25 10:57:02.551,15.8989984542131,-0.04,-4.5,2,33.02
2022-05-25 10:57:02.666,16.0140048712492,-0.52,-5.9,0,28.85
2022-05-25 10:57:02.780,16.1280054599047,-0.84,-6.37,-3,21.4
2022-05-25 10:57:02.896,16.2439975887537,-1.04,-6.54,-4,9.83
2022-05-25 10:57:03.010,16.3579981774092,-0.9,-4.59,-5,-0.89
2022-05-25 10:57:03.125,16.4730045944452,-0.14,0.99,-5,-29.92
2022-05-25 10:57:03.240,16.5880009531975,0.84,5.52,-3,-44.49
2022-05-25 10:57:03.350,16.6979983448982,1.01,2.62,1,-14.99
2022-05-25 10:57:03.464,16.8119989335537,0.69,-0.65,3,14.47
2022-05-25 10:57:03.580,16.9280011206865,0.41,-1.59,3,19.75
2022-05-25 10:57:03.694,17.042001709342,-0.04,-3.97,1,28.25
2022-05-25 10:57:03.809,17.1569980680943,-0.61,-6.62,-1,28.99
2022-05-25 10:57:03.923,17.2709986567497,-0.99,-7.15,-3,21.51
2022-05-25 10:57:04.038,17.3860050737858,-1,-5.6,-5,6.24
2022-05-25 10:57:04.153,17.501001432538,-0.35,-0.32,-5,-25.28
2022-05-25 10:57:04.268,17.6159977912903,0.53,3.96,-3,-37.62
2022-05-25 10:57:04.382,17.7299983799458,0.91,3.2,0,-18.98
2022-05-25 10:57:04.496,17.8439989686012,0.98,2.08,1,-2.56
2022-05-25 10:57:04.614,17.9620027542114,0.76,-0.04,3,7.47
2022-05-25 10:57:04.726,18.0740017443895,0.05,-4.71,1,36.84
2022-05-25 10:57:04.840,18.188002333045,-0.65,-7.3,0,31.73
2022-05-25 10:57:04.955,18.3029986917973,-1.04,-7.39,-4,27.16
2022-05-25 10:57:05.067,18.4149976819754,-1.01,-5.45,-5,-0.69
2022-05-25 10:57:05.181,18.5289982706308,-0.58,-2.13,-7,-14.38
2022-05-25 10:57:05.295,18.6429988592863,0.46,4.36,-6,-51.46
2022-05-25 10:57:05.410,18.7580052763224,1.02,4.43,-4,-37.28
2022-05-25 10:57:05.525,18.8730016350746,0.42,-2.96,1,7.55
2022-05-25 10:57:05.639,18.9870022237301,0.01,-3.59,2,23.27
2022-05-25 10:57:05.755,19.1030044108629,-0.33,-4.57,1,26.21
2022-05-25 10:57:05.873,19.2209981381893,-0.52,-4.63,0,19.5
2022-05-25 10:57:05.984,19.3320013582706,-0.95,-7.24,-3,29.33
2022-05-25 10:57:06.098,19.4460019469261,-1.13,-6.8,-5,10.65
2022-05-25 10:57:06.212,19.5600025355816,-0.95,-4.56,-6,-5.7
2022-05-25 10:57:06.328,19.6760047227144,-0.19,0.77,-6,-31.85
2022-05-25 10:57:06.442,19.7900053113699,0.78,5.3,-4,-46.83
2022-05-25 10:57:06.557,19.9050016701221,0.86,1.66,0,-13.47
2022-05-25 10:57:06.667,20.0149990618229,0.52,-1.43,3,14.08
2022-05-25 10:57:06.783,20.1310012489557,0.27,-1.93,1,22.42
2022-05-25 10:57:06.897,20.2450018376112,-0.14,-4.13,1,19.25
2022-05-25 10:57:07.012,20.3599981963634,-0.81,-7.76,-3,37.62
2022-05-25 10:57:07.127,20.4750046133995,-1.09,-7.15,-4,10.62
2022-05-25 10:57:07.240,20.5879993736744,-1.02,-5.31,-6,2.82
2022-05-25 10:57:07.356,20.7040015608072,-0.5,-1.45,-5,-22.66
2022-05-25 10:57:07.470,20.8180021494627,0.53,4.59,-4,-40.6
2022-05-25 10:57:07.584,20.9320027381182,0.86,2.79,0,-20.86
2022-05-25 10:57:07.700,21.048004925251,0.88,1.47,1,1.49
2022-05-25 10:57:07.814,21.1620055139065,0.63,-0.6,2,9.74
2022-05-25 10:57:07.929,21.2770018726587,-0.07,-5.19,2,33.79
2022-05-25 10:57:08.044,21.391998231411,-0.85,-8.41,0,43.27
2022-05-25 10:57:08.158,21.5059988200665,-0.84,-4.91,-4,12.43
2022-05-25 10:57:08.269,21.6170020401478,-0.7,-3.8,-6,-5.45
2022-05-25 10:57:08.383,21.7310026288033,-0.26,-0.88,-5,-23.4
2022-05-25 10:57:08.498,21.8459989875555,0.48,3.12,-4,-32.42
2022-05-25 10:57:08.613,21.9610054045916,1.05,4.55,-2,-31.36
2022-05-25 10:57:08.727,22.075005993247,0.96,1.27,1,-5.19
2022-05-25 10:57:08.842,22.1900023519993,0.7,-0.41,2,11.02
2022-05-25 10:57:08.957,22.3049987107515,0.16,-3.64,1,26.18
2022-05-25 10:57:09.072,22.4200051277876,-0.52,-6.71,0,31.49
2022-05-25 10:57:09.187,22.5350014865398,-1,-7.65,-2,29.19
2022-05-25 10:57:09.301,22.6490020751953,-1.04,-5.87,-5,11.08
2022-05-25 10:57:09.416,22.7639984339476,-0.49,-1.29,-5,-21.54
2022-05-25 10:57:09.530,22.877999022603,0.3,2.71,-4,-31.96
2022-05-25 10:57:09.645,22.9930054396391,0.87,3.86,-2,-28.18
2022-05-25 10:57:09.760,23.1080017983913,1.07,3.01,1,-14.42
2022-05-25 10:57:09.875,23.2229981571436,0.99,1.44,3,4.23
2022-05-25 10:57:09.985,23.3330056071281,0.57,-1.53,3,23.08
2022-05-25 10:57:10.100,23.4480019658804,-0.09,-5.08,1,34.73
2022-05-25 10:57:10.214,23.5620025545359,-0.59,-6.2,-2,26.42
2022-05-25 10:57:10.329,23.6769989132881,-0.79,-5.62,-4,10.31
2022-05-25 10:57:10.444,23.7920053303242,-0.72,-4.23,-5,-1.61
2022-05-25 10:57:10.558,23.9060059189796,-0.19,-0.25,-5,-22.11
2022-05-25 10:57:10.673,24.0210022777319,0.84,5.78,-3,-46.16
2022-05-25 10:57:10.788,24.1359986364841,1,2.51,0,-13.42
2022-05-25 10:57:10.902,24.2499992251396,0.89,0.96,2,1.93
2022-05-25 10:57:11.017,24.3650056421757,0.58,-1.02,2,15.78
2022-05-25 10:57:11.132,24.4800020009279,-0.15,-5.65,3,33.98
2022-05-25 10:57:11.247,24.5949983596802,-0.76,-7.3,0,41.89
2022-05-25 10:57:11.362,24.7100047767162,-0.83,-5.19,-3,13.8
2022-05-25 10:57:11.477,24.8250011354685,-0.6,-3.07,-5,-4.64
2022-05-25 10:57:11.587,24.9349985271692,-0.12,-0.22,-5,-22.19
2022-05-25 10:57:11.701,25.0489991158247,0.62,3.71,-4,-35.92
2022-05-25 10:57:11.815,25.1629997044802,1.03,3.76,0,-26.84
2022-05-25 10:57:11.930,25.2780061215162,0.97,1.5,1,2.53
2022-05-25 10:57:12.046,25.3939982503653,0.75,-0.06,1,7
2022-05-25 10:57:12.159,25.507003068924,0.19,-3.62,1,21.54
2022-05-25 10:57:12.274,25.6219994276762,-0.77,-8.86,0,43.54
2022-05-25 10:57:12.390,25.738001614809,-1.11,-7.46,-3,25.54
2022-05-25 10:57:12.504,25.8520022034645,-0.82,-3.58,-6,-5.04
2022-05-25 10:57:12.619,25.9669985622168,-0.21,0.04,-6,-29.08
2022-05-25 10:57:12.733,26.0809991508722,0.42,2.48,-4,-33.19
2022-05-25 10:57:12.848,26.1960055679083,0.81,2.81,0,-22.37
2022-05-25 10:57:12.962,26.3100061565638,1.01,2.81,1,-5.19
2022-05-25 10:57:13.077,26.425002515316,1.09,2.5,2,-4.15
2022-05-25 10:57:13.188,26.5360057353973,0.75,-0.57,1,14.36
2022-05-25 10:57:13.302,26.6500063240528,-0.05,-5.52,1,29
2022-05-25 10:57:13.417,26.7650026828051,-0.91,-8.96,-2,41.68
2022-05-25 10:57:13.532,26.8799990415573,-0.94,-5.48,-5,5.61
2022-05-25 10:57:13.647,26.9950054585934,-0.56,-2.22,-6,-16.88
2022-05-25 10:57:13.761,27.1090060472488,0.08,1.22,-5,-31.11
2022-05-25 10:57:13.876,27.2240024060011,0.76,3.93,-3,-34.51
2022-05-25 10:57:13.990,27.3380029946566,1.03,3.14,1,-19.12
2022-05-25 10:57:14.105,27.4529993534088,1.01,1.8,3,3.36
2022-05-25 10:57:14.219,27.5669999420643,0.69,-0.66,3,18.59
2022-05-25 10:57:14.335,27.6830021291971,0.09,-4.15,2,30.54
2022-05-25 10:57:14.450,27.7979984879494,-0.49,-6.18,0,31.78
2022-05-25 10:57:14.564,27.9119990766048,-0.76,-5.87,-4,19.59
2022-05-25 10:57:14.679,28.0270054936409,-0.69,-4.06,-4,-5.87
2022-05-25 10:57:14.793,28.1410060822964,-0.21,-0.57,-5,-15.75
2022-05-25 10:57:14.904,28.2519992440939,1.01,7.22,-5,-55.43
2022-05-25 10:57:15.018,28.3659998327494,1.73,7.67,0,-47.37
2022-05-25 10:57:15.133,28.4810062497854,0.75,-3.35,3,33.37
2022-05-25 10:57:15.248,28.5960026085377,0.17,-3.71,3,29.51
2022-05-25 10:57:15.362,28.7100031971931,0.18,-1.18,1,13
2022-05-25 10:57:15.477,28.8249995559454,-0.26,-4.74,0,24.54
2022-05-25 10:57:15.592,28.9400059729815,-1.02,-8.93,-3,38.97
2022-05-25 10:57:15.707,29.0550023317337,-1.04,-5.78,-5,4.82
2022-05-25 10:57:15.821,29.1690029203892,-0.59,-2.07,-5,-15.42
2022-05-25 10:57:15.937,29.285005107522,0.23,2.6,-5,-31.52
2022-05-25 10:57:16.051,29.3990056961775,1.06,5.73,-2,-41.8
2022-05-25 10:57:16.165,29.513006284833,1.17,2.95,1,-9.72
2022-05-25 10:57:16.280,29.6280026435852,0.92,0.47,2,9.63
2022-05-25 10:57:16.395,29.7429990023375,0.38,-2.85,2,24.12
2022-05-25 10:57:16.505,29.853006452322,-0.45,-7.14,0,40.37
2022-05-25 10:57:16.619,29.9670070409775,-1.06,-8.41,-1,31.91
2022-05-25 10:57:16.735,30.0829991698265,-1.04,-5.62,-6,14.7
2022-05-25 10:57:16.850,30.1980055868626,-0.76,-3.46,-7,-15.72
2022-05-25 10:57:16.964,30.312006175518,-0.25,-0.53,-6,-26.27
2022-05-25 10:57:17.079,30.4270025342703,0.34,1.97,-5,-29.2
