Award School,Month Year,Direct Sponsor,Located DMP,Data Category,Data Types,Data Formats,Sensitive Data IRB,Metadata Documentation,Metadata Mentioned Detailed,Metadata Type,Standards Mentioned,Documentation Mentioned Detailed,Documentation Type,Data Sharing Method,Not Sharing Data,Domain Repository,Repository Not Specified,General Repository,Institutional Data Repository,Researcher Hosted Website GitHub,Presentations Publications,On Request,Sharing Timing Indicated,Before Publication,On Acceptance,After Publication,Before At Project End,After Project Ends,Sharing Timing Other,IP,UM Policies,Other Policies Standards,UBMTA Simple Letter,Patents Tech Transfer,Approval Required,Retain Rights,Participant Rights,Commercial Limits,Redistribution Prohibit,Derivatives Prohibit,Attribution Required,Copyright Publisher Policies,License Use,No Restrictions,Preservation Duration,3 Years or Less,4 to 9 Years,10 Years,More Than 10 Years Defined,Indefinitely Undefined
College of Engineering,20-Mar,"Energy, Department of",N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
College of Engineering,20-Jun,"Defense, Department of-Navy, Department of the",N,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medical School,20-Mar,"Health and Human Services, Department of-National Institutes of Health",N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
College of Engineering,20-Mar,National Aeronautics and Space Administration,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medical School,20-Apr,"Defense, Department of-Army, Department of the",N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
School of Dentistry,20-Apr,"Health and Human Services, Department of-National Institutes of Health",N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Dbn Col of Arts, Sci & Letters",20-Mar,"Defense, Department of-National Security Agency",Y,NA,NA,NA,NA,NA,,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,,,,,,,,,,,,,,,NA,NA,NA,NA,NA,NA
Medical School,20-Mar,"Health and Human Services, Department of-National Institutes of Health",N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"College of Lit, Science & Arts",20-May,National Science Foundation,Y,Secondary,Secondary Data from Municipal Archives; code enforcement; federal hearings; newspapers; industry data,.pdf,No,No,,,,,,Deep Blue Data,No,No,No,No,Yes,No,No,No,Yes - Within Six Months Of Publication,No,No,Yes,No,No,,No,,,,,,,,,,,,,,,Yes - At Least 4 Years,No,Yes,No,No,No
School of Nursing,20-Apr,"Health and Human Services, Department of-National Institutes of Health",N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
School of Information,20-Mar,National Science Foundation,Y,Observational,"Survey; interview, field notes, research team notes and participant work from workshops; audio recordings; ",Not Listed,Yes,Yes - Notes From Workshops And Field Notes,No,Not Listed,Not Listed,Yes - Mentioned,Field Notes,Data Will Not Be Shared Due To Confidentiality Concerns But High Level Codes And Themes From The Analysis Will Be Shared Upon Request,Yes - confidentiality,No,No,No,No,No,No,Yes,Not Listed,No,No,No,No,No,,No,,,,,,,,,,,,,,,Not Listed,No,No,No,No,No
Medical School,20-Mar,"Health and Human Services, Department of-Agency for Healthcare Research and Quality",N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medical School,20-Mar,"Health and Human Services, Department of-National Institutes of Health",Y,Experimental,Chemical compounds; Other(?) ,Not Listed,Not Mentioned,No,,,,,,Pubchem; Upon Request Through Materials Transfer Agreement; Through Publishing In The Literature,No,Yes,No,No,No,No,Yes,Yes,Not Listed,No,No,No,No,No,,"Yes - ""any Intellectual Property Developed Within This Proposal Will Be Administered By The University Of Michigan""",Yes,No,No,No,No,No,No,No,No,,No,No,No,No,Not Listed,No,No,No,No,No
College of Engineering,20-Mar,National Aeronautics and Space Administration,Y,Models,Predictive / Numerical models; Code,ASCII,Not Mentioned,No,,,,,,Deep Blue For Data Associated With Publications And Plot Generation Code; Github For Other Code; Domian Repositories:  Joint Science Operations Center (jsoc) And Community Coordinated Modeling Center (ccmc),No,Yes,No,No,Yes,Yes,No,No,Yes - Upon publication,No,Yes,No,No,No,,No,,,,,,,,,,,,,,,"Yes - ""For publications, all relevant digital values used in the manuscript (both data and model) will be permanently archived at Deep Blue�""",No,No,No,No,Yes
College of Engineering,20-Mar,"Defense, Department of-Navy, Department of the",N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medical School,20-Apr,"Health and Human Services, Department of-National Institutes of Health",Y,Experimental,Metabolomic. Model Organisms (mice),Not Listed,Yes,No,,,,,,"Metabolomics Datasets Will Be Included Within The Publications As Supplementary Tables. These data Are Readily Manageable In This Format, And Accordingly, Such Data Are Not Routinely Deposited In Public Databases.",No,No,No,No,No,No,Yes,No,Not Listed,No,No,No,No,No,,Yes - Simple Letter Agreement Or The Uniform Biological Materials Transfer Agreement,No,No,Yes,No,No,No,No,No,No,,No,No,No,No,Not Listed,No,No,No,No,No
Medical School,20-Mar,"Health and Human Services, Department of-National Institutes of Health",Y,Genomic,"microarray, exome sequencing and targeted capture sequencing data",Not Listed,Yes,No,,,,,,"Microarray Data Will Be Deposited In The Geo Repository. Rnaseq, Exome Sequencing And Targeted Next Generation Sequencing Data Contain Potentially Identifiable Information In The Dna
Sequence, These Data Will Be Deposited In Dbgap For Controlled Distribution.",No,Yes,No,No,No,No,No,No,Yes - Upon Publication,No,Yes,No,No,No,,No,,,,,,,,,,,,,,,Not Listed,No,No,No,No,No
"College of Lit, Science & Arts",20-Mar,"Health and Human Services, Department of-National Institutes of Health",Y,Genomic,"genome-scale data concerning transcriptional and gene regulatory states, model organisms ",Not Listed,Maybe - Not Mentioned,No,,,,,,Geo,No,Yes,No,No,No,No,No,No,Yes - Upon Publication,No,Yes,No,No,No,,No,,,,,,,,,,,,,,,Not Listed,No,No,No,No,No
College of Pharmacy,20-Mar,"Health and Human Services, Department of-National Institutes of Health",Y,Not Listed,Not listed,Not Listed,Yes,No,,,,,,"Presentations And Publications; ""released, As The Raw And Quantified Data Sets, As Required By The Nih�s Metabolomics Workbench (https://www.Metabolomicsworkbench.Org/)""",No,Yes,No,No,No,No,Yes,No,Yes - No Later Than Acceptance For Publication,No,Yes,No,No,No,,Yes - Uniform Biological Materials Transfer Agreement And Simple Letter Agreement Mentioned,No,No,Yes,No,No,No,No,No,No,,No,No,No,No,Not Listed,No,No,No,No,No
Dbn Col of Engineering,20-Mar,National Science Foundation,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medical School,20-Mar,"Health and Human Services, Department of-National Institutes of Health",Y,Genomic,transgenic mice,Not Listed,No,No,,,,,,Presentations And Publications,No,No,No,No,No,No,Yes,No,Yes - After Publication,No,Yes,No,No,No,,Yes - Simple Letter Agreement,No,No,Yes,No,No,No,No,No,No,,No,No,No,No,Not Listed,No,No,No,No,No
Medical School,20-Mar,"Health and Human Services, Department of-National Institutes of Health",N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medical School,20-Mar,"Health and Human Services, Department of-National Institutes of Health",N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
College of Engineering,20-Jun,"Defense, Department of-Navy, Department of the",N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
College of Engineering,20-Mar,National Science Foundation,Y,Simulation,Code / Algorithms ,MATLAB; Python; C++,Not Mentioned,No,,,,,,Online Repositories Such As U-m Box; Pi And Project Websites; Publications Via Arxiv,No,No,No,No,No,Yes,No,No,Not Listed,No,No,No,No,No,,Yes - Possibility Of Patents,No,No,No,Yes,No,No,No,No,No,,No,No,No,No,Yes - At Least 10 Years,No,No,No,Yes,No
Medical School,20-Jun,"Defense, Department of-Army, Department of the",N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medical School,20-Mar,"Health and Human Services, Department of-National Institutes of Health",Y,Genomic,genetic and phenotypic data; animal models; reagents,Not Listed,Yes,No,,,,,,On Request,No,No,No,No,No,No,No,Yes,Yes - At Publication,No,Yes,No,No,No,,"Yes - ""Material transfers would be made with no more restrictive terms than in the Simple Letter Agreement or the UBMTA. Should any intellectual property arise that requires a patent, I will ensure that the technology (materials and data) remains widely available to the research community...""",No,No,Yes,Yes,No,No,No,No,No,,No,No,No,No,Not Listed,No,No,No,No,No
Medical School,20-Mar,"Health and Human Services, Department of-National Institutes of Health",N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medical School,20-Mar,"Health and Human Services, Department of-National Institutes of Health",Y,Genomic,Genetically altered mice,Not Listed,Maybe - Not Mentioned,No,,,,,,Jackson Laboratory,No,Yes,No,No,No,No,No,No,Yes - At Publication,No,No,Yes,No,No,,No,,,,,,,,,,,,,,,Not Listed,No,No,No,No,No
"College of Lit, Science & Arts",20-Mar,"Health and Human Services, Department of-National Institutes of Health",Y,Not Listed,Not listed,Not Listed,Maybe - Not Mentioned,No,,,,,,Not Listed,No,No,No,No,No,No,No,No,Not Listed,No,No,No,No,No,,No,,,,,,,,,,,,,,,Not Listed,No,No,No,No,No
"College of Lit, Science & Arts",20-Mar,"Health and Human Services, Department of-National Institutes of Health",Y,Experimental,"organic compounds; spectroscopic data ( X-ray data); ""biological activity""; Computational data",Not Listed,Not Mentioned,"Yes - ""our Typical Records Consist Of Detailed Description Of The Materials Quantities (masses, Volumes, Etc.), Physical Parameters Of The Reactions (times, Temperatures, Pressures, Etc.), Organizational Details (order And Time Of Procedures, Equipment Used, Precautions Taken, Etc.), Description Of Monitoring, Purification Procedures And Parameters, Reaction Outcomes And Generated Data As Well As Any Other Miscellaneous Factors That Could Affect The Interpretation Of The Experiments (accidents, Malfunction Of The Equipment, Etc.).""",No,Not Listed,Not Listed,Yes - Detailed,Records,Presentations And Publications; Upon Request,No,No,No,No,No,No,Yes,Yes,Yes - After Publication Of Research Results,No,No,Yes,No,No,,"Yes - ""researchers Will Be Prohibited From Re-distributing The Data Or The Samples For Purposes Other Than Those Specified In Their Original Request. Researchers Will Be Required To Provide Proper Acknowledgement...""",No,No,No,No,No,No,No,No,Yes,,Yes,No,No,No,Not Listed,No,No,No,No,No
"College of Lit, Science & Arts",20-Mar,"Health and Human Services, Department of-National Institutes of Health",Y,Not Listed,Not listed,Not Listed,Not Mentioned,No,,,,,,"Publications And Presentations, ""appropriate Public Repositories""",No,No,Yes,No,No,No,Yes,No,Not Listed,No,No,No,No,No,,No,,,,,,,,,,,,,,,Not Listed,No,No,No,No,No
"College of Lit, Science & Arts",20-Mar,National Science Foundation,Y,Genomic; Observational,Ethnographic Observations; infant development measures; digital photographs; Urine & Fecal Samples (genetic data); computational scripts,.csv; SQL Database; .jpg; scripts to interpret data,Yes,No,,,,,,"Public Database Is Available On Their Website. ""unpublished"" Data Requires A Data Sharing Agreement To Access, Then Accessible Via Google Drive. Genomic Data Submitted To The Center For Biotechnology Information (ncbi) And Released Upon Publication. Raw Sequencing Reads Are Submitted To The Gene Expression Omnibus Or Short Read Archive (sra). Snp Data Are Submitted To Dbsnp. 
Are Submitted To Dbsnp.",No,Yes,No,No,No,Yes,No,No,Yes - On publication ,No,Yes,No,No,No,,"Yes - Data Use Agreement To Be Developed For The Data Itself - Type Of Data, Use Of Data, Authorship",No,No,No,No,Yes,No,No,No,No,,No,No,No,No,Not Listed,No,No,No,No,No
College of Engineering,20-Mar,National Aeronautics and Space Administration,Y,Secondary,"existing data from ground based telescopes. No specific archival data products are anticipated beyond journal figures, tables and text. ",Not Listed,Not Mentioned,Yes - Fits Standard And Keywords,Yes - Mentioned,Keywords,FITS,No,Not Listed,"Sharing Of The Final, Reduced And Analyzed Data Will Be Primarily Through Publications In Refereed Journals And In Supplementary Information In Journals Such As Icarus, The Astrophysical Journal, And The Astronomical Journal. We Will Include Images Of Our Spectra, Tables Of Line Fluxes, Trot, And Ncol, And Parameters Used In Our Model Fitting.",No,No,No,No,No,No,Yes,No,NA - Secondary Data,No,No,No,No,No,,No,,,,,,,,,,,,,,,NA - Secondary Data,NA,NA,NA,NA,NA
Medical School,20-Mar,"Health and Human Services, Department of-National Institutes of Health",N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medical School,20-Mar,"Health and Human Services, Department of-National Institutes of Health",Y,Not Listed,Not listed,Not Listed,Not Mentioned,No,,,,,,Presentations And Publications,No,No,No,No,No,No,Yes,No,Yes - After Publication Of Results,No,No,Yes,No,No,,"Yes - ""the University Of Michigan Medical School Has Established Policies For Patents And Licensing (spg.Umich.Edu/pdf/303.04.Pdf)."" Mentions Use For Non-commercial Purposes.",Yes,No,No,Yes,No,No,No,Yes,No,,No,No,No,No,Not Listed,No,No,No,No,No
Medical School,20-Mar,"Health and Human Services, Department of-National Institutes of Health",Y,Not Listed,Not listed,Not Listed,Not Mentioned,No,,,,,,On Request,No,No,No,No,No,No,No,Yes,"Yes - After Cleaning And Variable Labeling Following National Heart, Lung, and Blood Institute (NHLBI) Procedures",Yes,No,No,No,No,,No,,,,,,,,,,,,,,,Not Listed,No,No,No,No,No
Medical School,20-Mar,"Health and Human Services, Department of-National Institutes of Health",N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
College of Engineering,20-Mar,"Health and Human Services, Department of-National Institutes of Health",N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
College of Pharmacy,20-Mar,"Health and Human Services, Department of-National Institutes of Health",Y,Not Listed,Not listed,Not Listed,Not Mentioned,No,,,,,,Not Listed,No,No,No,No,No,No,No,No,Not Listed,No,No,No,No,No,,Yes - Mentions The Simple Letter Agreement For The Transfer Of Materials Or The Uniform Biological Materials Transfer Agreement (ubmta). Also Mentions The Possibility Of Patents,No,No,Yes,Yes,No,No,No,No,No,,No,No,No,No,Not Listed,No,No,No,No,No
College of Engineering,20-Mar,"Health and Human Services, Department of-National Institutes of Health",Y,Not Listed,Not listed,Not Listed,Maybe - Not Mentioned,No,,,,,,Publication; Presentation; Through Foia,No,No,No,No,No,No,Yes,No,Not Listed,No,No,No,No,No,,"Yes - Tech Transfer Office Mentioned For Filling For Patents While Ensuring Data And Other Outputs Remain Available To ""qualified Academic Investigators"" For Non-commerical Uses",No,No,No,Yes,Yes,No,No,Yes,No,,No,No,No,No,Not Listed,No,No,No,No,No
Medical School,20-Mar,"Health and Human Services, Department of-National Institutes of Health",Y,Secondary,Secondary,Not Listed,Yes,No,,,,,,"Data Are Being Drawn From Existing Studies And Will Be Deposited Back Into Repositories Where They Came From: Neptune/dbgap, C-probe/geo",No,Yes,No,No,No,No,No,No,Not Listed,No,No,No,No,No,,Yes - Data Agreement To Be Created,No,No,No,No,Yes,No,No,No,No,,No,No,No,No,Not Listed,No,No,No,No,No
Life Sciences Institute,20-Apr,"Health and Human Services, Department of-National Institutes of Health",Y,Not Listed,Not listed,Not Listed,Not Mentioned,No,,,,,,"The Principal Investigator Will Ensure That Results Are Available Via Timely Publication Of Data In Peer-reviewed Journals (or The End Of The Award, Whichever Occurs First).",No,No,No,No,No,No,Yes,No,Yes - With The Publication Of Results Or At The End Of The Award,No,Yes,No,Yes,No,,"Yes - Tech Transfer Office, Patents, Uniform Biological Transfer Agreements And Simple Letter Agreement",No,No,Yes,Yes,No,No,No,No,No,,No,No,No,No,Not Listed,No,No,No,No,No
"College of Lit, Science & Arts",20-Apr,National Science Foundation,Y,Observational,survey,Stata,No,"Yes - "" Complete Records Of How The Data Were Collected, Transformed For Statistical Analysis, As Well Analytical And Procedural Information Related To Coding Will Also Be Generated.""",No,Not Listed,Not Listed,Yes - Detailed,Records,Icpsr,No,Yes,No,No,No,No,No,No,Yes - One Year After The Project Is Completed (at The Latest),No,No,No,No,Yes,,Yes - The Study Does Not Foresee Any Potential Limitations On Access,No,No,No,No,No,No,No,No,No,,No,No,No,Yes,Not Listed,No,No,No,No,No
"College of Lit, Science & Arts",20-Mar,National Science Foundation,Y,Observational,Field measurements; Photographs,.xlsx; .jpeg,Not Mentioned,Yes - Bco-dmo's Conventions,Yes - Mentioned,Not Listed,BCO-DMO's metadata formats,Yes - Mentioned,Not Listed,Bco-dmo,No,Yes,No,No,No,No,No,No,Yes - No More Than 2 Years After Data Was Collected,No,No,No,No,Yes,,Yes - Re-Use and Re-distribution will follow Bco-dmo's Guidelines,No,Yes,No,No,No,No,No,No,No,,No,No,No,No,Yes - At Least 10 Years,No,No,No,Yes,No
Medical School,20-Apr,"Health and Human Services, Department of-National Institutes of Health",N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"College of Lit, Science & Arts",20-Mar,National Science Foundation,Y,Observational,"CT scans - expressed in DMP as Trabecular and Cortical Scan Data, and Analytical Data",.tiff or .jpeg,Not Mentioned,No,,,,,,Deep Blue,No,No,No,No,Yes,No,No,No,Not Listed,No,No,No,No,No,,No,,,,,,,,,,,,,,,Yes - 10 Years / Indefinitely,No,No,Yes,No,Yes
College of Pharmacy,20-Mar,"Health and Human Services, Department of-National Institutes of Health",Y,Not Listed,Not listed,Not Listed,Not Mentioned,No,,,,,,Not Listed,No,No,No,No,No,No,No,No,Yes - After Publication Of Research Results,No,No,No,No,No,,Yes -  Simple Letter Agreement For The Transfer Of Materials And The Uniform Biological Materials Transfer Agreement (ubmta) Mentioned,No,No,Yes,No,No,No,No,No,No,,No,No,No,No,Not Listed,No,No,No,No,No
Medical School,20-Mar,"Health and Human Services, Department of-National Institutes of Health",N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
College of Engineering,20-Mar,National Aeronautics and Space Administration,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Life Sciences Institute,20-Apr,"Health and Human Services, Department of-National Institutes of Health",N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stamps School of Art & Design,20-Apr,National Science Foundation,Y,Code; Observational,"Empirical (interview, observation, content analysis, field notes), software, and research and media communications",Not Listed,Yes,No,,,,,,"Not Listed, Though It Is Implied That Data Will Not Be Shared. Software May (or May Not) Be Shared",Yes - no stated reason,No,No,No,No,No,No,No,Not Listed,No,No,No,No,No,,No,,,,,,,,,,,,,,,Not Listed,No,No,No,No,No
School of Public Health,20-Mar,"Health and Human Services, Department of-National Institutes of Health",Y,Not Listed,Not listed,.spss,Yes,No,,,,,,Icpsr,No,Yes,No,No,No,No,No,No,Not Listed,No,No,No,No,No,,"Yes - ""formal Data Sharing Agreements Will Be Developed To Guide And Encourage Further Data Mining Of The Proposed Datasets For Various Purposes.""",No,No,No,No,Yes,No,No,No,No,,No,No,No,No,Not Listed,No,No,No,No,No
Medical School,20-May,"Health and Human Services, Department of-National Institutes of Health",N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medical School,20-Mar,"Health and Human Services, Department of-National Institutes of Health",N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
College of Engineering,20-Apr,National Science Foundation,Y,Experimental,"Experimental, spectrophotometer, ",".txt, .xls",Not Mentioned,"Yes - ""experimental Conditions And Results From The Experiments Will Be Recorded In Research Notebooks And Ultimately Entered Into Excel Spreadsheets And Stored In Project Folders.",Yes - Mentioned,Not Listed,Not Listed,Yes - Mentioned,Lab Notebooks,Deep Blue Data; Stanford's Data Repository,No,No,No,No,Yes,No,No,No,Yes - No Later Than 30 Days After Findings Are Published,No,No,Yes,No,No,,"Yes - ""no Restrictions Will Be Placed On The Reuse Or Redistribution Of The Data And Models Generated In This Work. We Will Ask All Users Of Our Data And Models To Clearly Acknowledge The Source And Funding Agency""",No,No,No,No,No,No,No,No,No,,Yes,No,No,Yes,Yes - At Least 5 Years Following Publication Of Findings,No,Yes,No,No,No
Medical School,20-Apr,"Health and Human Services, Department of-National Institutes of Health",Y,Code,Code and databases,Not Listed,Maybe - Not Mentioned,Yes - A Deatiled Manual / Introduction Will Be Constructed,No,Not Listed,Not Listed,Yes - Mentioned,Manual,Pi's Website,No,No,No,No,No,Yes,No,No,Not Listed,No,No,No,No,No,,Yes - Data And Software Will Be Freely Available To Non-profit Institutions With No License Required. Dissemination And Commericalization Will Be Permitted,No,No,No,No,No,No,No,No,No,,No,No,No,Yes,Yes - At Least 5 Years Beyond The End Of The Project,No,Yes,No,No,No
Medical School,20-Mar,"Health and Human Services, Department of-National Institutes of Health",N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
College of Engineering,20-Mar,"Defense, Department of-Navy, Department of the",N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"College of Lit, Science & Arts",20-Apr,National Science Foundation,Y,NA,NA,NA,NA,NA,,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,,,,,,,,,,,,,,,NA,NA,NA,NA,NA,NA
"College of Lit, Science & Arts",20-Apr,National Science Foundation,Y,NA,NA,NA,NA,NA,,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,NA,,,,,,,,,,,,,,,NA,NA,NA,NA,NA,NA
Medical School,20-Apr,"Health and Human Services, Department of-Agency for Healthcare Research and Quality",Y,Not Listed,Not listed,Not Listed,Yes,No,,,,,,On Request. Requester Must Complete A Data Sharing Form Stating Their Intended Use For The Data,No,No,No,No,No,No,No,Yes,Not Listed,No,No,No,No,No,,Yes - Data Request Form Was Mentioned As Was Hippa,No,Yes,No,No,Yes,No,No,No,No,,No,No,No,No,Not Listed,No,No,No,No,No
Medical School,20-Apr,"Health and Human Services, Department of-Agency for Healthcare Research and Quality",Y,Not Listed,Not listed,Not Listed,Yes,Yes - Submitted Data Will Conform With Arhq's Data And Terminology Standards,Yes - Mentioned,Not Listed,ARHQ,Yes - Mentioned,Not Listed,"Researchers Will Share Health Outcomes Data Associated With The Secondary Data Analysis By Depositing These Data In A Public Repository, Such As Research Gate, When Authorized By The Primary Data Source",No,No,No,Yes,No,No,No,No,"Yes - As Soon As Possible, No Later Than One Year After The Project Or Publication Of Results Or Disclosure Of Submitted Patent.",No,No,Yes,No,Yes,,"Yes - Data Will Conform With Arhq's Existing Policies. Patents Mentioned. ""researchers Will Identify Where The Data Will Be Available And How To Access The Data In Any Publications And Presentations Authored About These Data, As Well As Acknowledge The Repository And Funding Source In Any Publications And Presentations.""",No,Yes,No,Yes,No,No,No,No,No,,Yes,No,No,No,Not Listed,No,No,No,No,No
"College of Lit, Science & Arts",20-Apr,"Health and Human Services, Department of-National Institutes of Health",Y,Genomic,"Genomic, Microscopy, Plasmids and Cell Lines",Not Listed,Yes,No,,,,,,"Plasmids Deposited To Addgene; Cell Lines Deposited To The Atcc Repository; Genomic Through Web-based Applications (?); Cell Line Repository To Electron Microscopy Data Bank, Protein Data Bank And Empiar.",No,Yes,No,No,No,No,No,No,"Yes - End Of The Grant, After Findings Have Been Published",No,No,Yes,Yes,No,,"Yes - Use Of A Material Transfer Agreement, To Allow Them To Track Who Is Using The Data,",No,No,Yes,No,No,No,No,No,No,,No,No,No,No,Not Listed,No,No,No,No,No