DateTime,DeltaTime,Roll,TargetAngle,Position,Power
2022-05-25 09:53:02.010,0,0,-3.33,-2,5.72
2022-05-25 09:53:02.124,0.114000588655472,-0.59,-6.57,-3,22.45
2022-05-25 09:53:02.239,0.228996947407722,-1.07,-7.96,-3,19.28
2022-05-25 09:53:02.353,0.342997536063194,-1.22,-6.99,-4,14.33
2022-05-25 09:53:02.468,0.458003953099251,-1.15,-5.83,-4,5.16
2022-05-25 09:53:02.583,0.573000311851501,-0.88,-3.91,-3,-1.4
2022-05-25 09:53:02.697,0.687000900506973,-0.34,-0.74,-3,-9.8
2022-05-25 09:53:02.812,0.801997259259224,0.35,2.43,-4,-22.99
2022-05-25 09:53:02.928,0.917999446392059,0.73,2.55,-2,-24.96
2022-05-25 09:53:03.037,1.02700106799603,0.32,-2.44,-3,10.89
2022-05-25 09:53:03.152,1.14199742674828,-0.4,-6.52,-2,17.21
2022-05-25 09:53:03.267,1.25700384378433,-1.3,-10.58,-1,38.78
2022-05-25 09:53:03.381,1.3710044324398,-1.39,-7.42,-4,22.14
2022-05-25 09:53:03.496,1.48600079119205,-0.73,-1.61,-5,-18.52
2022-05-25 09:53:03.611,1.60099714994431,-0.21,-0.41,-4,-18.19
2022-05-25 09:53:03.726,1.71600356698036,-0.07,-1.51,-3,-5.24
2022-05-25 09:53:03.840,1.83000415563583,0.21,0.16,-2,-11.55
2022-05-25 09:53:03.955,1.94500051438808,0.73,3.16,-2,-20.97
2022-05-25 09:53:04.069,2.05900110304356,0.89,2.1,0,-13.55
2022-05-25 09:53:04.185,2.17500329017639,0.54,-1.35,0,12
2022-05-25 09:53:04.299,2.28900387883186,-0.11,-5.15,-2,23.94
2022-05-25 09:53:04.413,2.40300446748734,-0.82,-7.94,-4,23.43
2022-05-25 09:53:04.529,2.51899659633636,-0.93,-5.75,-4,1.94
2022-05-25 09:53:04.643,2.63299718499184,-0.79,-4.16,-4,-0.35
2022-05-25 09:53:04.754,2.74400040507317,-0.15,0.42,-4,-21.17
2022-05-25 09:53:04.868,2.85800099372864,0.48,2.65,-4,-26.73
2022-05-25 09:53:04.983,2.97299735248089,0.78,2.35,0,-22.89
2022-05-25 09:53:05.097,3.08699794113636,0.64,-0.09,1,8.36
2022-05-25 09:53:05.212,3.20200435817242,0.39,-1.53,1,12.12
2022-05-25 09:53:05.327,3.31700071692467,-0.18,-4.95,1,26.26
2022-05-25 09:53:05.441,3.43100130558014,-0.76,-7.19,0,33.52
2022-05-25 09:53:05.555,3.54500189423561,-0.85,-5.38,-3,17.29
2022-05-25 09:53:05.670,3.65999825298786,-0.44,-1.68,-6,-12.09
2022-05-25 09:53:05.786,3.7760004401207,0.25,2.05,-4,-37.08
2022-05-25 09:53:05.900,3.89000102877617,0.52,1.25,-2,-14.97
2022-05-25 09:53:06.015,4.00499738752842,0.67,1.3,1,-9.39
2022-05-25 09:53:06.130,4.12000380456448,0.9,2.51,1,-3.26
2022-05-25 09:53:06.240,4.23000119626522,1.01,2.37,2,-5.04
2022-05-25 09:53:06.355,4.34499755501747,0.44,-2.7,1,25
2022-05-25 09:53:06.469,4.45899814367294,-0.44,-7.3,0,35.49
2022-05-25 09:53:06.584,4.574004560709,-1,-8.03,-3,30.18
2022-05-25 09:53:06.699,4.68900091946125,-0.97,-5.34,-6,2.78
2022-05-25 09:53:06.814,4.8039972782135,-0.4,-0.84,-6,-27.05
2022-05-25 09:53:06.928,4.91799786686897,0.2,1.55,-6,-29.66
2022-05-25 09:53:07.043,5.03300428390503,0.48,1.14,-2,-25.14
2022-05-25 09:53:07.157,5.1470048725605,0.52,0.22,0,-1.74
2022-05-25 09:53:07.272,5.26200123131275,0.49,-0.13,0,3.39
2022-05-25 09:53:07.387,5.376997590065,-0.09,-4.75,1,23.4
2022-05-25 09:53:07.502,5.49200400710106,-1.11,-10.42,0,51.16
2022-05-25 09:53:07.616,5.60600459575653,-1.52,-9.27,-5,31.42
2022-05-25 09:53:07.731,5.72100095450878,-1.07,-3.86,-7,-17
2022-05-25 09:53:07.842,5.83200417459011,-0.8,-3.58,-8,-14.88
2022-05-25 09:53:07.956,5.94600476324558,-0.3,-0.81,-6,-31.07
2022-05-25 09:53:08.071,6.06100112199783,0.14,0.59,-4,-23.78
2022-05-25 09:53:08.186,6.17599748075008,0.49,1.47,0,-19.55
2022-05-25 09:53:08.302,6.29199966788292,0.44,-0.44,0,8.06
2022-05-25 09:53:08.415,6.40500448644161,-0.16,-5.04,1,23.35
2022-05-25 09:53:08.529,6.51900507509708,-1.39,-12.37,0,59.43
2022-05-25 09:53:08.644,6.63400143384933,-1.48,-7.7,-6,21.01
2022-05-25 09:53:08.760,6.75000362098217,-1.07,-4.02,-8,-19.33
2022-05-25 09:53:08.874,6.86400420963764,-0.68,-2.69,-7,-23.45
2022-05-25 09:53:08.988,6.97800479829311,-0.42,-2.25,-5,-16.77
2022-05-25 09:53:09.103,7.09300115704536,0.19,1.53,-4,-26.84
2022-05-25 09:53:09.218,7.20799751579762,0.84,4.05,-2,-32.72
2022-05-25 09:53:09.332,7.32199810445309,1.06,3.03,0,-16.32
2022-05-25 09:53:09.447,7.43700452148914,0.03,-6.23,2,35.59
2022-05-25 09:53:09.557,7.54700191318989,-0.89,-9.16,2,46.05
2022-05-25 09:53:09.673,7.66300410032272,-0.94,-5.52,-4,22.99
2022-05-25 09:53:09.787,7.7770046889782,-0.8,-4.17,-7,-8.31
2022-05-25 09:53:09.902,7.89200104773045,-0.73,-4.28,-7,-13.15
2022-05-25 09:53:10.017,8.0069974064827,-0.09,0.63,-6,-34.14
2022-05-25 09:53:10.131,8.12099799513817,0.83,5.27,-5,-46.64
2022-05-25 09:53:10.246,8.23600441217422,0.67,-0.11,0,-9.66
2022-05-25 09:53:10.361,8.35100077092648,0.54,-0.37,2,7.81
2022-05-25 09:53:10.475,8.46500135958195,0.4,-1.02,1,14.2
2022-05-25 09:53:10.589,8.57900194823742,-0.46,-7.32,2,37.51
2022-05-25 09:53:10.705,8.69500413537025,-1.67,-13.33,0,66.43
2022-05-25 09:53:10.820,8.81000049412251,-1.08,-3.29,-6,-3.62
2022-05-25 09:53:10.934,8.92400108277798,-0.09,2.15,-7,-44.78
2022-05-25 09:53:11.045,9.03500430285931,-0.36,-4.36,-5,-2.98
2022-05-25 09:53:11.159,9.14900489151478,-0.16,-1.53,-3,-14.57
2022-05-25 09:53:11.274,9.26400125026703,0.82,5.44,-2,-38.68
2022-05-25 09:53:11.388,9.3780018389225,1.15,3.84,1,-19.9
2022-05-25 09:53:11.502,9.49200242757797,0.26,-4.8,2,34.36
2022-05-25 09:53:11.618,9.60800461471081,0.2,-1.36,0,7.44
2022-05-25 09:53:11.732,9.72200520336628,-0.66,-8.03,-2,34.3
2022-05-25 09:53:11.847,9.83700156211853,-1.33,-9.71,-4,27.33
2022-05-25 09:53:11.962,9.95199792087078,-1.02,-4.29,-6,-8.68
2022-05-25 09:53:12.078,10.0680001080036,-0.13,1.57,-6,-38.25
2022-05-25 09:53:12.191,10.1810049265623,0.16,0.05,-4,-21.05
2022-05-25 09:53:12.306,10.2960012853146,0.47,1.19,1,-19.26
2022-05-25 09:53:12.421,10.4109976440668,0.78,2.38,1,-1.81
2022-05-25 09:53:12.535,10.5249982327223,1.11,3.74,2,-13.73
2022-05-25 09:53:12.650,10.6400046497583,0.7,-1.05,2,16.77
2022-05-25 09:53:12.760,10.7500020414591,-0.69,-10.48,1,56.59
2022-05-25 09:53:12.875,10.8649984002113,-0.86,-5.81,-3,17.71
2022-05-25 09:53:12.990,10.9800048172474,-0.76,-4.23,-6,-2.15
2022-05-25 09:53:13.104,11.0940054059029,-0.54,-2.9,-5,-16.39
2022-05-25 09:53:13.219,11.2090017646551,0.22,2.3,-5,-32.02
2022-05-25 09:53:13.334,11.3239981234074,0.92,4.64,-4,-38.87
2022-05-25 09:53:13.449,11.4390045404434,0.93,1.6,0,-16.45
2022-05-25 09:53:13.563,11.5530051290989,0.71,-0.21,3,6.77
2022-05-25 09:53:13.678,11.6680014878511,0.34,-2.16,3,23.97
2022-05-25 09:53:13.792,11.7820020765066,-0.4,-6.55,2,39.9
2022-05-25 09:53:13.907,11.8969984352589,-0.83,-6.8,0,31.23
2022-05-25 09:53:14.022,12.0120048522949,-0.6,-3.05,-4,4.3
2022-05-25 09:53:14.137,12.1270012110472,-0.42,-2.61,-5,-10.11
2022-05-25 09:53:14.251,12.2410017997026,-0.02,-0.15,-4,-21.71
2022-05-25 09:53:14.362,12.352005019784,0.5,2.3,-4,-24.87
2022-05-25 09:53:14.476,12.4660056084394,0.95,3.58,0,-29.97
2022-05-25 09:53:14.591,12.5810019671917,0.9,1.31,1,2.39
2022-05-25 09:53:14.705,12.6950025558472,0.36,-2.87,2,19.95
2022-05-25 09:53:14.820,12.8099989145994,-0.47,-7.26,1,40.47
2022-05-25 09:53:14.936,12.9260011017323,-0.76,-5.93,-2,22.61
2022-05-25 09:53:15.050,13.0400016903877,-0.95,-6.19,-4,12.58
2022-05-25 09:53:15.165,13.15499804914,-0.9,-5,-5,0.59
2022-05-25 09:53:15.279,13.2689986377954,-0.5,-1.9,-6,-15.63
2022-05-25 09:53:15.395,13.3850008249283,0.49,4.3,-5,-46.57
2022-05-25 09:53:15.508,13.498005643487,0.55,0.42,0,-13.6
2022-05-25 09:53:15.623,13.6130020022392,0.75,1.82,1,-2.47
2022-05-25 09:53:15.738,13.7279983609915,0.79,1.21,2,0.68
2022-05-25 09:53:15.849,13.8390015810728,0.38,-2.21,2,20.67
2022-05-25 09:53:15.963,13.9530021697283,-0.49,-7.51,1,41.74
2022-05-25 09:53:16.078,14.0679985284805,-0.88,-6.8,-3,27.11
2022-05-25 09:53:16.193,14.1830049455166,-0.67,-3.44,-5,-6.75
2022-05-25 09:53:16.308,14.2980013042688,-0.55,-3.36,-4,-7.47
2022-05-25 09:53:16.423,14.4129976630211,0.32,3.16,-5,-32.51
2022-05-25 09:53:16.537,14.5269982516766,1.16,6.08,-3,-45.5
2022-05-25 09:53:16.651,14.640998840332,0.96,0.87,1,-4.85
2022-05-25 09:53:16.766,14.7560052573681,0.6,-1.22,3,15.85
2022-05-25 09:53:16.880,14.8700058460236,-0.14,-5.57,3,39.82
2022-05-25 09:53:16.997,14.9870038032532,-0.68,-6.78,1,38.32
2022-05-25 09:53:17.110,15.0999985635281,-0.59,-3.59,-3,11.68
2022-05-25 09:53:17.225,15.2150049805641,-0.3,-1.72,-4,-10.46
2022-05-25 09:53:17.340,15.3300013393164,-0.27,-2.7,-4,-3
2022-05-25 09:53:17.450,15.4399987310171,0.31,1.83,-4,-25.75
2022-05-25 09:53:17.564,15.5539993196726,0.96,4.58,-4,-34.1
2022-05-25 09:53:17.680,15.6700015068054,1.13,3.03,0,-23.5
2022-05-25 09:53:17.794,15.7840020954609,0.87,0.25,2,7.72
2022-05-25 09:53:17.908,15.8980026841164,0.27,-3.49,2,27.53
2022-05-25 09:53:18.024,16.0140048712492,-0.39,-6.16,1,33.84
2022-05-25 09:53:18.138,16.1280054599047,-0.67,-5.59,-2,23.23
2022-05-25 09:53:18.253,16.2430018186569,-0.94,-6.49,-4,15.4
2022-05-25 09:53:18.367,16.3570024073124,-1.05,-6.25,-6,7.37
2022-05-25 09:53:18.482,16.4719987660646,-0.64,-2.44,-5,-18.55
2022-05-25 09:53:18.596,16.5859993547201,0.21,2.64,-4,-31.69
2022-05-25 09:53:18.712,16.702001541853,1.01,5.42,-2,-35.94
2022-05-25 09:53:18.827,16.8169979006052,1.04,2.09,1,-7.77
2022-05-25 09:53:18.941,16.9309984892607,0.77,-0.16,2,11.08
2022-05-25 09:53:19.051,17.0410059392452,-0.13,-6.29,3,40.02
2022-05-25 09:53:19.166,17.1560022979975,-0.85,-8.13,0,45.61
2022-05-25 09:53:19.280,17.2700028866529,-0.6,-2.96,-4,0.22
2022-05-25 09:53:19.396,17.3860050737858,-0.33,-1.91,-5,-14.06
2022-05-25 09:53:19.510,17.5000056624413,-0.28,-2.68,-4,-8.78
2022-05-25 09:53:19.625,17.6150020211935,0.21,1.08,-4,-22.5
2022-05-25 09:53:19.740,17.7299983799458,0.97,5.1,-3,-39.45
2022-05-25 09:53:19.854,17.8439989686012,1.08,2.61,1,-17.58
2022-05-25 09:53:19.970,17.9600011557341,0.81,-0.06,3,10.74
2022-05-25 09:53:20.084,18.0740017443895,-0.07,-5.91,2,41.34
2022-05-25 09:53:20.198,18.188002333045,-0.61,-6.45,0,29.55
2022-05-25 09:53:20.312,18.3020029217005,-0.8,-5.68,-4,17.06
2022-05-25 09:53:20.427,18.4169992804527,-1.03,-6.67,-4,6.17
2022-05-25 09:53:20.542,18.5320056974888,-1.13,-6.46,-4,9.31
2022-05-25 09:53:20.652,18.6420030891895,-0.73,-2.77,-5,-8.67
2022-05-25 09:53:20.767,18.7569994479418,0.34,4.09,-5,-43.22
2022-05-25 09:53:20.882,18.8720058649778,1.2,6.31,-2,-44.9
2022-05-25 09:53:20.997,18.9870022237301,0.4,-3.82,2,22.7
2022-05-25 09:53:21.112,19.1019985824823,0.28,-1.35,2,13.27
2022-05-25 09:53:21.226,19.2159991711378,-0.25,-5.1,1,30.36
2022-05-25 09:53:21.341,19.3310055881739,-0.72,-6.58,-1,28.5
2022-05-25 09:53:21.456,19.4460019469261,-0.79,-5.09,-4,11.06
2022-05-25 09:53:21.571,19.5609983056784,-0.36,-1.27,-5,-18.08
2022-05-25 09:53:21.684,19.6740031242371,0.15,0.96,-4,-25.54
2022-05-25 09:53:21.800,19.7900053113699,0.68,2.97,0,-26.89
2022-05-25 09:53:21.914,19.9040059000254,1.3,5.64,1,-19.56
2022-05-25 09:53:22.030,20.0199980288744,1.79,6.91,4,-23.18
2022-05-25 09:53:22.144,20.1339986175299,1.77,4.66,5,2.92
2022-05-25 09:53:22.258,20.2479992061853,1.07,-0.99,6,29.21
2022-05-25 09:53:22.369,20.3590024262667,-0.03,-6.78,4,55.05
2022-05-25 09:53:22.484,20.4739987850189,-0.41,-5.01,0,28.33
2022-05-25 09:53:22.599,20.589005202055,0.2,1.55,-4,-18.74
2022-05-25 09:53:22.713,20.7030057907104,0.16,-1.41,-4,-10.24
2022-05-25 09:53:22.827,20.8169963210821,0.21,-0.83,-3,-12.03
2022-05-25 09:53:22.942,20.9320027381182,0.83,3.9,-3,-30.19
2022-05-25 09:53:23.057,21.0469990968704,1.46,6.3,0,-37.98
2022-05-25 09:53:23.172,21.1620055139065,1.06,0.32,2,9.3
2022-05-25 09:53:23.285,21.2750002741814,0.09,-5.78,2,38.01
2022-05-25 09:53:23.401,21.3910024613142,-0.3,-4.67,0,22.53
2022-05-25 09:53:23.516,21.5059988200665,-0.75,-6.62,-3,24.31
2022-05-25 09:53:23.630,21.6199994087219,-0.98,-6.44,-5,9.12
2022-05-25 09:53:23.745,21.735005825758,-0.89,-4.77,-6,-4.78
2022-05-25 09:53:23.856,21.8459989875555,-0.37,-0.91,-4,-24.32
2022-05-25 09:53:23.970,21.959999576211,0.69,5.33,-4,-39.57
2022-05-25 09:53:24.085,22.075005993247,0.92,2.54,0,-20.93
2022-05-25 09:53:24.200,22.1900023519993,0.61,-0.95,2,12.28
2022-05-25 09:53:24.314,22.3040029406548,0.57,0.07,3,7.44
2022-05-25 09:53:24.430,22.4200051277876,-0.16,-5.64,2,39.93
2022-05-25 09:53:24.544,22.5340057164431,-0.95,-8.78,0,42.59
2022-05-25 09:53:24.658,22.6480063050985,-0.76,-3.87,-4,6.22
2022-05-25 09:53:24.773,22.7630026638508,-0.12,0.55,-5,-26.48
2022-05-25 09:53:24.888,22.877999022603,0.15,-0.1,-4,-17.64
2022-05-25 09:53:25.003,22.9930054396391,0.55,1.9,-2,-22.61
2022-05-25 09:53:25.117,23.1070060282946,1.01,3.94,0,-22.03
2022-05-25 09:53:25.231,23.2209965586662,1.35,4.58,1,-15.74
2022-05-25 09:53:25.347,23.3369987457991,1.32,2.94,3,-4.73
2022-05-25 09:53:25.458,23.4480019658804,0.77,-1.44,3,23.55
2022-05-25 09:53:25.571,23.5609967261553,-0.31,-7.74,1,47.13
2022-05-25 09:53:25.686,23.6760031431913,-0.87,-7.49,-3,28.38
2022-05-25 09:53:25.801,23.7909995019436,-0.6,-2.93,-5,-10.73
2022-05-25 09:53:25.915,23.9050000905991,-0.6,-4.06,-5,-3.84
2022-05-25 09:53:26.030,24.0199964493513,-0.19,-0.77,-5,-19.27
2022-05-25 09:53:26.145,24.1350028663874,0.34,1.7,-4,-27.69
2022-05-25 09:53:26.259,24.2490034550428,0.58,1.39,-3,-18.5
2022-05-25 09:53:26.375,24.3650056421757,0.56,0.13,0,-9.42
2022-05-25 09:53:26.490,24.4800020009279,-0.1,-5.13,1,28.66
2022-05-25 09:53:26.604,24.5940025895834,-0.99,-9.42,-2,44.8
2022-05-25 09:53:26.719,24.7089989483356,-1.23,-7.41,-5,13.72
2022-05-25 09:53:26.833,24.8229995369911,-1.13,-5.59,-7,-3.33
2022-05-25 09:53:26.948,24.9380059540272,-1.09,-5.72,-8,-6.31
2022-05-25 09:53:27.058,25.0480033457279,-0.55,-1.55,-4,-29.83
2022-05-25 09:53:27.173,25.1629997044802,0.19,2.12,-6,-22.01
2022-05-25 09:53:27.289,25.279001891613,0.67,2.71,-3,-35.94
2022-05-25 09:53:27.403,25.3930024802685,0.8,1.72,0,-13.38
2022-05-25 09:53:27.516,25.5059972405434,-0.0600000000000001,-5.89,2,34.06
2022-05-25 09:53:27.634,25.6240010261536,-0.33,-4.26,0,22.48
2022-05-25 09:53:27.747,25.7370058447123,-0.86,-7.33,-4,27.95
2022-05-25 09:53:27.862,25.8520022034645,-1.16,-7.44,-5,7.75
2022-05-25 09:53:27.976,25.96600279212,-1.38,-7.91,-7,10.54
2022-05-25 09:53:28.090,26.0800033807755,-1.11,-4.82,-6,-13.97
2022-05-25 09:53:28.205,26.1949997395277,-0.13,1.97,-5,-36.49
2022-05-25 09:53:28.320,26.3100061565638,1.03,7.03,-2,-49.92
2022-05-25 09:53:28.435,26.425002515316,0.96,1.43,2,-1.37
2022-05-25 09:53:28.550,26.5399988740683,0.61,-1.16,3,20.02
2022-05-25 09:53:28.660,26.649996265769,0.38,-1.44,2,18.05
2022-05-25 09:53:28.775,26.7650026828051,-0.11,-4.39,0,26.5
2022-05-25 09:53:28.890,26.8799990415573,-0.57,-5.98,0,22.53
2022-05-25 09:53:29.004,26.9939996302128,-0.75,-5.39,-3,20.62
2022-05-25 09:53:29.119,27.1090060472488,-0.33,-1.25,-4,-13.83
2022-05-25 09:53:29.233,27.2229965776205,0.57,4.19,-2,-36.81
2022-05-25 09:53:29.348,27.3380029946566,1.03,4,0,-18.2
2022-05-25 09:53:29.462,27.452003583312,1.09,2.43,3,-3.76
2022-05-25 09:53:29.578,27.5680057704449,1.24,3.41,3,1.48
2022-05-25 09:53:29.692,27.6819963008165,0.95,0.4,-2,13.82
2022-05-25 09:53:29.807,27.7970027178526,-0.16,-7.32,2,23.72
2022-05-25 09:53:29.921,27.9110033065081,-1.57,-13.8,0,73.1
2022-05-25 09:53:30.037,28.0270054936409,-1.13,-4.12,-5,-0.1
2022-05-25 09:53:30.150,28.1400002539158,0.47,6.88,-7,-64.47
2022-05-25 09:53:30.261,28.2510034739971,0.7,1.75,-2,-28.2
2022-05-25 09:53:30.375,28.3650040626526,0.11,-4,1,20.7
2022-05-25 09:53:30.489,28.4790046513081,0.36,0.56,2,-1.03
2022-05-25 09:53:30.605,28.5949967801571,1.3,7.04,3,-26.38
2022-05-25 09:53:30.720,28.7100031971931,1.57,5.16,3,-5.25
2022-05-25 09:53:30.835,28.8249995559454,0.51,-4.63,4,39.78
2022-05-25 09:53:30.950,28.9400059729815,-0.61,-8.99,1,54.45
2022-05-25 09:53:31.065,29.0550023317337,-0.62,-4.16,-4,8.79
2022-05-25 09:53:31.179,29.1690029203892,-0.1,0.05,-6,-26.56
2022-05-25 09:53:31.293,29.2830035090446,-0.2,-3.02,-4,-9.49
2022-05-25 09:53:31.408,29.3979998677969,-0.12,-1.99,-3,-6.34
2022-05-25 09:53:31.523,29.513006284833,0.53,2.95,-2,-27.48
2022-05-25 09:53:31.637,29.6269968152046,1.05,4.3,0,-24.59
2022-05-25 09:53:31.751,29.7409974038601,0.83,0.29,0,5.33
2022-05-25 09:53:31.863,29.8529963940382,-0.25,-7.49,0,36.36
2022-05-25 09:53:31.978,29.9680028110743,-1.6,-13.7,-2,57.9
2022-05-25 09:53:32.092,30.0820033997297,-1.39,-6.08,-6,2.43
2022-05-25 09:53:32.207,30.196999758482,-0.62,-0.76,-8,-31.2
2022-05-25 09:53:32.321,30.3110003471375,-0.45,-2.74,-6,-19.54
2022-05-25 09:53:32.437,30.4270025342703,-0.32,-2.45,-4,-11.44
