DateTime,DeltaTime,Roll,TargetAngle,Position,Power
2022-05-25 10:39:01.282,0,-0.69,-4.94,-5,-13.8
2022-05-25 10:39:01.397,0.115006417036057,-0.2,-2.33,-5,-9.83
2022-05-25 10:39:01.512,0.230002775788307,0.54,1.52,-4,-28.52
2022-05-25 10:39:01.627,0.344999134540558,1.07,2.56,-2,-24.3
2022-05-25 10:39:01.740,0.458003953099251,0.86,-1.4,0,5.01
2022-05-25 10:39:01.851,0.56900717318058,0.25,-5.47,0,27.48
2022-05-25 10:39:01.966,0.684003531932831,-0.33,-7.47,0,30.03
2022-05-25 10:39:02.081,0.798999890685081,-0.51,-6.36,-3,22.56
2022-05-25 10:39:02.195,0.913000479340553,-0.37,-4.43,-5,-0.1
2022-05-25 10:39:02.310,1.02800689637661,-0.29,-4.46,-5,-3.33
2022-05-25 10:39:02.425,1.14300325512886,0.14,-1.28,-5,-16.7
2022-05-25 10:39:02.540,1.25799961388111,0.91,3.07,-4,-34.65
2022-05-25 10:39:02.654,1.37200020253658,1.09,1.1,-2,-14.82
2022-05-25 10:39:02.769,1.48700661957264,0.96,-0.74,0,0.03
2022-05-25 10:39:02.883,1.60100720822811,0.65,-2.62,0,14.29
2022-05-25 10:39:02.998,1.71600356698036,-0.13,-7.61,0,34.41
2022-05-25 10:39:03.112,1.83000415563583,-0.99,-11.1,-2,46.02
2022-05-25 10:39:03.227,1.94500051438808,-0.96,-7.11,-5,11.01
2022-05-25 10:39:03.343,2.06100270152092,-0.36,-2.46,-7,-18.95
2022-05-25 10:39:03.457,2.17500329017639,-0.02,-2.31,-6,-19.91
2022-05-25 10:39:03.567,2.28500068187714,0.43,-0.1,-5,-23.58
2022-05-25 10:39:03.682,2.40000709891319,0.98,2.29,-4,-29.45
2022-05-25 10:39:03.797,2.51500345766544,1.28,2.38,0,-23.78
2022-05-25 10:39:03.911,2.62900404632092,0.82,-2.66,1,19.72
2022-05-25 10:39:04.028,2.74600200355053,0.17,-5.95,1,29.55
2022-05-25 10:39:04.140,2.85800099372864,-0.66,-9.73,-3,43.44
2022-05-25 10:39:04.255,2.97300741076469,-0.83,-7.55,-6,8.55
2022-05-25 10:39:04.370,3.08800376951694,-0.65,-5.33,-7,-9.05
2022-05-25 10:39:04.485,3.2030001282692,-0.02,-1,-7,-28.88
2022-05-25 10:39:04.599,3.31700071692467,0.87,3.4,-5,-44.47
2022-05-25 10:39:04.714,3.43200713396072,0.75,-1.45,0,-5.41
2022-05-25 10:39:04.829,3.54700349271297,0.98,0.9,0,-1.45
2022-05-25 10:39:04.943,3.66100408136845,0.2,-6.33,2,31.19
2022-05-25 10:39:05.054,3.77200730144978,-0.0800000000000001,-5.21,0,26.68
2022-05-25 10:39:05.169,3.88700366020203,-0.56,-7.87,-3,29.48
2022-05-25 10:39:05.283,4.0010042488575,-1.15,-10.54,-6,27.68
2022-05-25 10:39:05.398,4.11600060760975,-1.29,-9.11,-8,6.64
2022-05-25 10:39:05.514,4.23200279474258,-0.83,-4.78,-8,-18.96
2022-05-25 10:39:05.628,4.34600338339806,0.1,0.74,-8,-38.52
2022-05-25 10:39:05.742,4.46000397205353,0.66,1.17,-5,-34.24
2022-05-25 10:39:05.857,4.57500033080578,0.68,-1.11,0,-8.11
2022-05-25 10:39:05.972,4.69000674784184,0.33,-3.97,0,23.91
2022-05-25 10:39:06.086,4.80400733649731,-0.32,-7.77,0,33.01
2022-05-25 10:39:06.201,4.91900369524956,-1.1,-11.15,-4,45.64
2022-05-25 10:39:06.316,5.03400005400181,-1.22,-8.76,-7,9.2
2022-05-25 10:39:06.430,5.14800064265728,-1.36,-9.3,-9,5.68
2022-05-25 10:39:06.545,5.26300705969334,-1.38,-8.9,-9,-2.88
2022-05-25 10:39:06.660,5.37800341844559,-0.51,-1.77,-9,-35.42
2022-05-25 10:39:06.769,5.48700504004955,0.84,5.26,-7,-61.9
2022-05-25 10:39:06.885,5.60300722718239,1.06,1.17,-2,-22.18
2022-05-25 10:39:07.000,5.71800358593464,0.07,-7.79,1,38.96
2022-05-25 10:39:07.114,5.83200417459011,-0.5,-8.06,0,37.49
2022-05-25 10:39:07.229,5.94700053334236,-0.47,-5.29,-3,15.18
2022-05-25 10:39:07.344,6.06200695037842,-0.8,-8.11,-6,19.72
2022-05-25 10:39:07.459,6.17700330913067,-1.34,-11.05,-7,20.14
2022-05-25 10:39:07.572,6.29000812768936,-1.51,-10,-7,10.38
2022-05-25 10:39:07.687,6.40500448644161,-0.84,-3.92,-8,-17.06
2022-05-25 10:39:07.802,6.52000084519386,0.56,4.47,-7,-56.35
2022-05-25 10:39:07.917,6.63500726222992,0.67,-0.69,-3,-15.2
2022-05-25 10:39:08.032,6.75000362098217,0.69,-1.07,2,-1.97
2022-05-25 10:39:08.147,6.86499997973442,0.1,-5.9,1,41.3
2022-05-25 10:39:08.262,6.98000639677048,-0.64,-9.27,-2,41.01
2022-05-25 10:39:08.376,7.09400698542595,-0.73,-6.83,-5,11.6
2022-05-25 10:39:08.487,7.20500014722347,-0.78,-6.84,-8,4.21
2022-05-25 10:39:08.601,7.31900073587894,-1.22,-10.13,-8,9.78
2022-05-25 10:39:08.715,7.43300132453442,-1.08,-7.1,-8,-5.57
2022-05-25 10:39:08.830,7.54800774157047,-0.02,0.87,-8,-41.56
2022-05-25 10:39:08.945,7.66300410032272,0.76,2.51,-5,-40.11
2022-05-25 10:39:09.060,7.77800045907497,0.66,-1.68,0,-2.99
2022-05-25 10:39:09.174,7.89200104773045,-0.02,-6.72,1,37.55
2022-05-25 10:39:09.288,8.00600163638592,-0.49,-7.57,-2,34.21
2022-05-25 10:39:09.404,8.12200382351875,-0.88,-8.63,-5,22.91
2022-05-25 10:39:09.518,8.23600441217422,-1.27,-10.14,-8,18.57
2022-05-25 10:39:09.633,8.35100077092648,-1.67,-11.61,-10,13.36
2022-05-25 10:39:09.747,8.46500135958195,-1.61,-9.38,-9,-5.46
2022-05-25 10:39:09.862,8.580007776618,-0.88,-3.75,-9,-23.14
2022-05-25 10:39:09.977,8.69500413537025,0.26,2.24,-8,-47.52
2022-05-25 10:39:10.091,8.80900472402573,0.81,1.68,-5,-33.71
2022-05-25 10:39:10.202,8.92000794410706,-0.29,-9.59,0,34.77
2022-05-25 10:39:10.316,9.03399847447872,-1.21,-12.18,-3,54.47
2022-05-25 10:39:10.432,9.15000066161156,-0.62,-3.42,-6,-13.85
2022-05-25 10:39:10.547,9.26500707864761,-1.12,-10.04,-7,19.7
2022-05-25 10:39:10.661,9.37900766730309,-1.67,-12.26,-9,21.42
2022-05-25 10:39:10.776,9.49400402605534,-1.56,-8.99,-9,-6.03
2022-05-25 10:39:10.890,9.60800461471081,-0.9,-4.15,-10,-23.39
2022-05-25 10:39:11.004,9.72200520336628,0.34,2.96,-8,-58.04
2022-05-25 10:39:11.120,9.83800739049911,0.7,0.44,-4,-25.23
2022-05-25 10:39:11.234,9.95200797915459,-0.37,-9.76,0,39.1
2022-05-25 10:39:11.349,10.0670043379068,-0.65,-7.3,-2,28.74
2022-05-25 10:39:11.465,10.1830065250397,-0.67,-6.3,-5,12.37
2022-05-25 10:39:11.578,10.2960012853146,-1.02,-9,-6,15.2
2022-05-25 10:39:11.693,10.4110077023506,-1.68,-12.77,-6,29.8
2022-05-25 10:39:11.807,10.5250082910061,-1.55,-8.86,-8,7.22
2022-05-25 10:39:11.923,10.6410004198551,-0.38,0.04,-9,-41.9
2022-05-25 10:39:12.033,10.7510078698397,0.65,3.2,-6,-49.18
2022-05-25 10:39:12.148,10.8660042285919,0.79,-0.2,-2,-13.03
2022-05-25 10:39:12.264,10.9820064157248,0.48,-3.28,1,13.46
2022-05-25 10:39:12.377,11.0950011759996,0.22,-4,1,22.91
2022-05-25 10:39:12.492,11.2100075930357,-0.0900000000000001,-5.4,0,25.52
2022-05-25 10:39:12.607,11.3250039517879,-0.68,-8.81,-3,36.29
2022-05-25 10:39:12.721,11.4390045404434,-0.99,-8.73,-5,18.57
2022-05-25 10:39:12.836,11.5540008991957,-0.82,-5.94,-8,-0.86
2022-05-25 10:39:12.950,11.6680014878511,-0.29,-2.51,-7,-26.66
2022-05-25 10:39:13.066,11.784003674984,0.16,-1.09,-6,-20.8
2022-05-25 10:39:13.180,11.8980042636395,0.49,-0.5,-4,-18.79
2022-05-25 10:39:13.294,12.0120048522949,0.63,-0.76,-2,-8.47
2022-05-25 10:39:13.409,12.1270012110472,0.67,-1.06,3,-0.26
2022-05-25 10:39:13.524,12.2420076280832,0,-6.58,-4,49.3
2022-05-25 10:39:13.639,12.3570039868355,-0.5,-7.76,-4,6.23
2022-05-25 10:39:13.749,12.4670013785362,-1.09,-10.35,-8,27.18
2022-05-25 10:39:13.864,12.5820077955723,-1.31,-9.47,-8,-0.05
2022-05-25 10:39:13.979,12.6970041543245,-1.04,-6.41,-9,-8.8
2022-05-25 10:39:14.093,12.81100474298,0.01,0.94,-8,-46.76
2022-05-25 10:39:14.208,12.9260011017323,0.47,0.09,-6,-27.42
2022-05-25 10:39:14.322,13.0400016903877,0.6,-0.97,-3,-15.31
2022-05-25 10:39:14.437,13.1550081074238,0.6,-1.42,0,-2.5
2022-05-25 10:39:14.552,13.270004466176,0.07,-5.82,0,29.83
2022-05-25 10:39:14.667,13.3850008249283,-0.91,-11.33,-2,48.23
2022-05-25 10:39:14.782,13.5000072419643,-1.34,-10.54,-5,27.87
2022-05-25 10:39:14.897,13.6150036007166,-0.95,-5.5,-9,-7.89
2022-05-25 10:39:15.010,13.7279983609915,-0.8,-5.98,-9,-14.92
2022-05-25 10:39:15.125,13.8430047780275,-0.57,-4.83,-8,-16.33
2022-05-25 10:39:15.239,13.957005366683,-0.05,-1.63,-7,-26.24
2022-05-25 10:39:15.355,14.0730075538158,0.36,-0.54,-5,-24.4
2022-05-25 10:39:15.466,14.1840007156134,0.49,-1.34,-4,-10.85
2022-05-25 10:39:15.580,14.2980013042688,-0.13,-6.91,-3,18.01
2022-05-25 10:39:15.695,14.4130077213049,-1.17,-12.54,-4,42.84
2022-05-25 10:39:15.809,14.5270083099604,-1.71,-12.44,-7,29.49
2022-05-25 10:39:15.924,14.6420046687126,-1.66,-9.57,-9,2.4
2022-05-25 10:39:16.039,14.7570010274649,-1.34,-7.3,-10,-11.09
2022-05-25 10:39:16.153,14.8710016161203,-0.64,-3.02,-10,-32.04
2022-05-25 10:39:16.268,14.9860080331564,-0.2,-2.5,-8,-28.36
2022-05-25 10:39:16.382,15.0999985635281,0.08,-2.15,-5,-20.09
2022-05-25 10:39:16.498,15.2160007506609,0.15,-2.83,-2,-4.38
2022-05-25 10:39:16.612,15.3300013393164,0.05,-3.96,-4,11.23
2022-05-25 10:39:16.726,15.4440019279718,-0.72,-9.69,-4,24.69
2022-05-25 10:39:16.842,15.5600041151047,-1.85,-15.51,-4,49.43
2022-05-25 10:39:16.957,15.6750004738569,-2.39,-14.91,-8,39.47
2022-05-25 10:39:17.070,15.7880052924156,-1.6,-6.2,-11,-22.32
2022-05-25 10:39:17.186,15.9040074795485,-1.17,-6.13,-11,-21.15
2022-05-25 10:39:17.300,16.0180080682039,-0.96,-6.33,-10,-16.6
2022-05-25 10:39:17.411,16.1290012300014,-0.58,-4.2,-8,-22.92
2022-05-25 10:39:17.525,16.2430018186569,-0.18,-2.61,-7,-19.95
2022-05-25 10:39:17.640,16.358008235693,-0.05,-3.31,-6,-12.45
2022-05-25 10:39:17.755,16.4730045944452,-0.51,-7.61,-5,11.47
2022-05-25 10:39:17.870,16.5880009531975,-1.72,-15.34,-5,48.38
2022-05-25 10:39:17.984,16.702001541853,-2.67,-17.71,-8,50.05
2022-05-25 10:39:18.099,16.817007958889,-1.77,-6.32,-11,-25.07
2022-05-25 10:39:18.214,16.9320043176413,-1.2,-5.67,-12,-24.62
2022-05-25 10:39:18.328,17.0460049062967,-0.97,-6.27,-10,-22.33
2022-05-25 10:39:18.443,17.161001265049,-0.68,-4.93,-8,-19.02
2022-05-25 10:39:18.557,17.2750018537045,-0.3,-3.18,-6,-19.11
2022-05-25 10:39:18.672,17.3900082707405,-0.01,-2.43,-5,-13.59
2022-05-25 10:39:18.787,17.5050046294928,-0.17,-5.02,-4,2.39
2022-05-25 10:39:18.902,17.620000988245,-1.35,-13.87,-4,46.95
2022-05-25 10:39:19.017,17.7350074052811,-2.31,-16.46,-7,49.37
2022-05-25 10:39:19.131,17.8490079939365,-2.31,-12.21,-11,9.74
2022-05-25 10:39:19.245,17.9629985243082,-1.85,-8.55,-12,-18.6
2022-05-25 10:39:19.355,18.0730059742928,-1.78,-9.94,-12,-6.83
2022-05-25 10:39:19.470,18.188002333045,-1.48,-7.85,-11,-18.02
2022-05-25 10:39:19.585,18.3029986917973,-0.57,-1.88,-12,-40.48
2022-05-25 10:39:19.700,18.4180051088333,-0.48,-5.04,-9,-24
2022-05-25 10:39:19.815,18.5330014675856,-1.23,-11.51,-7,19.91
2022-05-25 10:39:19.930,18.6480078846216,-2.31,-16.97,-6,45.02
2022-05-25 10:39:20.045,18.7630042433739,-2.66,-15.08,-11,32.34
2022-05-25 10:39:20.159,18.8770048320293,-2.39,-11.34,-14,-9.36
2022-05-25 10:39:20.274,18.9920011907816,-2.3,-11.8,-14,-10.58
2022-05-25 10:39:20.388,19.1060017794371,-2.23,-11.65,-14,-8.2
2022-05-25 10:39:20.503,19.2210081964731,-1.49,-5.97,-13,-36.64
2022-05-25 10:39:20.617,19.3349987268448,-0.97,-5,-12,-29.78
2022-05-25 10:39:20.732,19.4500051438808,-0.7,-5.15,-8,-24.82
2022-05-25 10:39:20.847,19.5650015026331,-0.66,-5.93,-6,-3.01
2022-05-25 10:39:20.961,19.6790020912886,-1.71,-14.64,-7,44.1
2022-05-25 10:39:21.076,19.7939984500408,-2.4,-15.6,-8,30.64
2022-05-25 10:39:21.190,19.9079990386963,-2.58,-14.04,-11,18.68
2022-05-25 10:39:21.305,20.0230054557323,-2.95,-16.24,-13,18.58
2022-05-25 10:39:21.419,20.1370060443878,-3.05,-15.41,-14,5.97
2022-05-25 10:39:21.535,20.2530082315207,-2.59,-11.31,-15,-15.62
2022-05-25 10:39:21.645,20.3630056232214,-1.71,-6.2,-14,-39.77
2022-05-25 10:39:21.761,20.4790078103542,-1.39,-7.44,-11,-21.35
2022-05-25 10:39:21.875,20.5929983407259,-1.12,-6.62,-9,-13.97
2022-05-25 10:39:21.990,20.708004757762,-1.59,-11.64,-8,17.91
2022-05-25 10:39:22.104,20.8220053464174,-2.31,-15.37,-8,32.6
2022-05-25 10:39:22.219,20.9370017051697,-3.08,-18.5,-11,42.71
2022-05-25 10:39:22.334,21.0520081222057,-2.98,-14.24,-14,3.28
2022-05-25 10:39:22.449,21.167004480958,-2.47,-10.67,-15,-19.8
2022-05-25 10:39:22.563,21.2810050696135,-1.87,-8,-15,-29.84
2022-05-25 10:39:22.678,21.3960014283657,-1.03,-3.84,-12,-46.48
2022-05-25 10:39:22.793,21.5110078454018,-1.18,-8.75,-9,-1.61
2022-05-25 10:39:22.907,21.6249983757734,-0.91,-5.83,-7,-11.92
2022-05-25 10:39:23.022,21.7400047928095,-0.39,-2.93,-8,-16.78
2022-05-25 10:39:23.136,21.854005381465,-0.78,-8.3,-8,5.89
2022-05-25 10:39:23.251,21.9690017402172,-1.84,-15.12,-8,34.27
2022-05-25 10:39:23.366,22.0840081572533,-3.5,-22,-10,60.42
2022-05-25 10:39:23.480,22.1979986876249,-3.09,-13.34,-13,-1.64
2022-05-25 10:39:23.595,22.313005104661,-1.69,-3.85,-14,-49.84
2022-05-25 10:39:23.706,22.4240083247423,-0.83,-3.04,-12,-42.85
2022-05-25 10:39:23.821,22.5390046834946,-1.53,-12.44,-7,15.56
2022-05-25 10:39:23.935,22.65300527215,-1.14,-6.22,-8,-5.42
2022-05-25 10:39:24.049,22.7670058608055,-0.64,-3.88,-6,-20.65
2022-05-25 10:39:24.165,22.8830080479383,-0.72,-6.7,-6,7.48
2022-05-25 10:39:24.279,22.99699857831,-1.53,-12.92,-7,32.37
2022-05-25 10:39:24.394,23.1120049953461,-3.04,-21.52,-8,62.84
2022-05-25 10:39:24.508,23.2260055840015,-2.59,-11.35,-12,-2.29
2022-05-25 10:39:24.624,23.3420077711344,-1.54,-4.76,-13,-40.29
2022-05-25 10:39:24.738,23.4560083597898,-0.64,-2.17,-12,-45.06
2022-05-25 10:39:24.852,23.5699988901615,-0.58,-5.59,-9,-17.85
2022-05-25 10:39:24.967,23.6850053071976,-0.5,-5.16,-5,-11.38
2022-05-25 10:39:25.084,23.8020032644272,0.08,-0.85,-5,-16.65
2022-05-25 10:39:25.197,23.9150080829859,0.37,-1.12,-4,-15.31
2022-05-25 10:39:25.311,24.0289986133575,-0.46,-9.01,-4,28.49
2022-05-25 10:39:25.426,24.1440050303936,-1.12,-10.69,-6,25.68
2022-05-25 10:39:25.540,24.2580056190491,-1.53,-11.14,-8,16.34
2022-05-25 10:39:25.656,24.3740078061819,-1.5,-9.14,-8,-1.19
2022-05-25 10:39:25.765,24.4829993695021,-0.97,-4.98,-8,-16.63
2022-05-25 10:39:25.880,24.5980057865381,0.27,2.75,-8,-50.14
2022-05-25 10:39:25.995,24.7130021452904,1.08,3.84,-5,-45.12
2022-05-25 10:39:26.110,24.8279985040426,-0.03,-8.65,0,33.81
2022-05-25 10:39:26.224,24.9419990926981,-0.0900000000000001,-4.34,0,17.24
2022-05-25 10:39:26.339,25.0570055097342,-0.31,-5.81,-4,24.1
2022-05-25 10:39:26.453,25.1710060983896,-0.65,-7.58,-5,11.54
2022-05-25 10:39:26.569,25.2870082855225,-1.34,-11.65,-5,30.19
2022-05-25 10:39:26.683,25.4009988158941,-1.49,-9.9,-8,18.01
2022-05-25 10:39:26.799,25.517001003027,-1.05,-5.66,-8,-15.48
2022-05-25 10:39:26.913,25.6310015916824,0.16,2.2,-8,-45.53
2022-05-25 10:39:27.027,25.7450021803379,1.17,5.07,-5,-52.01
2022-05-25 10:39:27.142,25.8599985390902,0.7,-3.15,1,7.91
2022-05-25 10:39:27.257,25.9750049561262,0.45,-3.14,0,22.97
2022-05-25 10:39:27.367,26.085002347827,0.29,-3.35,0,11.56
2022-05-25 10:39:27.482,26.1999987065792,-0.22,-6.7,-2,29.65
2022-05-25 10:39:27.596,26.3139992952347,-0.62,-7.8,-4,21.34
2022-05-25 10:39:27.711,26.4290057122707,-0.71,-6.71,-4,7.63
2022-05-25 10:39:27.826,26.544002071023,-0.28,-2.87,-4,-7.33
2022-05-25 10:39:27.940,26.6580026596785,0.74,3.54,-5,-34.43
2022-05-25 10:39:28.055,26.7729990184307,1.76,7.22,-3,-50.15
2022-05-25 10:39:28.171,26.8890012055635,1.86,3.65,1,-17.21
2022-05-25 10:39:28.285,27.003001794219,0.87,-4.78,4,37.01
2022-05-25 10:39:28.400,27.1180082112551,0.28,-5.25,3,38.62
2022-05-25 10:39:28.514,27.2319987416267,0.08,-4.28,0,25.06
2022-05-25 10:39:28.629,27.3470051586628,-0.29,-6.38,-4,23.82
2022-05-25 10:39:28.743,27.4610057473183,-0.75,-8.48,-6,16.03
2022-05-25 10:39:28.858,27.5760021060705,-1.02,-8.64,-6,9.76
2022-05-25 10:39:28.973,27.6909984648228,-0.85,-6.15,-6,-0.07
2022-05-25 10:39:29.083,27.8010059148073,0.01,0.11,-6,-28.09
2022-05-25 10:39:29.198,27.9160022735596,0.51,0.39,-4,-21.81
2022-05-25 10:39:29.312,28.030002862215,0.88,1.16,-3,-15.91
2022-05-25 10:39:29.427,28.1449992209673,0.35,-4.69,-2,16.3
2022-05-25 10:39:29.542,28.2600056380033,-0.87,-12.3,-3,50.53
2022-05-25 10:39:29.657,28.3750019967556,-1.71,-13.69,-6,39.96
2022-05-25 10:39:29.772,28.4899983555079,-1.43,-7.79,-10,-4.09
2022-05-25 10:39:29.886,28.6039989441633,-0.98,-5.33,-11,-24.57
2022-05-25 10:39:30.001,28.7190053611994,-0.67,-4.85,-10,-23.94
2022-05-25 10:39:30.117,28.8350075483322,-0.0900000000000001,-1.46,-8,-34.53
2022-05-25 10:39:30.230,28.9480023086071,0.19,-1.79,-5,-20.51
2022-05-25 10:39:30.345,29.0629986673594,0.56,-0.01,-3,-18.02
2022-05-25 10:39:30.459,29.1769992560148,0.67,-0.7,0,-6.6
2022-05-25 10:39:30.574,29.2920056730509,0.18,-5.2,0,27.19
2022-05-25 10:39:30.689,29.4070020318031,-0.44,-8.04,-3,32
2022-05-25 10:39:30.803,29.5210026204586,-1.01,-9.96,-5,23.62
2022-05-25 10:39:30.914,29.6320058405399,-1.18,-8.76,-7,9.68
2022-05-25 10:39:31.029,29.7470021992922,-0.9,-5.83,-8,-10.48
2022-05-25 10:39:31.143,29.8610027879477,-0.0600000000000001,-0.23,-8,-37.12
2022-05-25 10:39:31.258,29.9759991466999,1.05,5.06,-5,-55.65
2022-05-25 10:39:31.373,30.091005563736,0.74,-2.33,0,3.79
2022-05-25 10:39:31.487,30.2050061523914,0.8,-0.48,2,5.65
2022-05-25 10:39:31.602,30.3200025111437,0.44,-3.62,2,27.29
2022-05-25 10:39:31.717,30.4349988698959,0.14,-4.51,0,25.51
