DateTime,DeltaTime,Roll,TargetAngle,Position,Power
2022-05-24 15:12:24.781,0,-6.67,-22,0,81.21
2022-05-24 15:12:24.895,0.114000588655472,-8.82,-22,0,81.21
2022-05-24 15:12:25.010,0.228996947407722,-7.86,-22,0,81.21
2022-05-24 15:12:25.125,0.343993306159973,-3.98,3.72,1,-47.48
2022-05-24 15:12:25.240,0.45899972319603,1.39,28,0,-90
2022-05-24 15:12:25.354,0.573000311851501,6.28,28,0,-90
2022-05-24 15:12:25.469,0.687996670603752,8.87,28,0,-90
2022-05-24 15:12:25.583,0.801997259259224,8.3,28,0,-90
2022-05-24 15:12:25.701,0.920001044869423,4.77,3.73,1,18.09
2022-05-24 15:12:25.808,1.02700106799603,-0.39,-22,0,90
2022-05-24 15:12:25.924,1.14299319684505,-5.5,-22,0,79.9
2022-05-24 15:12:26.038,1.25699378550053,-8.82,-22,0,81.21
2022-05-24 15:12:26.153,1.37200020253658,-9.08,-22,0,81.21
2022-05-24 15:12:26.268,1.48699656128883,-6.02,-7.41,0,8.2
2022-05-24 15:12:26.383,1.60199292004108,-0.79,21.44,0,-90
2022-05-24 15:12:26.498,1.71699933707714,4.66,28,1,-90
2022-05-24 15:12:26.612,1.83099992573261,8.4,28,0,-90
2022-05-24 15:12:26.726,1.94500051438808,9.09,28,0,-90
2022-05-24 15:12:26.841,2.05999687314034,6.64,15.31,0,-39.87
2022-05-24 15:12:26.956,2.17499323189259,1.89,-12.32,0,80.28
2022-05-24 15:12:27.070,2.28899382054806,-3.51,-22,1,90
2022-05-24 15:12:27.185,2.40400023758411,-7.85,-22,0,86.22
2022-05-24 15:12:27.300,2.51899659633636,-9.51,-22,0,79.9
2022-05-24 15:12:27.415,2.63399295508862,-7.86,-20.4,1,73.19
2022-05-24 15:12:27.528,2.74699777364731,-3.19,10.07,0,-72.12
2022-05-24 15:12:27.639,2.85800099372864,2.57,28,0,-90
2022-05-24 15:12:27.754,2.97299735248089,7.37,28,0,-90
2022-05-24 15:12:27.869,3.08799371123314,9.5,28,0,-90
2022-05-24 15:12:27.983,3.20199429988861,8.26,26.67,0,-90
2022-05-24 15:12:28.098,3.31700071692467,4.21,-0.65,0,38.21
2022-05-24 15:12:28.213,3.43199707567692,-1.24,-22,0,90
2022-05-24 15:12:28.328,3.54699343442917,-6.29,-22,0,81.21
2022-05-24 15:12:28.442,3.66099402308464,-9.16,-22,0,81.21
2022-05-24 15:12:28.557,3.7760004401207,-8.88,-22,0,81.21
2022-05-24 15:12:28.672,3.89099679887295,-5.34,-2.75,0,-15.09
2022-05-24 15:12:28.786,4.00499738752842,0.21,26.49,0,-90
2022-05-24 15:12:28.902,4.12099957466125,5.63,28,0,-90
2022-05-24 15:12:29.015,4.23399433493614,8.97,28,0,-90
2022-05-24 15:12:29.130,4.3490007519722,9.1,28,0,-90
2022-05-24 15:12:29.246,4.46499288082123,6.07,10.67,0,-16.67
2022-05-24 15:12:29.356,4.57500033080578,1.03,-16.71,0,90
2022-05-24 15:12:29.470,4.68900091946125,-4.35,-22,0,88.16
2022-05-24 15:12:29.585,4.8039972782135,-8.22,-22,0,81.21
2022-05-24 15:12:29.700,4.91899363696575,-9.2,-22,0,81.21
2022-05-24 15:12:29.815,5.03400005400181,-6.9,-13.97,1,41.03
2022-05-24 15:12:29.929,5.14800064265728,-2.03,15.2,0,-88.05
2022-05-24 15:12:30.043,5.26200123131275,3.56,28,1,-90
2022-05-24 15:12:30.161,5.37999495863914,7.72,28,0,-90
2022-05-24 15:12:30.273,5.49199394881725,9.09,28,0,-90
2022-05-24 15:12:30.388,5.60700036585331,7.3,20.71,0,-66.88
2022-05-24 15:12:30.503,5.72199672460556,3.09,-5.52,0,54.75
2022-05-24 15:12:30.617,5.83599731326103,-2.03,-22,0,90
2022-05-24 15:12:30.732,5.95099367201328,-6.52,-22,0,81.21
2022-05-24 15:12:30.847,6.06600008904934,-8.72,-22,0,81.21
2022-05-24 15:12:30.962,6.18099644780159,-7.89,-22,0,81.21
2022-05-24 15:12:31.076,6.29499703645706,-4.17,2.33,0,-40.49
2022-05-24 15:12:31.189,6.40799179673195,1.05,28,0,-90
2022-05-24 15:12:31.301,6.52000084519386,5.73,28,0,-90
2022-05-24 15:12:31.416,6.63499720394611,8.35,28,1,-90
2022-05-24 15:12:31.531,6.74999356269836,8.04,28,0,-90
2022-05-24 15:12:31.645,6.86399415135384,5,6.72,0,1.77
2022-05-24 15:12:31.760,6.97900056838989,0.36,-17.53,0,90
2022-05-24 15:12:31.874,7.09300115704536,-4.38,-22,0,87.07
2022-05-24 15:12:31.989,7.20799751579762,-7.67,-22,0,81.21
2022-05-24 15:12:32.103,7.32199810445309,-8.36,-22,1,81.21
2022-05-24 15:12:32.218,7.43699446320534,-6.11,-11.31,0,32.71
2022-05-24 15:12:32.334,7.55299665033817,-1.62,15.12,1,-90
2022-05-24 15:12:32.448,7.66699723899364,3.43,28,0,-90
2022-05-24 15:12:32.562,7.78099782764912,7.26,28,0,-90
2022-05-24 15:12:32.677,7.89599418640137,8.5,28,1,-90
2022-05-24 15:12:32.792,8.01100060343742,6.8,19.24,0,-54.54
2022-05-24 15:12:32.903,8.12199376523495,2.81,-5.6,0,51.91
2022-05-24 15:12:33.018,8.237000182271,-2.07,-22,0,90
2022-05-24 15:12:33.132,8.35100077092648,-6.32,-22,0,81.21
2022-05-24 15:12:33.247,8.46599712967873,-8.44,-22,0,81.21
2022-05-24 15:12:33.361,8.5799977183342,-7.64,-22,0,81.21
2022-05-24 15:12:33.477,8.69599990546703,-4.07,2.03,0,-39.01
2022-05-24 15:12:33.590,8.80899466574192,1.03,27.56,0,-90
2022-05-24 15:12:33.705,8.92400108277798,5.69,28,1,-90
2022-05-24 15:12:33.820,9.03899744153023,8.25,28,0,-90
2022-05-24 15:12:33.934,9.1529980301857,8,28,0,-90
2022-05-24 15:12:34.049,9.26799438893795,5.03,7.08,0,1.29
2022-05-24 15:12:34.166,9.38499234616756,0.42,-17.1,0,90
2022-05-24 15:12:34.278,9.49700139462948,-4.45,-22,0,87.63
2022-05-24 15:12:34.393,9.61199775338173,-7.83,-22,0,81.21
2022-05-24 15:12:34.508,9.72699411213398,-8.53,-22,0,81.21
2022-05-24 15:12:34.618,9.83699150383472,-6.25,-11.63,0,29.35
2022-05-24 15:12:34.733,9.95199792087078,-1.59,15.95,0,-90
2022-05-24 15:12:34.848,10.066994279623,3.59,28,0,-90
2022-05-24 15:12:34.963,10.1820006966591,7.45,28,1,-90
2022-05-24 15:12:35.077,10.2960012853146,8.69,28,0,-90
2022-05-24 15:12:35.192,10.4109976440668,6.96,19.69,0,-63.07
2022-05-24 15:12:35.306,10.5249982327223,2.91,-5.42,0,52.95
2022-05-24 15:12:35.421,10.6399945914745,-2.16,-22,0,90
2022-05-24 15:12:35.536,10.7550010085106,-6.52,-22,1,81.21
2022-05-24 15:12:35.651,10.8699973672628,-8.69,-22,0,86.22
2022-05-24 15:12:35.765,10.9839979559183,-7.79,-22,0,79.9
2022-05-24 15:12:35.880,11.0989943146706,-4.08,2.58,1,-41.75
2022-05-24 15:12:35.995,11.2140007317066,1.13,28,0,-90
2022-05-24 15:12:36.110,11.3289970904589,5.97,28,0,-90
2022-05-24 15:12:36.224,11.4429976791143,8.57,28,0,-90
2022-05-24 15:12:36.334,11.5529950708151,8.18,28,0,-90
2022-05-24 15:12:36.449,11.6680014878511,4.98,5.96,0,6.93
2022-05-24 15:12:36.563,11.7819920182228,0.2,-18.72,1,90
2022-05-24 15:12:36.678,11.8969984352589,-4.65,-22,0,90
2022-05-24 15:12:36.794,12.0130006223917,-7.98,-22,0,79.9
2022-05-24 15:12:36.908,12.1270012110472,-8.55,-22,0,81.21
2022-05-24 15:12:37.022,12.2409917414188,-6.16,-10.85,0,25.42
2022-05-24 15:12:37.138,12.3569939285517,-1.45,16.68,0,-90
2022-05-24 15:12:37.252,12.4709945172071,3.72,28,0,-90
2022-05-24 15:12:37.367,12.5860009342432,7.51,28,0,-90
2022-05-24 15:12:37.482,12.7009972929955,8.7,28,0,-90
2022-05-24 15:12:37.596,12.8149978816509,6.91,19.23,0,-59.46
2022-05-24 15:12:37.711,12.9299942404032,2.79,-6.22,1,56.31
2022-05-24 15:12:37.825,13.0439948290586,-2.22,-22,1,90
2022-05-24 15:12:37.943,13.1619986146688,-6.59,-22,0,84.9
2022-05-24 15:12:38.051,13.2699944078922,-8.68,-22,0,79.9
2022-05-24 15:12:38.166,13.3850008249283,-7.8,-22,0,81.21
2022-05-24 15:12:38.280,13.4990014135838,-4.09,2.53,1,-41.5
2022-05-24 15:12:38.395,13.613997772336,1.07,28,0,-90
2022-05-24 15:12:38.509,13.7279983609915,5.78,28,0,-90
2022-05-24 15:12:38.624,13.8429947197437,8.39,28,0,-90
2022-05-24 15:12:38.739,13.9580011367798,8.11,28,0,-90
2022-05-24 15:12:38.854,14.072997495532,5.05,6.81,0,2.66
2022-05-24 15:12:38.968,14.1869980841875,0.3,-18.17,0,90
2022-05-24 15:12:39.083,14.3019944429398,-4.54,-22,1,86.23
2022-05-24 15:12:39.198,14.4170008599758,-7.94,-22,0,86.22
2022-05-24 15:12:39.313,14.5319972187281,-8.69,-22,0,79.9
2022-05-24 15:12:39.428,14.6469935774803,-6.45,-12.6,0,34.19
2022-05-24 15:12:39.542,14.7609941661358,-1.88,14.5,0,-87.89
2022-05-24 15:12:39.655,14.8739989846945,3.41,28,0,-90
2022-05-24 15:12:39.771,14.9900011718273,7.36,28,0,-90
2022-05-24 15:12:39.881,15.0999985635281,8.62,28,0,-90
2022-05-24 15:12:39.999,15.2179922908545,6.88,19.32,0,-59.93
2022-05-24 15:12:40.111,15.3300013393164,2.78,-6.1,0,55.85
2022-05-24 15:12:40.228,15.446999296546,-2.22,-22,0,90
2022-05-24 15:12:40.340,15.5589982867241,-6.56,-22,1,81.21
2022-05-24 15:12:40.455,15.6739946454763,-8.78,-22,0,86.22
2022-05-24 15:12:40.569,15.7879952341318,-8.01,-22,0,79.9
2022-05-24 15:12:40.684,15.9029915928841,-4.41,0.9,0,-33.35
2022-05-24 15:12:40.799,16.0179980099201,0.8,27.18,0,-90
2022-05-24 15:12:40.914,16.1329943686724,5.61,28,0,-90
2022-05-24 15:12:41.028,16.2469949573278,8.35,28,0,-90
2022-05-24 15:12:41.143,16.3620013743639,8.17,28,0,-90
2022-05-24 15:12:41.258,16.4769977331161,5.17,7.47,0,-0.63
2022-05-24 15:12:41.372,16.5909983217716,0.43,-17.68,0,90
2022-05-24 15:12:41.489,16.7079962790012,-4.55,-22,0,86.87
2022-05-24 15:12:41.597,16.8159920722246,-8.02,-22,0,81.21
2022-05-24 15:12:41.712,16.9309984892607,-8.84,-22,0,81.21
2022-05-24 15:12:41.827,17.0459948480129,-6.57,-12.88,0,35.58
2022-05-24 15:12:41.942,17.161001265049,-1.96,14.37,0,-87.6
2022-05-24 15:12:42.056,17.2749917954206,3.26,28,0,-90
2022-05-24 15:12:42.171,17.3899982124567,7.28,28,0,-90
2022-05-24 15:12:42.286,17.504994571209,8.63,28,0,-90
2022-05-24 15:12:42.404,17.6229983568192,6.98,20.08,0,-63.71
2022-05-24 15:12:42.515,17.7339915186167,2.93,-5.4,0,53.36
2022-05-24 15:12:42.630,17.8489979356527,-2.09,-22,0,90
2022-05-24 15:12:42.744,17.9629985243082,-6.53,-22,0,81.21
2022-05-24 15:12:42.859,18.0779948830605,-8.82,-22,0,81.21
2022-05-24 15:12:42.974,18.1930013000965,-8.15,-22,0,81.21
2022-05-24 15:12:43.088,18.3069918304682,-4.58,0.18,0,-29.76
2022-05-24 15:12:43.199,18.4179950505495,0.65,26.76,0,-90
2022-05-24 15:12:43.314,18.5330014675856,5.56,28,0,-90
2022-05-24 15:12:43.431,18.6499994248152,8.37,28,0,-90
2022-05-24 15:12:43.543,18.7619984149933,8.21,28,0,-90
2022-05-24 15:12:43.658,18.8769947737455,5.19,7.47,0,-0.63
2022-05-24 15:12:43.773,18.9920011907816,0.41,-17.9,0,90
2022-05-24 15:12:43.887,19.1059917211533,-4.52,-22,0,86.59
2022-05-24 15:12:44.002,19.2209981381893,-7.99,-22,0,81.21
2022-05-24 15:12:44.117,19.3359944969416,-8.79,-22,0,81.21
2022-05-24 15:12:44.231,19.449995085597,-6.56,-13.09,0,36.62
2022-05-24 15:12:44.345,19.5639956742525,-1.96,14.34,0,-87.72
2022-05-24 15:12:44.460,19.6789920330048,3.29,28,1,-90
2022-05-24 15:12:44.575,19.7939984500408,7.27,28,0,-90
2022-05-24 15:12:44.691,19.9100006371737,8.63,28,0,-90
2022-05-24 15:12:44.804,20.0229953974485,6.95,19.87,0,-62.66
2022-05-24 15:12:44.919,20.1379917562008,2.87,-5.71,1,54.59
2022-05-24 15:12:45.030,20.2489949762821,-2.24,-22,0,90
2022-05-24 15:12:45.144,20.3629955649376,-6.65,-22,0,79.9
2022-05-24 15:12:45.259,20.4779919236898,-8.81,-22,0,81.21
2022-05-24 15:12:45.373,20.5919925123453,-7.96,-22,0,81.21
2022-05-24 15:12:45.488,20.7069989293814,-4.23,2.11,0,-39.43
2022-05-24 15:12:45.603,20.8219952881336,0.98,27.91,1,-90
2022-05-24 15:12:45.717,20.9359958767891,5.73,28,0,-90
2022-05-24 15:12:45.833,21.0519980639219,8.35,28,0,-90
2022-05-24 15:12:45.947,21.1659986525774,8.03,28,0,-90
2022-05-24 15:12:46.062,21.2809950113297,4.94,6.27,0,5.38
2022-05-24 15:12:46.177,21.3960014283657,0.15,-18.9,0,90
2022-05-24 15:12:46.291,21.5099919587374,-4.76,-22,0,85.28
2022-05-24 15:12:46.406,21.6249983757734,-8.16,-22,0,81.21
2022-05-24 15:12:46.521,21.7399947345257,-8.83,-22,0,81.21
2022-05-24 15:12:46.635,21.8539953231812,-6.41,-11.7,0,29.67
2022-05-24 15:12:46.745,21.9639927148819,-1.71,15.7,0,-90
2022-05-24 15:12:46.860,22.078999131918,3.6,28,0,-90
2022-05-24 15:12:46.975,22.1939954906702,7.49,28,0,-90
2022-05-24 15:12:47.090,22.3089918494225,8.68,28,0,-90
2022-05-24 15:12:47.204,22.4229924380779,6.8,18.41,0,-55.39
2022-05-24 15:12:47.319,22.537998855114,2.59,-7.31,1,60.7
2022-05-24 15:12:47.437,22.6559925824404,-2.49,-22,0,90
2022-05-24 15:12:47.548,22.7669958025217,-6.87,-22,0,79.9
2022-05-24 15:12:47.663,22.881992161274,-8.97,-22,0,81.21
2022-05-24 15:12:47.778,22.99699857831,-7.98,-22,0,81.21
2022-05-24 15:12:47.893,23.1119949370623,-4.15,2.86,0,-43.17
2022-05-24 15:12:48.008,23.2270013540983,1.11,28,0,-90
2022-05-24 15:12:48.122,23.34099188447,5.9,28,0,-90
2022-05-24 15:12:48.237,23.455998301506,8.57,28,0,-90
2022-05-24 15:12:48.352,23.5709946602583,8.2,28,0,-90
2022-05-24 15:12:48.462,23.680992051959,4.97,5.74,0,8.02
2022-05-24 15:12:48.577,23.7959984689951,0.09,-19.57,0,90
2022-05-24 15:12:48.692,23.9109948277473,-4.97,-22,0,84.4
2022-05-24 15:12:48.806,24.0249954164028,-8.45,-22,0,81.21
2022-05-24 15:12:48.921,24.1399917751551,-9.1,-22,0,81.21
2022-05-24 15:12:49.035,24.2539923638105,-6.58,-11.81,0,30.23
2022-05-24 15:12:49.150,24.3689987808466,-1.66,16.84,0,-90
2022-05-24 15:12:49.264,24.4829993695021,3.76,28,0,-90
2022-05-24 15:12:49.379,24.5979957282543,7.74,28,0,-90
2022-05-24 15:12:49.494,24.7129920870066,8.99,28,0,-90
2022-05-24 15:12:49.609,24.8279985040426,7.13,19.7,0,-61.85
2022-05-24 15:12:49.723,24.9419990926981,2.85,-6.72,0,59.45
2022-05-24 15:12:49.838,25.0569954514503,-2.45,-22,0,90
2022-05-24 15:12:49.953,25.1719918102026,-6.96,-22,0,81.21
2022-05-24 15:12:50.063,25.2819992601871,-9.19,-22,0,81.21
2022-05-24 15:12:50.181,25.3999929875135,-8.3,-22,1,81.21
2022-05-24 15:12:50.293,25.5119919776917,-4.46,1.8,0,-32.85
2022-05-24 15:12:50.408,25.6269983947277,0.96,28,0,-90
2022-05-24 15:12:50.522,25.7409989833832,5.99,28,0,-90
2022-05-24 15:12:50.637,25.8559953421354,8.8,28,0,-90
2022-05-24 15:12:50.751,25.9699959307909,8.56,28,0,-90
2022-05-24 15:12:50.866,26.0849922895432,5.39,7.52,0,-0.91
2022-05-24 15:12:50.980,26.1989928781986,0.48,-18.18,0,90
2022-05-24 15:12:51.095,26.3139992952347,-4.59,-22,0,86.22
2022-05-24 15:12:51.210,26.4289956539869,-8.21,-22,0,81.21
2022-05-24 15:12:51.324,26.5429962426424,-9.07,-22,0,81.21
2022-05-24 15:12:51.439,26.6579926013947,-6.82,-13.88,0,40.59
2022-05-24 15:12:51.554,26.7729990184307,-2.06,14.68,0,-90
2022-05-24 15:12:51.669,26.887995377183,3.4,28,0,-90
2022-05-24 15:12:51.779,26.9979927688837,7.47,28,0,-90
2022-05-24 15:12:51.894,27.1129991859198,8.9,28,0,-90
2022-05-24 15:12:52.009,27.227995544672,7.25,21.1,0,-68.84
2022-05-24 15:12:52.124,27.3429919034243,3.2,-4.36,0,49.46
2022-05-24 15:12:52.238,27.4569924920797,-1.89,-22,0,90
2022-05-24 15:12:52.353,27.5719989091158,-6.45,-22,0,81.21
2022-05-24 15:12:52.468,27.686995267868,-8.79,-22,0,81.21
2022-05-24 15:12:52.582,27.8009958565235,-8.16,-22,1,81.21
2022-05-24 15:12:52.697,27.9159922152758,-4.62,-0.15,0,-23.11
2022-05-24 15:12:52.812,28.0309986323118,0.46,25.39,1,-90
2022-05-24 15:12:52.926,28.1449992209673,5.3,28,0,-90
2022-05-24 15:12:53.041,28.2599955797195,8.2,28,1,-90
2022-05-24 15:12:53.159,28.3779993653297,8.17,28,0,-90
2022-05-24 15:12:53.270,28.4889925271273,5.38,9.16,0,-10.42
2022-05-24 15:12:53.385,28.6039989441633,0.75,-15.98,0,90
2022-05-24 15:12:53.495,28.7139963358641,-4.08,-22,0,89.11
2022-05-24 15:12:53.610,28.8289926946163,-7.56,-22,0,81.21
2022-05-24 15:12:53.724,28.9429932832718,-8.53,-22,0,81.21
2022-05-24 15:12:53.839,29.0579997003078,-6.56,-14.23,0,42.32
2022-05-24 15:12:53.954,29.1729960590601,-2.28,11.76,0,-76.21
2022-05-24 15:12:54.069,29.2879924178123,2.75,28,0,-90
2022-05-24 15:12:54.183,29.4019930064678,6.65,28,0,-90
2022-05-24 15:12:54.298,29.5169994235039,8.08,28,0,-90
2022-05-24 15:12:54.413,29.6319957822561,6.72,20.44,0,-65.52
2022-05-24 15:12:54.528,29.7469921410084,3.08,-3.03,0,41.97
2022-05-24 15:12:54.644,29.8629943281412,-1.48,-22,0,90
2022-05-24 15:12:54.757,29.9759991466999,-5.63,-22,0,81.21
2022-05-24 15:12:54.872,30.0909955054522,-7.88,-22,0,81.21
2022-05-24 15:12:54.986,30.2049960941076,-7.47,-22,0,81.21
2022-05-24 15:12:55.101,30.3199924528599,-4.46,-1.83,0,-19.7
2022-05-24 15:12:55.212,30.4309956729412,0.09,21.7,0,-90
