DateTime,DeltaTime,Roll,TargetAngle,Position,Power
2022-05-19 13:20:59.868,0,-41.27,-22,-22,13.97
2022-05-19 13:20:59.983,0.115006417036057,-39.3,-22,-20,7.75
2022-05-19 13:21:00.097,0.229007005691528,-27.54,-22,-15,19.06
2022-05-19 13:21:00.212,0.344003364443779,-11.74,24.32,-5,-90
2022-05-19 13:21:00.327,0.45899972319603,-4.59,11.6,24,-31.57
2022-05-19 13:21:00.441,0.573000311851501,-0.94,9.17,33,90
2022-05-19 13:21:00.556,0.688006728887558,2.51,20.33,34,43.95
2022-05-19 13:21:00.671,0.803003087639809,4.23,18.78,33,60.7
2022-05-19 13:21:00.786,0.917999446392059,4.19,11,29,90
2022-05-19 13:21:00.901,1.03300586342812,3.92,9.03,23,71.06
2022-05-19 13:21:01.015,1.14700645208359,4.09,11.55,15,31.12
2022-05-19 13:21:01.131,1.26299858093262,3.56,6.65,11,27.83
2022-05-19 13:21:01.244,1.37600339949131,2.31,-0.87,7,50.24
2022-05-19 13:21:01.359,1.49099975824356,1.07,-5.16,1,45.25
2022-05-19 13:21:01.473,1.60500034689903,0.54,-3.89,-4,8.56
2022-05-19 13:21:01.589,1.72100253403187,0.14,-4.79,-7,-2.01
2022-05-19 13:21:01.703,1.83500312268734,-0.87,-10.94,-7,19.18
2022-05-19 13:21:01.818,1.94999948143959,-1.83,-14.09,-7,31.16
2022-05-19 13:21:01.932,2.06400007009506,-2.01,-11.35,-8,14.03
2022-05-19 13:21:02.047,2.17900648713112,-1.41,-5.76,-8,-14.95
2022-05-19 13:21:02.161,2.29300707578659,-0.67,-2.65,-8,-22.12
2022-05-19 13:21:02.276,2.40800343453884,-0.5,-4.49,-8,-9.29
2022-05-19 13:21:02.391,2.52299979329109,-0.76,-7.28,-8,1.89
2022-05-19 13:21:02.506,2.63800621032715,-1.05,-8.44,-8,3.98
2022-05-19 13:21:02.620,2.75200679898262,-1.33,-9.37,-8,7.15
2022-05-19 13:21:02.735,2.86700315773487,-1.43,-8.96,-8,4.04
2022-05-19 13:21:02.851,2.98300534486771,-1.32,-7.64,-8,-1.97
2022-05-19 13:21:02.964,3.09600010514259,-1.1,-6.38,-8,-6.54
2022-05-19 13:21:03.079,3.21100652217865,-0.74,-4.49,-7,-14.51
2022-05-19 13:21:03.194,3.3260028809309,-0.39,-3.34,-8,-13.13
2022-05-19 13:21:03.309,3.44099923968315,-0.13,-2.84,-7,-20.74
2022-05-19 13:21:03.420,3.55200245976448,-0.15,-4.08,-7,-8.06
2022-05-19 13:21:03.533,3.66500727832317,-0.33,-5.48,-8,-4.24
2022-05-19 13:21:03.648,3.78000363707542,-0.63,-6.97,-8,-3.77
2022-05-19 13:21:03.763,3.89499999582767,-0.84,-7.36,-7,-2.55
2022-05-19 13:21:03.877,4.00900058448315,-0.97,-7.46,-8,2.38
2022-05-19 13:21:03.992,4.1240070015192,-0.94,-6.65,-7,-8.1
2022-05-19 13:21:04.107,4.23900336027145,-0.83,-5.9,-8,-4.59
2022-05-19 13:21:04.222,4.3539997190237,-0.73,-5.67,-7,-11.14
2022-05-19 13:21:04.337,4.46900613605976,-0.68,-5.62,-8,-5.04
2022-05-19 13:21:04.451,4.58300672471523,-0.6,-5.28,-8,-13.09
2022-05-19 13:21:04.566,4.69800308346748,-0.45,-4.45,-8,-15.74
2022-05-19 13:21:04.681,4.81299944221973,-0.23,-3.34,-7,-20.54
2022-05-19 13:21:04.795,4.92700003087521,-0.0800000000000001,-3.12,-7,-15.58
2022-05-19 13:21:04.911,5.04300221800804,-0.23,-4.99,-8,-7.62
2022-05-19 13:21:05.025,5.15700280666351,-0.63,-7.41,-7,-3.17
2022-05-19 13:21:05.140,5.27199916541576,-1.01,-8.72,-6,6.48
2022-05-19 13:21:05.253,5.38500398397446,-1.09,-7.66,-7,3.34
2022-05-19 13:21:05.368,5.50000034272671,-0.75,-4.67,-6,-16.39
2022-05-19 13:21:05.483,5.61500675976276,-0.27,-2.3,-6,-18.23
2022-05-19 13:21:05.599,5.73099888861179,-0.0600000000000001,-2.82,-5,-14.17
2022-05-19 13:21:05.713,5.84499947726727,-0.17,-4.56,-5,-1.48
2022-05-19 13:21:05.827,5.95900006592274,-0.54,-7,-6,7.14
2022-05-19 13:21:05.942,6.07400648295879,-0.78,-7.28,-6,0.49
2022-05-19 13:21:06.056,6.18800707161427,-0.81,-6.43,-5,-2.69
2022-05-19 13:21:06.171,6.30300343036652,-0.63,-4.97,-5,-3.84
2022-05-19 13:21:06.286,6.41799978911877,-0.51,-4.74,-5,-4.39
2022-05-19 13:21:06.402,6.5340019762516,-0.34,-3.97,-5,-7.98
2022-05-19 13:21:06.514,6.64600096642971,-0.27,-4.1,-5,-6.41
2022-05-19 13:21:06.630,6.76200315356255,-0.12,-3.31,-5,-10.58
2022-05-19 13:21:06.744,6.87600374221802,-0.1,-3.71,-5,-7.72
2022-05-19 13:21:06.859,6.99100010097027,-0.0600000000000001,-3.59,-5,-8.98
2022-05-19 13:21:06.969,7.10100755095482,-0.14,-4.3,-5,-5.39
2022-05-19 13:21:07.084,7.21600390970707,-0.21,-4.54,-5,-5.18
2022-05-19 13:21:07.200,7.3320060968399,-0.29,-4.88,-5,-3.82
2022-05-19 13:21:07.314,7.44600668549538,-0.29,-4.51,-5,-6.13
2022-05-19 13:21:07.429,7.56100304424763,-0.2,-3.82,-5,-9.14
2022-05-19 13:21:07.543,7.6750036329031,-0.17,-3.97,-5,-7.62
2022-05-19 13:21:07.660,7.79200159013271,-0.19,-4.26,-5,-6.44
2022-05-19 13:21:07.773,7.90500640869141,-0.25,-4.64,-5,-4.99
2022-05-19 13:21:07.888,8.02000276744366,-0.3,-4.73,-5,-5.08
2022-05-19 13:21:08.001,8.13300758600235,-0.3,-4.6,-5,-5.85
2022-05-19 13:21:08.116,8.2480039447546,-0.19,-3.65,-5,-10.49
2022-05-19 13:21:08.231,8.36300030350685,-0.05,-3.07,-5,-12.28
