DateTime,DeltaTime,Roll,TargetAngle,Position,Power
2022-05-24 15:18:51.642,0,-9.55,-22,0,86.22
2022-05-24 15:18:51.756,0.114000588655472,-10.15,-22,0,79.9
2022-05-24 15:18:51.871,0.228996947407722,-6.13,-5.13,0,-3.19
2022-05-24 15:18:51.985,0.342997536063194,0.85,28,0,-90
2022-05-24 15:18:52.100,0.457993894815445,8.05,28,0,-90
2022-05-24 15:18:52.211,0.568997114896774,11.96,28,0,-90
2022-05-24 15:18:52.325,0.682997703552246,10.72,28,0,-90
2022-05-24 15:18:52.440,0.797994062304497,5.12,-5.58,0,64.64
2022-05-24 15:18:52.555,0.913000479340553,-2.36,-22,0,90
2022-05-24 15:18:52.670,1.0279968380928,-8.97,-22,0,81.21
2022-05-24 15:18:52.784,1.14199742674828,-11.47,-22,0,81.21
2022-05-24 15:18:52.899,1.25700384378433,-8.82,-21.03,0,76.36
2022-05-24 15:18:53.013,1.370994374156,-2.32,19.79,0,-90
2022-05-24 15:18:53.128,1.48600079119205,5.7,28,0,-90
2022-05-24 15:18:53.242,1.60000137984753,11.52,28,1,-90
2022-05-24 15:18:53.358,1.71600356698036,12.34,28,0,-90
2022-05-24 15:18:53.472,1.82999409735203,7.92,9.99,1,-14.59
2022-05-24 15:18:53.587,1.94500051438808,0.43,-22,1,90
2022-05-24 15:18:53.702,2.05999687314034,-7.12,-22,0,84.9
2022-05-24 15:18:53.816,2.17399746179581,-11.54,-22,0,79.9
2022-05-24 15:18:53.931,2.28900387883186,-10.85,-22,0,81.21
2022-05-24 15:18:54.046,2.40400023758411,-5.53,2.74,0,-42.56
2022-05-24 15:18:54.155,2.51300185918808,2.3,28,0,-90
2022-05-24 15:18:54.270,2.62799821794033,9.47,28,0,-90
2022-05-24 15:18:54.385,2.74299457669258,12.47,28,0,-90
2022-05-24 15:18:54.500,2.85800099372864,10.03,26.42,0,-90
2022-05-24 15:18:54.615,2.97299735248089,3.53,-15.3,1,90
2022-05-24 15:18:54.729,3.08699794113636,-4.21,-22,0,90
2022-05-24 15:18:54.844,3.20199429988861,-10.18,-22,0,79.9
2022-05-24 15:18:54.959,3.31700071692467,-11.66,-22,0,81.21
2022-05-24 15:18:55.074,3.43199707567692,-8.02,-13.72,0,39.77
2022-05-24 15:18:55.188,3.54599766433239,-0.98,27.16,0,-90
2022-05-24 15:18:55.303,3.66099402308464,6.68,28,0,-90
2022-05-24 15:18:55.418,3.7760004401207,11.45,28,0,-90
2022-05-24 15:18:55.533,3.89099679887295,11.13,28,0,-90
2022-05-24 15:18:55.648,4.006003215909,6.16,1.02,0,31.61
2022-05-24 15:18:55.762,4.12000380456448,-1.21,-22,0,90
2022-05-24 15:18:55.877,4.23500016331673,-8.03,-22,0,81.21
2022-05-24 15:18:55.991,4.3490007519722,-11.25,-22,0,81.21
2022-05-24 15:18:56.101,4.45899814367294,-9.51,-22,0,81.21
2022-05-24 15:18:56.216,4.57399450242519,-3.73,11.47,0,-86.26
2022-05-24 15:18:56.331,4.68900091946125,3.7,28,0,-90
2022-05-24 15:18:56.446,4.8039972782135,9.57,28,0,-90
2022-05-24 15:18:56.560,4.91799786686897,11.1,28,0,-90
2022-05-24 15:18:56.676,5.03400005400181,7.75,14.01,0,-33.36
2022-05-24 15:18:56.789,5.1469948142767,1.37,-22,0,90
2022-05-24 15:18:56.904,5.26200123131275,-5.56,-22,0,81.21
2022-05-24 15:18:57.019,5.376997590065,-10,-22,0,81.21
2022-05-24 15:18:57.134,5.49199394881725,-9.98,-22,0,81.21
2022-05-24 15:18:57.248,5.60599453747272,-5.52,-0.96,0,-24.04
2022-05-24 15:18:57.363,5.72100095450878,1.33,28,1,-90
2022-05-24 15:18:57.478,5.83599731326103,7.72,28,0,-90
2022-05-24 15:18:57.593,5.95100373029709,10.64,28,0,-90
2022-05-24 15:18:57.708,6.06600008904934,8.79,24.41,0,-85.4
2022-05-24 15:18:57.822,6.18000067770481,3.43,-10.68,0,85.41
2022-05-24 15:18:57.932,6.28999806940556,-3.33,-22,0,90
2022-05-24 15:18:58.046,6.40399865806103,-8.66,-22,0,81.21
2022-05-24 15:18:58.162,6.52000084519386,-10.05,-22,0,81.21
2022-05-24 15:18:58.277,6.63499720394611,-6.89,-11.7,1,29.67
2022-05-24 15:18:58.391,6.74899779260159,-0.69,24.52,0,-90
2022-05-24 15:18:58.506,6.86399415135384,6.07,28,1,-90
2022-05-24 15:18:58.621,6.97900056838989,10.09,28,0,-90
2022-05-24 15:18:58.735,7.09300115704536,9.53,28,0,-90
2022-05-24 15:18:58.849,7.20700174570084,4.93,-1.82,1,45.8
2022-05-24 15:18:58.965,7.32299387454987,-1.5,-22,0,90
2022-05-24 15:18:59.079,7.43699446320534,-7.31,-22,0,79.9
2022-05-24 15:18:59.193,7.55099505186081,-9.83,-22,0,81.21
2022-05-24 15:18:59.308,7.66600146889687,-7.8,-20.01,0,71.27
2022-05-24 15:18:59.423,7.78099782764912,-2.31,15.49,0,-90
2022-05-24 15:18:59.538,7.89599418640137,4.53,28,0,-90
2022-05-24 15:18:59.653,8.01100060343742,9.44,28,1,-90
2022-05-24 15:18:59.763,8.12099799513817,10.06,28,0,-90
2022-05-24 15:18:59.878,8.23599435389042,6.28,6.74,0,1.69
2022-05-24 15:18:59.993,8.35100077092648,0.14,-22,0,90
2022-05-24 15:19:00.107,8.46500135958195,-6.07,-22,0,81.21
2022-05-24 15:19:00.222,8.5799977183342,-9.56,-22,0,81.21
2022-05-24 15:19:00.336,8.69399830698967,-8.6,-22,0,81.21
2022-05-24 15:19:00.451,8.80899466574192,-3.73,7.5,1,-66.39
2022-05-24 15:19:00.566,8.92400108277798,3.1,28,0,-90
2022-05-24 15:19:00.681,9.03899744153023,8.86,28,0,-90
2022-05-24 15:19:00.795,9.1529980301857,10.63,28,0,-90
2022-05-24 15:19:00.910,9.26799438893795,7.77,16.27,0,-44.68
2022-05-24 15:19:01.024,9.38199497759342,1.88,-18.78,1,90
2022-05-24 15:19:01.139,9.49700139462948,-4.82,-22,0,90
2022-05-24 15:19:01.253,9.61100198328495,-9.31,-22,0,79.9
2022-05-24 15:19:01.368,9.7259983420372,-9.47,-22,0,81.21
2022-05-24 15:19:01.483,9.84099470078945,-5.25,-0.96,0,-24.05
2022-05-24 15:19:01.594,9.95199792087078,1.42,28,0,-90
2022-05-24 15:19:01.708,10.0659985095263,7.97,28,1,-90
2022-05-24 15:19:01.824,10.1820006966591,11.02,28,0,-90
2022-05-24 15:19:01.938,10.2960012853146,9.24,26.39,0,-90
2022-05-24 15:19:02.053,10.4109976440668,3.77,-9.99,0,84.56
2022-05-24 15:19:02.167,10.5249982327223,-3.26,-22,0,90
2022-05-24 15:19:02.282,10.6399945914745,-8.72,-22,0,81.21
2022-05-24 15:19:02.396,10.75399518013,-10.22,-22,0,81.21
2022-05-24 15:19:02.513,10.8710031956434,-6.92,-11.18,0,27.06
2022-05-24 15:19:02.627,10.9850037842989,-0.51,26.12,0,-90
2022-05-24 15:19:02.741,11.0989943146706,6.65,28,0,-90
2022-05-24 15:19:02.855,11.212994903326,11.05,28,0,-90
2022-05-24 15:19:02.970,11.3280013203621,10.59,28,0,-90
2022-05-24 15:19:03.084,11.4420019090176,5.84,0.85,0,32.46
2022-05-24 15:19:03.199,11.5569982677698,-1.2,-22,0,90
2022-05-24 15:19:03.314,11.6719946265221,-7.66,-22,1,81.21
2022-05-24 15:19:03.424,11.7820020765066,-10.61,-22,0,86.22
2022-05-24 15:19:03.539,11.8969984352589,-8.69,-22,0,79.9
2022-05-24 15:19:03.655,12.0130006223917,-2.79,15.46,0,-90
2022-05-24 15:19:03.768,12.1259953826666,4.56,28,0,-90
2022-05-24 15:19:03.883,12.2410017997026,10.26,28,0,-90
2022-05-24 15:19:03.998,12.3559981584549,11.55,28,0,-90
2022-05-24 15:19:04.112,12.4699987471104,7.96,13.76,0,-32.11
2022-05-24 15:19:04.228,12.5860009342432,1.3,-22,0,90
2022-05-24 15:19:04.342,12.7000015228987,-5.97,-22,0,81.21
2022-05-24 15:19:04.458,12.8160037100315,-10.49,-22,0,81.21
2022-05-24 15:19:04.572,12.9299942404032,-10.33,-22,0,81.21
2022-05-24 15:19:04.686,13.0439948290586,-5.52,0.62,0,-31.92
2022-05-24 15:19:04.801,13.1590012460947,1.81,28,0,-90
2022-05-24 15:19:04.916,13.273997604847,8.72,28,0,-90
2022-05-24 15:19:05.030,13.3879981935024,11.97,28,0,-90
2022-05-24 15:19:05.144,13.5019987821579,10.07,28,0,-90
2022-05-24 15:19:05.259,13.6169951409101,4.17,-10.33,0,88.41
2022-05-24 15:19:05.370,13.7279983609915,-3.33,-22,0,90
2022-05-24 15:19:05.485,13.8429947197437,-9.32,-22,0,81.21
2022-05-24 15:19:05.599,13.9569953083992,-11.14,-22,0,81.21
2022-05-24 15:19:05.714,14.0720017254353,-7.96,-15.53,0,48.87
2022-05-24 15:19:05.829,14.1869980841875,-1.21,25.05,0,-90
2022-05-24 15:19:05.943,14.300998672843,6.48,28,0,-90
2022-05-24 15:19:06.059,14.4170008599758,11.57,28,0,-90
2022-05-24 15:19:06.173,14.5310014486313,11.75,28,0,-90
2022-05-24 15:19:06.288,14.6459978073835,7.09,5.84,0,7.49
2022-05-24 15:19:06.402,14.759998396039,-0.17,-22,0,90
2022-05-24 15:19:06.518,14.8760005831718,-7.42,-22,1,81.21
2022-05-24 15:19:06.632,14.9900011718273,-11.21,-22,0,86.22
2022-05-24 15:19:06.746,15.1040017604828,-10,-22,0,79.9
2022-05-24 15:19:06.861,15.218998119235,-4.39,8.24,0,-70.07
2022-05-24 15:19:06.975,15.3329987078905,3.29,28,0,-90
2022-05-24 15:19:07.090,15.4479950666428,9.9,28,0,-90
2022-05-24 15:19:07.200,15.5580025166273,12.26,28,0,-90
2022-05-24 15:19:07.315,15.6729988753796,9.4,22.28,0,-74.73
2022-05-24 15:19:07.430,15.7879952341318,2.88,-17.83,0,90
2022-05-24 15:19:07.544,15.9019958227873,-4.74,-22,0,86.68
2022-05-24 15:19:07.660,16.0179980099201,-10.24,-22,0,81.21
2022-05-24 15:19:07.775,16.1329943686724,-11.17,-22,0,81.21
2022-05-24 15:19:07.889,16.2469949573278,-7.09,-8.43,0,13.35
2022-05-24 15:19:08.003,16.3609955459833,0.06,28,0,-90
2022-05-24 15:19:08.118,16.4760019630194,7.59,28,0,-90
2022-05-24 15:19:08.233,16.5909983217716,11.82,28,0,-90
2022-05-24 15:19:08.348,16.7059946805239,10.92,28,0,-90
2022-05-24 15:19:08.463,16.8210010975599,5.59,-2.58,0,49.62
2022-05-24 15:19:08.578,16.9359974563122,-1.9,-22,1,90
2022-05-24 15:19:08.691,17.0490022748709,-8.5,-22,0,86.22
2022-05-24 15:19:08.807,17.1649944037199,-11.33,-22,0,79.9
2022-05-24 15:19:08.921,17.2789949923754,-9.03,-22,0,81.21
2022-05-24 15:19:09.036,17.3940014094114,-2.81,16.78,1,-90
2022-05-24 15:19:09.145,17.5030030310154,4.88,28,0,-90
2022-05-24 15:19:09.261,17.6189951598644,10.68,28,0,-90
2022-05-24 15:19:09.376,17.7340015769005,11.73,28,0,-90
2022-05-24 15:19:09.490,17.848002165556,7.83,11.92,0,-22.94
2022-05-24 15:19:09.606,17.963994294405,0.85,-22,0,90
2022-05-24 15:19:09.720,18.0779948830605,-6.53,-22,1,81.21
2022-05-24 15:19:09.834,18.1919954717159,-10.88,-22,0,86.22
2022-05-24 15:19:09.949,18.307001888752,-10.4,-22,0,79.9
2022-05-24 15:19:10.063,18.4210024774075,-5.21,3.4,0,-45.86
2022-05-24 15:19:10.178,18.5359988361597,2.21,28,0,-90
2022-05-24 15:19:10.293,18.650995194912,8.99,28,0,-90
2022-05-24 15:19:10.408,18.766001611948,11.8,28,0,-90
2022-05-24 15:19:10.522,18.8800022006035,9.43,24.54,0,-86.07
2022-05-24 15:19:10.638,18.9959943294525,3.37,-14.02,0,90
2022-05-24 15:19:10.752,19.109994918108,-4.12,-22,0,90
2022-05-24 15:19:10.867,19.225001335144,-9.7,-22,0,81.21
2022-05-24 15:19:10.978,19.3359944969416,-10.95,-22,0,81.21
2022-05-24 15:19:11.092,19.449995085597,-7.25,-10.66,0,24.46
2022-05-24 15:19:11.207,19.5650015026331,-0.38,28,0,-90
2022-05-24 15:19:11.321,19.6790020912886,6.93,28,0,-90
2022-05-24 15:19:11.436,19.7939984500408,11.22,28,0,-90
2022-05-24 15:19:11.550,19.9079990386963,10.51,28,0,-90
2022-05-24 15:19:11.665,20.0229953974485,5.42,-2.17,0,47.56
2022-05-24 15:19:11.780,20.1380018144846,-1.71,-22,0,90
2022-05-24 15:19:11.894,20.2520024031401,-8.18,-22,0,81.21
2022-05-24 15:19:12.009,20.3669987618923,-10.92,-22,0,81.21
2022-05-24 15:19:12.123,20.4809993505478,-8.72,-22,0,81.21
2022-05-24 15:19:12.239,20.5970015376806,-2.61,17.02,0,-90
2022-05-24 15:19:12.353,20.7110021263361,4.78,28,0,-90
2022-05-24 15:19:12.468,20.8259984850883,10.16,28,0,-90
2022-05-24 15:19:12.583,20.9409948438406,11,28,0,-90
2022-05-24 15:19:12.697,21.0549954324961,7.09,9.1,0,-8.81
2022-05-24 15:19:12.808,21.1659986525774,0.47,-22,0,90
2022-05-24 15:19:12.922,21.2799992412329,-6.43,-22,0,81.21
2022-05-24 15:19:13.037,21.3949955999851,-10.35,-22,0,81.21
2022-05-24 15:19:13.152,21.5100020170212,-9.57,-22,0,81.21
2022-05-24 15:19:13.267,21.6249983757734,-4.47,5.77,0,-57.73
2022-05-24 15:19:13.382,21.7399947345257,2.71,28,0,-90
2022-05-24 15:19:13.496,21.8539953231812,8.91,28,0,-90
2022-05-24 15:19:13.611,21.9690017402172,11.11,28,0,-90
2022-05-24 15:19:13.725,22.0830023288727,8.39,19.21,0,-59.37
2022-05-24 15:19:13.840,22.1979986876249,2.33,-17.85,0,90
2022-05-24 15:19:13.954,22.3119992762804,-4.71,-22,1,86.65
2022-05-24 15:19:14.070,22.4280014634132,-9.61,-22,1,86.22
2022-05-24 15:19:14.184,22.5420020520687,-10.13,-22,0,84.9
2022-05-24 15:19:14.298,22.6560026407242,-5.97,-3.89,0,-10.71
2022-05-24 15:19:14.414,22.7719947695732,0.92,28,0,-90
2022-05-24 15:19:14.528,22.8859953582287,7.77,28,0,-90
2022-05-24 15:19:14.639,22.99699857831,11.17,28,0,-90
2022-05-24 15:19:14.753,23.1109991669655,9.63,28,0,-90
2022-05-24 15:19:14.868,23.2259955257177,4.16,-8.47,0,79.11
2022-05-24 15:19:14.983,23.3410019427538,-2.94,-22,0,90
2022-05-24 15:19:15.098,23.455998301506,-8.74,-22,0,81.21
2022-05-24 15:19:15.212,23.5699988901615,-10.52,-22,0,81.21
2022-05-24 15:19:15.327,23.6849952489138,-7.42,-13.88,0,40.62
2022-05-24 15:19:15.442,23.8000016659498,-0.86,25.48,0,-90
2022-05-24 15:19:15.556,23.9140022546053,6.44,28,0,-90
2022-05-24 15:19:15.671,24.0289986133575,11.1,28,0,-90
2022-05-24 15:19:15.785,24.142999202013,10.88,28,7,-90
2022-05-24 15:19:15.900,24.2579955607653,6.13,1.91,0,62.2
2022-05-24 15:19:16.015,24.3730019778013,-1.03,-22,1,90
2022-05-24 15:19:16.129,24.4870025664568,-7.69,-22,1,86.22
2022-05-24 15:19:16.244,24.601998925209,-10.8,-22,0,84.9
2022-05-24 15:19:16.359,24.7169952839613,-8.91,-22,0,79.9
2022-05-24 15:19:16.474,24.8320017009974,-2.86,15.87,1,-90
2022-05-24 15:19:16.584,24.9419990926981,4.7,28,1,-90
2022-05-24 15:19:16.700,25.0580012798309,10.67,28,0,-90
2022-05-24 15:19:16.813,25.1709960401058,12.08,28,0,-90
2022-05-24 15:19:16.929,25.2869982272387,8.39,14.94,1,-38.05
2022-05-24 15:19:17.042,25.4000030457973,1.44,-22,0,90
2022-05-24 15:19:17.157,25.5149994045496,-6.08,-22,1,79.9
2022-05-24 15:19:17.272,25.6299957633018,-10.73,-22,0,86.22
2022-05-24 15:19:17.387,25.7450021803379,-10.56,-22,1,79.9
2022-05-24 15:19:17.502,25.8599985390902,-5.46,2.1,0,-34.33
2022-05-24 15:19:17.616,25.9739991277456,2.29,28,0,-90
2022-05-24 15:19:17.732,26.0900013148785,9.43,28,0,-90
2022-05-24 15:19:17.845,26.2029960751534,12.78,28,0,-90
2022-05-24 15:19:17.961,26.3189982622862,10.72,28,1,-90
2022-05-24 15:19:18.075,26.4329988509417,4.6,-9.74,0,90
2022-05-24 15:19:18.191,26.5490010380745,-3.24,-22,0,90
2022-05-24 15:19:18.304,26.6619957983494,-9.61,-22,0,81.21
2022-05-24 15:19:18.414,26.7720032483339,-11.55,-22,0,81.21
2022-05-24 15:19:18.530,26.887995377183,-8.24,-16.06,0,51.51
2022-05-24 15:19:18.644,27.0019959658384,-1.09,27.23,0,-90
2022-05-24 15:19:18.759,27.1170023828745,6.94,28,0,-90
2022-05-24 15:19:18.874,27.2319987416267,12.25,28,0,-90
2022-05-24 15:19:18.988,27.3459993302822,12.46,28,1,-90
2022-05-24 15:19:19.103,27.4609956890345,7.71,7.73,0,3.06
2022-05-24 15:19:19.217,27.5749962776899,0.21,-22,0,90
2022-05-24 15:19:19.332,27.690002694726,-7.32,-22,0,81.21
2022-05-24 15:19:19.448,27.805994823575,-11.45,-22,1,81.21
2022-05-24 15:19:19.562,27.9199954122305,-10.48,-22,0,86.22
2022-05-24 15:19:19.676,28.033996000886,-4.82,6.87,0,-64.53
2022-05-24 15:19:19.791,28.149002417922,3.11,28,0,-90
2022-05-24 15:19:19.906,28.2639987766743,10.02,28,0,-90
2022-05-24 15:19:20.021,28.3789951354265,12.78,28,0,-90
2022-05-24 15:19:20.135,28.492995724082,10.23,26.66,1,-90
2022-05-24 15:19:20.250,28.608002141118,3.85,-13.62,0,90
2022-05-24 15:19:20.360,28.7179995328188,-3.88,-22,0,90
2022-05-24 15:19:20.475,28.832995891571,-9.84,-22,0,81.21
2022-05-24 15:19:20.590,28.9480023086071,-11.4,-22,1,81.21
2022-05-24 15:19:20.704,29.0620028972626,-7.89,-13.89,1,45.63
2022-05-24 15:19:20.819,29.1769992560148,-0.98,26.59,1,-90
2022-05-24 15:19:20.933,29.2909998446703,6.61,28,0,-90
2022-05-24 15:19:21.048,29.4059962034225,11.51,28,0,-90
2022-05-24 15:19:21.163,29.5210026204586,11.49,28,0,-90
2022-05-24 15:19:21.278,29.6359989792109,6.88,5.32,0,10.1
2022-05-24 15:19:21.393,29.7509953379631,-0.24,-22,0,90
2022-05-24 15:19:21.508,29.8660017549992,-7.12,-22,0,81.21
2022-05-24 15:19:21.622,29.9800023436546,-10.8,-22,0,81.21
2022-05-24 15:19:21.737,30.0949987024069,-9.74,-22,0,81.21
2022-05-24 15:19:21.850,30.2080035209656,-4.46,6.64,1,-62.07
2022-05-24 15:19:21.965,30.3229998797178,2.71,28,0,-90
2022-05-24 15:19:22.080,30.4379962384701,8.94,28,0,-90
