Date_UTC,IAGA,MLT,MLAT,IGRF_DECL,SZA,N,E,Z
2015-08-15 08:00:00,T48,4.10,63.16,-21.73,98.32,-31.7,8.9,44.5
2015-08-15 08:01:00,T48,4.12,63.16,-21.73,98.21,-31.0,8.5,44.8
2015-08-15 08:02:00,T48,4.13,63.16,-21.73,98.09,-30.8,8.1,44.8
2015-08-15 08:03:00,T48,4.15,63.16,-21.73,97.98,-30.2,7.4,44.8
2015-08-15 08:04:00,T48,4.17,63.16,-21.73,97.87,-30.6,7.2,44.1
2015-08-15 08:05:00,T48,4.18,63.16,-21.73,97.76,-31.0,7.1,43.5
2015-08-15 08:06:00,T48,4.20,63.16,-21.73,97.64,-30.3,6.9,43.7
2015-08-15 08:07:00,T48,4.22,63.16,-21.73,97.53,-30.6,6.8,43.6
2015-08-15 08:08:00,T48,4.23,63.16,-21.73,97.42,-31.2,6.8,43.2
2015-08-15 08:09:00,T48,4.25,63.16,-21.73,97.30,-31.8,6.9,43.1
2015-08-15 08:10:00,T48,4.27,63.16,-21.73,97.19,-32.5,7.5,42.8
2015-08-15 08:11:00,T48,4.28,63.16,-21.73,97.07,-33.0,8.1,42.8
2015-08-15 08:12:00,T48,4.30,63.16,-21.73,96.96,-34.0,9.3,42.9
2015-08-15 08:13:00,T48,4.32,63.16,-21.73,96.84,-34.1,9.8,42.7
2015-08-15 08:14:00,T48,4.33,63.16,-21.73,96.73,-33.6,10.0,42.8
2015-08-15 08:15:00,T48,4.35,63.16,-21.73,96.61,-34.7,10.7,42.3
2015-08-15 08:16:00,T48,4.37,63.16,-21.73,96.49,-34.4,10.6,42.4
2015-08-15 08:17:00,T48,4.38,63.16,-21.73,96.38,-34.4,10.6,42.4
2015-08-15 08:18:00,T48,4.40,63.16,-21.73,96.26,-34.9,10.2,42.3
2015-08-15 08:19:00,T48,4.42,63.16,-21.73,96.14,-34.9,9.9,42.8
2015-08-15 08:20:00,T48,4.43,63.16,-21.73,96.03,-34.9,10.3,42.7
2015-08-15 08:21:00,T48,4.45,63.16,-21.73,95.91,-35.4,10.3,42.7
2015-08-15 08:22:00,T48,4.47,63.16,-21.73,95.79,-35.9,10.7,42.7
2015-08-15 08:23:00,T48,4.49,63.16,-21.73,95.67,-35.9,11.4,42.6
2015-08-15 08:24:00,T48,4.50,63.16,-21.73,95.55,-35.1,11.7,42.6
2015-08-15 08:25:00,T48,4.52,63.16,-21.73,95.43,-34.8,12.0,42.7
2015-08-15 08:26:00,T48,4.54,63.16,-21.73,95.31,-34.5,11.5,42.8
2015-08-15 08:27:00,T48,4.55,63.16,-21.73,95.19,-34.4,11.4,43.0
2015-08-15 08:28:00,T48,4.57,63.16,-21.73,95.07,-34.1,11.4,43.3
2015-08-15 08:29:00,T48,4.59,63.16,-21.73,94.95,-59.8,38.7,24.2
2015-08-15 08:30:00,T48,4.60,63.16,-21.73,94.83,7.3,21.5,62.0
2015-08-15 08:31:00,T48,4.62,63.16,-21.73,94.71,12.8,5.3,78.6
2015-08-15 08:32:00,T48,4.64,63.16,-21.73,94.59,11.0,13.9,58.6
2015-08-15 08:33:00,T48,4.65,63.16,-21.73,94.47,22.4,7.7,63.2
2015-08-15 08:34:00,T48,4.67,63.16,-21.73,94.35,7.6,10.1,54.4
2015-08-15 08:35:00,T48,4.69,63.16,-21.73,94.23,2.2,7.3,51.0
2015-08-15 08:36:00,T48,4.70,63.16,-21.73,94.10,3.4,8.5,48.3
2015-08-15 08:37:00,T48,4.72,63.16,-21.73,93.98,-1.9,3.0,46.7
2015-08-15 08:38:00,T48,4.74,63.16,-21.73,93.86,-6.1,4.9,44.4
2015-08-15 08:39:00,T48,4.75,63.16,-21.73,93.73,-3.4,4.8,42.2
2015-08-15 08:40:00,T48,4.77,63.16,-21.73,93.61,-2.2,3.1,41.0
2015-08-15 08:41:00,T48,4.79,63.16,-21.73,93.49,-8.5,5.9,36.8
2015-08-15 08:42:00,T48,4.80,63.16,-21.73,93.36,-10.0,8.0,33.3
2015-08-15 08:43:00,T48,4.82,63.16,-21.73,93.24,-9.7,5.2,32.7
2015-08-15 08:44:00,T48,4.84,63.16,-21.73,93.12,-14.3,3.1,30.7
2015-08-15 08:45:00,T48,4.85,63.16,-21.73,92.99,-19.6,7.0,24.6
2015-08-15 08:46:00,T48,4.87,63.16,-21.73,92.87,-20.4,5.0,22.2
2015-08-15 08:47:00,T48,4.89,63.16,-21.73,92.74,-30.6,4.1,17.6
2015-08-15 08:48:00,T48,4.90,63.16,-21.73,92.61,-33.8,7.9,13.3
2015-08-15 08:49:00,T48,4.92,63.16,-21.73,92.49,-36.5,6.8,15.1
2015-08-15 08:50:00,T48,4.94,63.16,-21.73,92.36,-39.9,7.0,15.5
2015-08-15 08:51:00,T48,4.95,63.16,-21.73,92.24,-45.8,13.3,9.5
2015-08-15 08:52:00,T48,4.97,63.16,-21.73,92.11,-40.8,10.5,12.9
2015-08-15 08:53:00,T48,4.99,63.16,-21.73,91.98,-41.2,8.9,13.3
2015-08-15 08:54:00,T48,5.00,63.16,-21.73,91.86,-42.7,9.2,14.0
2015-08-15 08:55:00,T48,5.02,63.16,-21.73,91.73,-42.8,10.0,14.1
2015-08-15 08:56:00,T48,5.04,63.16,-21.73,91.60,-44.0,7.4,14.7
2015-08-15 08:57:00,T48,5.05,63.16,-21.73,91.47,-43.8,7.0,12.9
2015-08-15 08:58:00,T48,5.07,63.16,-21.73,91.35,-41.4,4.4,14.1
2015-08-15 08:59:00,T48,5.09,63.16,-21.73,91.22,-42.3,6.7,13.0
2015-08-15 09:00:00,T48,5.10,63.16,-21.73,91.09,-42.9,2.0,15.2
2015-08-15 09:01:00,T48,5.12,63.16,-21.73,90.96,-47.4,2.0,11.6
2015-08-15 09:02:00,T48,5.14,63.16,-21.73,90.83,-48.1,3.1,10.5
2015-08-15 09:03:00,T48,5.15,63.16,-21.73,90.70,-48.3,2.2,11.6
2015-08-15 09:04:00,T48,5.17,63.16,-21.73,90.57,-47.8,3.4,10.9
2015-08-15 09:05:00,T48,5.19,63.16,-21.73,90.44,-46.7,3.8,8.2
2015-08-15 09:06:00,T48,5.21,63.16,-21.73,90.31,-46.2,0.0,9.8
2015-08-15 09:07:00,T48,5.22,63.16,-21.73,90.18,-53.9,0.6,7.4
2015-08-15 09:08:00,T48,5.24,63.16,-21.73,90.05,-52.4,8.6,3.0
2015-08-15 09:09:00,T48,5.26,63.16,-21.73,89.92,-47.7,1.8,9.0
2015-08-15 09:10:00,T48,5.27,63.16,-21.73,89.79,-54.0,7.2,7.8
2015-08-15 09:11:00,T48,5.29,63.16,-21.73,89.66,-44.6,11.5,7.4
2015-08-15 09:12:00,T48,5.31,63.16,-21.73,89.53,-39.2,8.9,12.6
2015-08-15 09:13:00,T48,5.32,63.16,-21.73,89.40,-37.9,8.2,9.5
2015-08-15 09:14:00,T48,5.34,63.16,-21.73,89.27,-37.7,7.9,8.9
2015-08-15 09:15:00,T48,5.36,63.16,-21.73,89.14,-33.9,3.7,9.7
2015-08-15 09:16:00,T48,5.37,63.16,-21.73,89.00,-39.8,5.2,6.1
2015-08-15 09:17:00,T48,5.39,63.16,-21.73,88.87,-32.8,4.2,5.4
2015-08-15 09:18:00,T48,5.41,63.16,-21.73,88.74,-27.8,-1.2,10.0
2015-08-15 09:19:00,T48,5.42,63.16,-21.73,88.61,-36.5,1.1,7.8
2015-08-15 09:20:00,T48,5.44,63.16,-21.73,88.47,-40.6,4.2,3.2
2015-08-15 09:21:00,T48,5.46,63.16,-21.73,88.34,-38.7,0.5,2.2
2015-08-15 09:22:00,T48,5.47,63.16,-21.73,88.21,-42.5,-4.4,1.2
2015-08-15 09:23:00,T48,5.49,63.16,-21.73,88.07,-36.0,0.8,-2.8
2015-08-15 09:24:00,T48,5.51,63.16,-21.73,87.94,-41.1,-7.1,-2.8
2015-08-15 09:25:00,T48,5.52,63.16,-21.73,87.81,-41.3,-10.3,-10.2
2015-08-15 09:26:00,T48,5.54,63.16,-21.73,87.67,-48.4,-15.0,-7.5
2015-08-15 09:27:00,T48,5.56,63.16,-21.73,87.54,-45.8,-18.9,-4.4
2015-08-15 09:28:00,T48,5.57,63.16,-21.73,87.40,-53.0,-9.4,-9.1
2015-08-15 09:29:00,T48,5.59,63.16,-21.73,87.27,-54.0,-18.7,-6.0
2015-08-15 09:30:00,T48,5.61,63.16,-21.73,87.14,-60.1,-4.3,-6.0
2015-08-15 09:31:00,T48,5.62,63.16,-21.73,87.00,-41.7,11.4,5.5
2015-08-15 09:32:00,T48,5.64,63.16,-21.73,86.87,-48.2,21.8,5.1
2015-08-15 09:33:00,T48,5.66,63.16,-21.73,86.73,-46.1,22.1,3.9
2015-08-15 09:34:00,T48,5.67,63.16,-21.73,86.60,-39.9,24.1,3.8
2015-08-15 09:35:00,T48,5.69,63.16,-21.73,86.46,-49.2,14.8,-7.5
2015-08-15 09:36:00,T48,5.71,63.16,-21.73,86.32,-46.4,16.8,-18.9
2015-08-15 09:37:00,T48,5.73,63.16,-21.73,86.19,-47.5,1.0,-18.7
2015-08-15 09:38:00,T48,5.74,63.16,-21.73,86.05,-52.0,3.7,-23.0
2015-08-15 09:39:00,T48,5.76,63.16,-21.73,85.92,-51.1,0.6,-22.4
2015-08-15 09:40:00,T48,5.78,63.16,-21.73,85.78,-51.9,-0.8,-20.6
2015-08-15 09:41:00,T48,5.79,63.16,-21.73,85.64,-56.5,-2.5,-24.4
2015-08-15 09:42:00,T48,5.81,63.16,-21.73,85.51,-56.9,1.6,-20.4
2015-08-15 09:43:00,T48,5.83,63.16,-21.73,85.37,-57.0,6.4,-19.1
2015-08-15 09:44:00,T48,5.84,63.16,-21.73,85.23,-56.9,14.9,-12.7
2015-08-15 09:45:00,T48,5.86,63.16,-21.73,85.10,-48.2,21.0,-8.6
2015-08-15 09:46:00,T48,5.88,63.16,-21.73,84.96,-52.0,16.8,-9.6
2015-08-15 09:47:00,T48,5.89,63.16,-21.73,84.82,-48.0,13.2,-14.5
2015-08-15 09:48:00,T48,5.91,63.16,-21.73,84.68,-55.1,1.4,-18.5
2015-08-15 09:49:00,T48,5.93,63.16,-21.73,84.55,-56.0,7.2,-24.4
2015-08-15 09:50:00,T48,5.94,63.16,-21.73,84.41,-50.6,0.9,-19.4
2015-08-15 09:51:00,T48,5.96,63.16,-21.73,84.27,-54.1,1.6,-21.2
2015-08-15 09:52:00,T48,5.98,63.16,-21.73,84.13,-56.1,2.2,-21.7
2015-08-15 09:53:00,T48,5.99,63.16,-21.73,83.99,-58.5,3.5,-21.6
2015-08-15 09:54:00,T48,6.01,63.16,-21.73,83.85,-57.5,4.9,-26.8
2015-08-15 09:55:00,T48,6.03,63.16,-21.73,83.72,-58.1,8.4,-26.8
2015-08-15 09:56:00,T48,6.04,63.16,-21.73,83.58,-56.4,3.7,-30.8
2015-08-15 09:57:00,T48,6.06,63.16,-21.73,83.44,-60.5,14.1,-34.3
2015-08-15 09:58:00,T48,6.08,63.16,-21.73,83.30,-56.1,6.1,-26.2
2015-08-15 09:59:00,T48,6.09,63.16,-21.73,83.16,-59.3,14.1,-31.9
2015-08-15 10:00:00,T48,6.11,63.16,-21.73,83.02,-58.6,9.9,-25.7
2015-08-15 10:01:00,T48,6.13,63.16,-21.73,82.88,-62.7,20.0,-34.6
2015-08-15 10:02:00,T48,6.14,63.16,-21.73,82.74,-59.8,11.2,-33.5
2015-08-15 10:03:00,T48,6.16,63.16,-21.73,82.60,-66.1,16.8,-39.1
2015-08-15 10:04:00,T48,6.18,63.16,-21.73,82.46,-59.0,13.8,-34.4
2015-08-15 10:05:00,T48,6.19,63.16,-21.73,82.32,-59.5,24.2,-33.3
2015-08-15 10:06:00,T48,6.21,63.16,-21.73,82.18,-59.0,20.4,-31.5
2015-08-15 10:07:00,T48,6.23,63.16,-21.73,82.04,-57.8,25.6,-41.1
2015-08-15 10:08:00,T48,6.24,63.16,-21.73,81.90,-59.0,16.6,-39.8
2015-08-15 10:09:00,T48,6.26,63.16,-21.73,81.76,-62.4,12.2,-51.2
2015-08-15 10:10:00,T48,6.28,63.16,-21.73,81.62,-62.9,11.1,-52.3
2015-08-15 10:11:00,T48,6.29,63.16,-21.73,81.48,-56.9,2.1,-51.6
2015-08-15 10:12:00,T48,6.31,63.16,-21.73,81.34,-56.2,-5.1,-53.0
2015-08-15 10:13:00,T48,6.33,63.16,-21.73,81.20,-57.9,1.6,-59.6
2015-08-15 10:14:00,T48,6.34,63.16,-21.73,81.06,-62.6,-26.8,-58.2
2015-08-15 10:15:00,T48,6.36,63.16,-21.73,80.92,-63.0,-8.8,-78.0
2015-08-15 10:16:00,T48,6.38,63.16,-21.73,80.78,-58.4,-31.5,-58.3
2015-08-15 10:17:00,T48,6.39,63.16,-21.73,80.64,-59.2,-27.6,-76.0
2015-08-15 10:18:00,T48,6.41,63.16,-21.73,80.49,-65.5,-22.2,-78.8
2015-08-15 10:19:00,T48,6.43,63.16,-21.73,80.35,-62.1,-25.8,-73.3
2015-08-15 10:20:00,T48,6.44,63.16,-21.73,80.21,-61.6,-29.6,-73.3
2015-08-15 10:21:00,T48,6.46,63.16,-21.73,80.07,-69.8,-33.0,-81.3
2015-08-15 10:22:00,T48,6.48,63.16,-21.73,79.93,-70.9,-28.9,-86.0
2015-08-15 10:23:00,T48,6.49,63.16,-21.73,79.79,-67.1,-36.1,-82.6
2015-08-15 10:24:00,T48,6.51,63.16,-21.73,79.65,-64.4,-36.9,-77.7
2015-08-15 10:25:00,T48,6.53,63.16,-21.73,79.50,-64.4,-33.8,-83.5
2015-08-15 10:26:00,T48,6.54,63.16,-21.73,79.36,-64.0,-31.2,-80.5
2015-08-15 10:27:00,T48,6.56,63.16,-21.73,79.22,-68.0,-32.5,-79.5
2015-08-15 10:28:00,T48,6.58,63.16,-21.73,79.08,-66.6,-27.8,-80.8
2015-08-15 10:29:00,T48,6.59,63.16,-21.73,78.94,-68.7,-29.0,-86.0
2015-08-15 10:30:00,T48,6.61,63.16,-21.73,78.79,-69.5,-32.0,-92.0
2015-08-15 10:31:00,T48,6.63,63.16,-21.73,78.65,-63.9,-27.4,-92.2
2015-08-15 10:32:00,T48,6.64,63.16,-21.73,78.51,-68.3,-23.4,-98.0
2015-08-15 10:33:00,T48,6.66,63.16,-21.73,78.37,-65.3,-21.2,-90.7
2015-08-15 10:34:00,T48,6.68,63.16,-21.73,78.22,-67.0,-23.0,-94.6
2015-08-15 10:35:00,T48,6.69,63.16,-21.73,78.08,-64.3,-26.5,-87.9
2015-08-15 10:36:00,T48,6.71,63.16,-21.73,77.94,-57.8,-20.1,-78.8
2015-08-15 10:37:00,T48,6.73,63.16,-21.73,77.79,-43.3,-15.9,-65.5
2015-08-15 10:38:00,T48,6.74,63.16,-21.73,77.65,-55.9,-11.2,-83.1
2015-08-15 10:39:00,T48,6.76,63.16,-21.73,77.51,-63.1,-28.1,-77.8
2015-08-15 10:40:00,T48,6.77,63.16,-21.73,77.37,-55.5,-33.7,-74.1
2015-08-15 10:41:00,T48,6.79,63.16,-21.73,77.22,-58.8,-38.3,-74.2
2015-08-15 10:42:00,T48,6.81,63.16,-21.73,77.08,-47.7,-37.5,-67.1
2015-08-15 10:43:00,T48,6.82,63.16,-21.73,76.94,-47.4,-37.5,-73.8
2015-08-15 10:44:00,T48,6.84,63.16,-21.73,76.79,-50.8,-44.2,-85.1
2015-08-15 10:45:00,T48,6.86,63.16,-21.73,76.65,-72.6,-48.5,-104.0
2015-08-15 10:46:00,T48,6.87,63.16,-21.73,76.51,-65.6,-45.0,-101.4
2015-08-15 10:47:00,T48,6.89,63.16,-21.73,76.36,-69.1,-60.5,-100.9
2015-08-15 10:48:00,T48,6.91,63.16,-21.73,76.22,-70.0,-47.2,-104.4
2015-08-15 10:49:00,T48,6.92,63.16,-21.73,76.08,-71.9,-57.3,-108.4
2015-08-15 10:50:00,T48,6.94,63.16,-21.73,75.93,-82.4,-49.0,-122.1
2015-08-15 10:51:00,T48,6.96,63.16,-21.73,75.79,-86.8,-51.5,-126.3
2015-08-15 10:52:00,T48,6.97,63.16,-21.73,75.65,-83.4,-60.6,-123.2
2015-08-15 10:53:00,T48,6.99,63.16,-21.73,75.50,-93.9,-58.8,-132.9
2015-08-15 10:54:00,T48,7.00,63.16,-21.73,75.36,-98.2,-59.8,-138.7
2015-08-15 10:55:00,T48,7.02,63.16,-21.73,75.22,-96.3,-60.9,-128.8
2015-08-15 10:56:00,T48,7.04,63.16,-21.73,75.07,-107.7,-52.3,-129.9
2015-08-15 10:57:00,T48,7.05,63.16,-21.73,74.93,-100.6,-44.3,-123.6
2015-08-15 10:58:00,T48,7.07,63.16,-21.73,74.78,-107.6,-29.7,-133.7
2015-08-15 10:59:00,T48,7.09,63.16,-21.73,74.64,-104.3,-23.9,-119.8
2015-08-15 11:00:00,T48,7.10,63.16,-21.73,74.50,-100.3,-11.4,-111.5
2015-08-15 11:01:00,T48,7.12,63.16,-21.73,74.35,-104.3,-6.0,-103.8
2015-08-15 11:02:00,T48,7.13,63.16,-21.73,74.21,-102.0,-9.1,-92.7
2015-08-15 11:03:00,T48,7.15,63.16,-21.73,74.07,-102.4,-3.3,-90.9
2015-08-15 11:04:00,T48,7.17,63.16,-21.73,73.92,-113.9,-3.4,-95.0
2015-08-15 11:05:00,T48,7.18,63.16,-21.73,73.78,-105.1,-0.3,-91.6
2015-08-15 11:06:00,T48,7.20,63.16,-21.73,73.63,-115.2,-12.2,-96.7
2015-08-15 11:07:00,T48,7.22,63.16,-21.73,73.49,-109.5,-24.4,-91.9
2015-08-15 11:08:00,T48,7.23,63.16,-21.73,73.35,-112.7,-44.2,-82.2
2015-08-15 11:09:00,T48,7.25,63.16,-21.73,73.20,-105.0,-42.1,-72.6
2015-08-15 11:10:00,T48,7.26,63.16,-21.73,73.06,-112.7,-46.1,-82.2
2015-08-15 11:11:00,T48,7.28,63.16,-21.73,72.91,-119.2,-59.3,-74.8
2015-08-15 11:12:00,T48,7.30,63.16,-21.73,72.77,-115.7,-56.2,-61.2
2015-08-15 11:13:00,T48,7.31,63.16,-21.73,72.63,-120.8,-52.0,-72.6
2015-08-15 11:14:00,T48,7.33,63.16,-21.73,72.48,-133.2,-67.7,-78.7
2015-08-15 11:15:00,T48,7.34,63.16,-21.73,72.34,-140.7,-77.3,-51.0
2015-08-15 11:16:00,T48,7.36,63.16,-21.73,72.19,-142.2,-73.4,-46.9
2015-08-15 11:17:00,T48,7.38,63.16,-21.73,72.05,-142.1,-80.9,-44.8
2015-08-15 11:18:00,T48,7.39,63.16,-21.73,71.91,-154.2,-80.2,-39.6
2015-08-15 11:19:00,T48,7.41,63.16,-21.73,71.76,-165.8,-87.1,-32.0
2015-08-15 11:20:00,T48,7.43,63.16,-21.73,71.62,-162.6,-83.7,-23.7
2015-08-15 11:21:00,T48,7.44,63.16,-21.73,71.47,-180.2,-78.6,-40.6
2015-08-15 11:22:00,T48,7.46,63.16,-21.73,71.33,-189.3,-102.1,-29.0
2015-08-15 11:23:00,T48,7.47,63.16,-21.73,71.19,-202.6,-129.3,-8.4
2015-08-15 11:24:00,T48,7.49,63.16,-21.73,71.04,-217.2,-146.7,-17.7
2015-08-15 11:25:00,T48,7.50,63.16,-21.73,70.90,-254.8,-171.3,-19.7
2015-08-15 11:26:00,T48,7.52,63.16,-21.73,70.76,-254.8,-173.7,-34.9
2015-08-15 11:27:00,T48,7.54,63.16,-21.73,70.61,-302.9,-188.3,-64.6
2015-08-15 11:28:00,T48,7.55,63.16,-21.73,70.47,-345.3,-252.6,-39.6
2015-08-15 11:29:00,T48,7.57,63.16,-21.73,70.32,-364.2,-317.3,-58.1
2015-08-15 11:30:00,T48,7.58,63.16,-21.73,70.18,-379.9,-339.0,-112.5
2015-08-15 11:31:00,T48,7.60,63.16,-21.73,70.04,-366.5,-400.6,-91.1
2015-08-15 11:32:00,T48,7.62,63.16,-21.73,69.89,-349.0,-357.0,-172.7
2015-08-15 11:33:00,T48,7.63,63.16,-21.73,69.75,-314.9,-354.2,-185.9
2015-08-15 11:34:00,T48,7.65,63.16,-21.73,69.61,-353.7,-360.1,-230.5
2015-08-15 11:35:00,T48,7.66,63.16,-21.73,69.46,-393.4,-313.1,-291.3
2015-08-15 11:36:00,T48,7.68,63.16,-21.73,69.32,-472.2,-378.4,-273.8
2015-08-15 11:37:00,T48,7.70,63.16,-21.73,69.18,-565.4,-382.2,-305.5
2015-08-15 11:38:00,T48,7.71,63.16,-21.73,69.03,-612.2,-475.4,-153.9
2015-08-15 11:39:00,T48,7.73,63.16,-21.73,68.89,-629.9,-575.7,-62.3
2015-08-15 11:40:00,T48,7.74,63.16,-21.73,68.75,-579.8,-628.3,-56.4
2015-08-15 11:41:00,T48,7.76,63.16,-21.73,68.60,-553.0,-706.4,-90.0
2015-08-15 11:42:00,T48,7.77,63.16,-21.73,68.46,-504.2,-680.7,-290.9
2015-08-15 11:43:00,T48,7.79,63.16,-21.73,68.32,-511.0,-541.7,-462.3
2015-08-15 11:44:00,T48,7.80,63.16,-21.73,68.17,-552.8,-594.7,-288.3
2015-08-15 11:45:00,T48,7.82,63.16,-21.73,68.03,-500.4,-644.0,-206.7
2015-08-15 11:46:00,T48,7.84,63.16,-21.73,67.89,-404.8,-566.3,-349.7
2015-08-15 11:47:00,T48,7.85,63.16,-21.73,67.74,-372.8,-447.8,-476.6
2015-08-15 11:48:00,T48,7.87,63.16,-21.73,67.60,-400.7,-445.1,-465.1
2015-08-15 11:49:00,T48,7.88,63.16,-21.73,67.46,-441.0,-412.9,-427.4
2015-08-15 11:50:00,T48,7.90,63.16,-21.73,67.32,-408.8,-373.4,-380.8
2015-08-15 11:51:00,T48,7.91,63.16,-21.73,67.17,-423.7,-348.7,-335.1
2015-08-15 11:52:00,T48,7.93,63.16,-21.73,67.03,-450.3,-356.2,-308.4
2015-08-15 11:53:00,T48,7.95,63.16,-21.73,66.89,-501.8,-368.0,-298.5
2015-08-15 11:54:00,T48,7.96,63.16,-21.73,66.75,-556.3,-323.1,-323.5
2015-08-15 11:55:00,T48,7.98,63.16,-21.73,66.60,-522.5,-390.3,-190.3
2015-08-15 11:56:00,T48,7.99,63.16,-21.73,66.46,-504.8,-408.3,-108.2
2015-08-15 11:57:00,T48,8.01,63.16,-21.73,66.32,-448.4,-449.1,-70.7
2015-08-15 11:58:00,T48,8.02,63.16,-21.73,66.18,-407.4,-407.1,-147.1
2015-08-15 11:59:00,T48,8.04,63.16,-21.73,66.04,-361.6,-399.8,-155.6
2015-08-15 12:00:00,T48,8.05,63.16,-21.73,65.89,-336.8,-414.4,-185.6
2015-08-15 12:01:00,T48,8.07,63.16,-21.73,65.75,-340.3,-411.2,-220.4
2015-08-15 12:02:00,T48,8.08,63.16,-21.73,65.61,-317.3,-389.1,-237.2
2015-08-15 12:03:00,T48,8.10,63.16,-21.73,65.47,-315.5,-402.7,-235.8
2015-08-15 12:04:00,T48,8.11,63.16,-21.73,65.33,-296.7,-374.1,-274.2
2015-08-15 12:05:00,T48,8.13,63.16,-21.73,65.19,-310.3,-356.2,-277.0
2015-08-15 12:06:00,T48,8.15,63.16,-21.73,65.04,-297.2,-343.3,-250.6
2015-08-15 12:07:00,T48,8.16,63.16,-21.73,64.90,-314.7,-313.5,-254.5
2015-08-15 12:08:00,T48,8.18,63.16,-21.73,64.76,-311.2,-287.4,-241.7
2015-08-15 12:09:00,T48,8.19,63.16,-21.73,64.62,-310.8,-299.8,-231.5
2015-08-15 12:10:00,T48,8.21,63.16,-21.73,64.48,-307.9,-287.9,-217.0
2015-08-15 12:11:00,T48,8.22,63.16,-21.73,64.34,-303.8,-261.5,-216.2
2015-08-15 12:12:00,T48,8.24,63.16,-21.73,64.20,-334.8,-250.4,-205.7
2015-08-15 12:13:00,T48,8.25,63.16,-21.73,64.06,-313.5,-245.6,-160.3
2015-08-15 12:14:00,T48,8.27,63.16,-21.73,63.92,-283.6,-253.2,-93.7
2015-08-15 12:15:00,T48,8.28,63.16,-21.73,63.78,-295.1,-218.9,-94.9
2015-08-15 12:16:00,T48,8.30,63.16,-21.73,63.64,-266.2,-232.4,-63.1
2015-08-15 12:17:00,T48,8.31,63.16,-21.73,63.50,-250.4,-234.5,-69.3
2015-08-15 12:18:00,T48,8.33,63.16,-21.73,63.36,-237.0,-240.1,-68.6
2015-08-15 12:19:00,T48,8.34,63.16,-21.73,63.22,-247.8,-211.9,-108.9
2015-08-15 12:20:00,T48,8.36,63.16,-21.73,63.08,-234.0,-195.5,-133.3
2015-08-15 12:21:00,T48,8.37,63.16,-21.73,62.94,-230.2,-203.1,-117.2
2015-08-15 12:22:00,T48,8.39,63.16,-21.73,62.80,-251.2,-191.7,-127.7
2015-08-15 12:23:00,T48,8.40,63.16,-21.73,62.66,-265.8,-164.4,-156.6
2015-08-15 12:24:00,T48,8.42,63.16,-21.73,62.52,-255.0,-148.3,-152.7
2015-08-15 12:25:00,T48,8.43,63.16,-21.73,62.38,-271.4,-159.5,-129.5
2015-08-15 12:26:00,T48,8.45,63.16,-21.73,62.25,-284.2,-147.2,-105.8
2015-08-15 12:27:00,T48,8.46,63.16,-21.73,62.11,-295.5,-131.9,-107.9
2015-08-15 12:28:00,T48,8.48,63.16,-21.73,61.97,-303.9,-147.2,-87.6
2015-08-15 12:29:00,T48,8.49,63.16,-21.73,61.83,-321.5,-135.0,-98.8
2015-08-15 12:30:00,T48,8.51,63.16,-21.73,61.69,-278.1,-142.6,-82.8
2015-08-15 12:31:00,T48,8.52,63.16,-21.73,61.55,-258.3,-161.4,-28.2
2015-08-15 12:32:00,T48,8.54,63.16,-21.73,61.42,-265.1,-146.4,-59.8
2015-08-15 12:33:00,T48,8.55,63.16,-21.73,61.28,-248.3,-158.5,-69.9
2015-08-15 12:34:00,T48,8.57,63.16,-21.73,61.14,-239.3,-143.7,-82.8
2015-08-15 12:35:00,T48,8.58,63.16,-21.73,61.00,-231.0,-165.0,-56.9
2015-08-15 12:36:00,T48,8.60,63.16,-21.73,60.87,-227.1,-144.0,-85.4
2015-08-15 12:37:00,T48,8.61,63.16,-21.73,60.73,-216.5,-142.8,-111.5
2015-08-15 12:38:00,T48,8.63,63.16,-21.73,60.59,-218.1,-141.5,-128.7
2015-08-15 12:39:00,T48,8.64,63.16,-21.73,60.46,-222.9,-141.9,-140.9
2015-08-15 12:40:00,T48,8.66,63.16,-21.73,60.32,-236.1,-131.3,-157.5
2015-08-15 12:41:00,T48,8.67,63.16,-21.73,60.19,-242.9,-120.1,-168.5
2015-08-15 12:42:00,T48,8.69,63.16,-21.73,60.05,-253.7,-133.5,-162.4
2015-08-15 12:43:00,T48,8.70,63.16,-21.73,59.91,-252.8,-128.1,-157.3
2015-08-15 12:44:00,T48,8.72,63.16,-21.73,59.78,-258.4,-109.4,-148.2
2015-08-15 12:45:00,T48,8.73,63.16,-21.73,59.64,-236.5,-113.9,-100.2
2015-08-15 12:46:00,T48,8.75,63.16,-21.73,59.51,-244.1,-114.8,-89.6
2015-08-15 12:47:00,T48,8.76,63.16,-21.73,59.37,-257.3,-121.2,-81.6
2015-08-15 12:48:00,T48,8.77,63.16,-21.73,59.24,-250.2,-125.1,-81.3
2015-08-15 12:49:00,T48,8.79,63.16,-21.73,59.10,-241.1,-140.5,-59.2
2015-08-15 12:50:00,T48,8.80,63.16,-21.73,58.97,-240.0,-139.9,-54.6
2015-08-15 12:51:00,T48,8.82,63.16,-21.73,58.83,-215.9,-145.7,-46.8
2015-08-15 12:52:00,T48,8.83,63.16,-21.73,58.70,-214.4,-148.2,-35.6
2015-08-15 12:53:00,T48,8.85,63.16,-21.73,58.57,-214.6,-145.3,-36.2
2015-08-15 12:54:00,T48,8.86,63.16,-21.73,58.43,-194.8,-134.7,-43.4
2015-08-15 12:55:00,T48,8.88,63.16,-21.73,58.30,-176.9,-128.2,-42.6
2015-08-15 12:56:00,T48,8.89,63.16,-21.73,58.17,-167.8,-127.4,-41.5
2015-08-15 12:57:00,T48,8.91,63.16,-21.73,58.03,-166.4,-117.6,-51.2
2015-08-15 12:58:00,T48,8.92,63.16,-21.73,57.90,-158.8,-119.2,-49.9
2015-08-15 12:59:00,T48,8.94,63.16,-21.73,57.77,-155.1,-120.6,-46.0
2015-08-15 13:00:00,T48,8.95,63.16,-21.73,57.64,-154.9,-118.9,-49.8
