DateTime,DeltaTime,Roll,TargetAngle,Position,Power
2022-06-02 13:19:21.633,0,0.47,1.49,0,-1.16
2022-06-02 13:19:21.738,0.104998424649239,0.44,1.48,0,-1.65
2022-06-02 13:19:21.853,0.219994783401489,0.43,1.54,0,-2.11
2022-06-02 13:19:21.968,0.33499114215374,0.44,1.68,0,-2.91
2022-06-02 13:19:22.078,0.44499859213829,0.49,2,0,-4.46
2022-06-02 13:19:22.194,0.561000779271126,0.54,2.27,0,-5.56
2022-06-02 13:19:22.308,0.674991309642792,0.55,2.1,0,-4.56
2022-06-02 13:19:22.422,0.788991898298264,0.53,1.89,0,-3.96
2022-06-02 13:19:22.538,0.904994085431099,0.49,1.59,0,-2.87
2022-06-02 13:19:22.651,1.01799890398979,0.42,1.3,0,-1.98
2022-06-02 13:19:22.767,1.13400109112263,0.41,1.45,0,-3.22
2022-06-02 13:19:22.881,1.24799162149429,0.45,1.83,0,-5.08
2022-06-02 13:19:22.996,1.36299803853035,0.52,2.23,0,-6.71
2022-06-02 13:19:23.111,1.4779943972826,0.56,2.21,0,-6.32
2022-06-02 13:19:23.226,1.59300081431866,0.59,2.31,0,-7.02
2022-06-02 13:19:23.340,1.70699134469032,0.57,2,1,-5.59
2022-06-02 13:19:23.455,1.82199776172638,0.53,1.78,0,-0.02
2022-06-02 13:19:23.565,1.93199515342712,0.49,1.68,0,-6.25
2022-06-02 13:19:23.680,2.04699151217937,0.49,1.81,0,-5.83
2022-06-02 13:19:23.796,2.16299369931221,0.5,1.9,1,-6.32
2022-06-02 13:19:23.909,2.2759985178709,0.51,1.9,0,-1.34
2022-06-02 13:19:24.024,2.39099487662315,0.51,1.93,0,-7.9
2022-06-02 13:19:24.139,2.5059912353754,0.52,1.97,0,-6.9
2022-06-02 13:19:24.253,2.61999182403088,0.54,2.04,0,-7.42
2022-06-02 13:19:24.368,2.73499824106693,0.55,2.08,0,-7.67
2022-06-02 13:19:24.483,2.84999459981918,0.53,1.85,0,-6.67
2022-06-02 13:19:24.597,2.96399518847466,0.5,1.76,0,-6.72
2022-06-02 13:19:24.713,3.07999737560749,0.5,1.86,0,-7.47
2022-06-02 13:19:24.827,3.19399796426296,0.54,2.15,0,-8.98
2022-06-02 13:19:24.937,3.30399535596371,0.57,2.25,0,-9.26
2022-06-02 13:19:25.052,3.41899171471596,0.59,2.3,0,-9.63
2022-06-02 13:19:25.167,3.53399813175201,0.59,2.2,1,-9.25
2022-06-02 13:19:25.282,3.64899449050426,0.57,2.02,0,-3.69
2022-06-02 13:19:25.396,3.76299507915974,0.53,1.77,0,-9.08
2022-06-02 13:19:25.511,3.87799143791199,0.5,1.72,0,-8.02
2022-06-02 13:19:25.625,3.99199202656746,0.49,1.74,0,-8.35
2022-06-02 13:19:25.741,4.10799421370029,0.54,2.19,0,-10.71
2022-06-02 13:19:25.855,4.22199480235577,0.58,2.35,0,-11.14
2022-06-02 13:19:25.969,4.33599539101124,0.62,2.44,0,-11.59
2022-06-02 13:19:26.084,4.45099174976349,0.61,2.2,0,-10.49
2022-06-02 13:19:26.199,4.56599816679955,0.58,1.99,0,-9.96
2022-06-02 13:19:26.313,4.67999875545502,0.57,2.07,0,-10.79
2022-06-02 13:19:26.424,4.79099191725254,0.61,2.41,0,-12.62
2022-06-02 13:19:26.539,4.9059983342886,0.63,2.46,0,-12.63
2022-06-02 13:19:26.653,5.01999892294407,0.72,3.02,0,-15.59
2022-06-02 13:19:26.768,5.13499528169632,1.13,6,0,-30.03
2022-06-02 13:19:26.883,5.24999164044857,2.95,18.89,0,-90
2022-06-02 13:19:26.997,5.36399222910404,5.52,28,0,-90
2022-06-02 13:19:27.112,5.4789986461401,8.1,28,0,-90
2022-06-02 13:19:27.227,5.59399500489235,10.39,28,0,-90
2022-06-02 13:19:27.341,5.70799559354782,12.27,28,0,-90
2022-06-02 13:19:27.457,5.82399778068066,13.92,28,0,-90
2022-06-02 13:19:27.571,5.93799836933613,15.35,28,0,-90
2022-06-02 13:19:27.685,6.0519989579916,16.4,28,0,-90
2022-06-02 13:19:27.801,6.16800114512444,17.2,28,1,-90
2022-06-02 13:19:27.915,6.2819916754961,17.95,28,0,-90
2022-06-02 13:19:28.029,6.39599226415157,18.98,28,0,-90
2022-06-02 13:19:28.141,6.50799125432968,20.14,28,1,-90
2022-06-02 13:19:28.255,6.62199184298515,21.4,28,0,-90
2022-06-02 13:19:28.369,6.73599243164062,22.75,28,0,-90
2022-06-02 13:19:28.484,6.85099884867668,23.8,28,0,-90
2022-06-02 13:19:28.599,6.96599520742893,24.76,28,0,-90
2022-06-02 13:19:28.713,7.0799957960844,25.7,28,0,-90
2022-06-02 13:19:28.828,7.19499215483665,26.37,28,0,-90
2022-06-02 13:19:28.943,7.30999857187271,27.1,28,1,-90
2022-06-02 13:19:29.058,7.42499493062496,28.03,28,0,-90
2022-06-02 13:19:29.172,7.53899551928043,29.29,28,0,-90
2022-06-02 13:19:29.287,7.65399187803268,30.43,28,0,-90
2022-06-02 13:19:29.402,7.76899829506874,28.64,28,0,-90
2022-06-02 13:19:29.517,7.88399465382099,16.67,9.35,0,-10.03
2022-06-02 13:19:29.631,7.99799524247646,0.8,-22,0,90
2022-06-02 13:19:29.746,8.11299160122871,-12.23,-22,0,81.21
2022-06-02 13:19:29.860,8.22699218988419,-17.68,-22,1,81.21
2022-06-02 13:19:29.975,8.34199860692024,-15.49,-22,0,86.22
2022-06-02 13:19:30.085,8.45199599862099,-7.52,6.99,0,-65.11
2022-06-02 13:19:30.201,8.56799818575382,3.06,28,0,-90
2022-06-02 13:19:30.315,8.68199877440929,11.75,28,0,-90
2022-06-02 13:19:30.429,8.79599936306477,15.38,28,0,-90
2022-06-02 13:19:30.544,8.91099572181702,13.18,28,0,-90
2022-06-02 13:19:30.659,9.02599208056927,7.13,-0.06,0,37.02
2022-06-02 13:19:30.774,9.14099849760532,-0.1,-22,0,90
2022-06-02 13:19:30.889,9.25599485635757,-5.74,-22,0,81.21
2022-06-02 13:19:31.003,9.36999544501305,-7.64,-22,0,81.21
2022-06-02 13:19:31.118,9.4849918037653,-5.49,-10.87,0,25.54
2022-06-02 13:19:31.232,9.59899239242077,-0.76,17.84,0,-90
2022-06-02 13:19:31.347,9.71399880945683,4.23,28,0,-90
2022-06-02 13:19:31.462,9.82899516820908,7.44,28,0,-90
2022-06-02 13:19:31.577,9.94399152696133,7.81,28,0,-90
2022-06-02 13:19:31.691,10.0579921156168,5.48,10.09,0,-13.74
2022-06-02 13:19:31.802,10.1689953356981,1.79,-9.51,0,59.91
2022-06-02 13:19:31.917,10.2839916944504,-1.54,-20.28,0,89
2022-06-02 13:19:32.031,10.3979922831059,-3.2,-19.08,0,68.87
2022-06-02 13:19:32.146,10.5129987001419,-2.61,-7.12,0,10.58
2022-06-02 13:19:32.260,10.6269992887974,-0.25,9.38,0,-55.62
2022-06-02 13:19:32.375,10.7419956475496,2.61,22.2,0,-90
2022-06-02 13:19:32.489,10.8559962362051,4.64,26.03,0,-90
2022-06-02 13:19:32.605,10.9719984233379,5.05,20.5,1,-68.43
2022-06-02 13:19:32.720,11.0869947820902,3.77,8.37,0,-9.99
2022-06-02 13:19:32.834,11.2009953707457,1.55,-3.99,0,28.97
2022-06-02 13:19:32.949,11.3159917294979,-0.54,-11.16,0,50.28
2022-06-02 13:19:33.063,11.4299923181534,-1.59,-10.43,0,37.55
2022-06-02 13:19:33.177,11.5439929068089,-1.19,-2.69,0,0.73
2022-06-02 13:19:33.292,11.6589993238449,0.35,8.07,0,-42.7
2022-06-02 13:19:33.407,11.7739956825972,2.2,16.23,0,-70.16
2022-06-02 13:19:33.517,11.8839930742979,3.52,18.81,0,-72.84
2022-06-02 13:19:33.632,11.998999491334,3.74,14.77,0,-49.2
2022-06-02 13:19:33.747,12.1139958500862,2.81,6.38,0,-12.54
2022-06-02 13:19:33.862,12.2289922088385,1.23,-2.37,0,19.66
2022-06-02 13:19:33.976,12.3429927974939,-0.22,-7.16,0,32.35
2022-06-02 13:19:34.091,12.45799921453,-0.89,-6.23,0,22.06
2022-06-02 13:19:34.206,12.5729955732822,-0.52,-0.26,0,-5.99
2022-06-02 13:19:34.321,12.6879919320345,0.62,7.24,0,-35.71
2022-06-02 13:19:34.435,12.80199252069,1.93,12.91,0,-54.85
2022-06-02 13:19:34.550,12.916998937726,2.81,14.2,0,-54.14
2022-06-02 13:19:34.664,13.0309995263815,2.84,10.64,0,-34.61
2022-06-02 13:19:34.779,13.1459958851337,2.05,4.12,0,-7.61
2022-06-02 13:19:34.894,13.260992243886,0.86,-1.99,0,14.01
2022-06-02 13:19:35.009,13.3759986609221,-0.14,-4.92,0,20.81
2022-06-02 13:19:35.123,13.4899992495775,-0.51,-3.51,0,10.4
2022-06-02 13:19:35.234,13.600992411375,-0.12,1.27,0,-11.34
2022-06-02 13:19:35.349,13.7159988284111,0.78,6.79,0,-32.83
2022-06-02 13:19:35.463,13.8299994170666,1.72,10.52,0,-44.85
2022-06-02 13:19:35.577,13.944000005722,2.25,10.65,0,-41.6
2022-06-02 13:19:35.692,14.0589963644743,2.14,7.4,0,-26.14
2022-06-02 13:19:35.807,14.1739927232265,1.46,2.42,1,-6.16
2022-06-02 13:19:35.922,14.2889991402626,0.59,-1.6,0,12.2
2022-06-02 13:19:36.037,14.4039954990149,-0.09,-3.35,0,9.6
2022-06-02 13:19:36.151,14.5179960876703,-0.27,-1.74,0,0.89
2022-06-02 13:19:36.266,14.6329924464226,0.16,2.44,0,-17.74
2022-06-02 13:19:36.380,14.746993035078,1.45,11.02,0,-55.43
2022-06-02 13:19:36.495,14.8619994521141,3.06,18.37,0,-77.47
2022-06-02 13:19:36.610,14.9769958108664,4.63,24.01,1,-90
2022-06-02 13:19:36.725,15.0919921696186,6.84,28,0,-90
2022-06-02 13:19:36.835,15.2019996196032,9.67,28,0,-90
2022-06-02 13:19:36.950,15.3169959783554,13.1,28,0,-90
2022-06-02 13:19:37.064,15.4309965670109,16.64,28,0,-90
2022-06-02 13:19:37.179,15.5459929257631,19.81,28,0,-90
2022-06-02 13:19:37.294,15.6609993427992,22.44,28,0,-90
2022-06-02 13:19:37.408,15.7749999314547,24.34,28,0,-90
2022-06-02 13:19:37.523,15.8899962902069,25.69,28,0,-90
2022-06-02 13:19:37.638,16.0049926489592,26.3,28,0,-90
2022-06-02 13:19:37.753,16.1199990659952,27.39,28,0,-90
2022-06-02 13:19:37.867,16.2339996546507,28.9,28,1,-90
2022-06-02 13:19:37.982,16.3489960134029,29.85,28,1,-90
2022-06-02 13:19:38.097,16.4639923721552,30.68,28,0,-90
2022-06-02 13:19:38.211,16.5779929608107,23.02,28,0,-90
2022-06-02 13:19:38.326,16.6929993778467,7.93,-22,0,90
2022-06-02 13:19:38.441,16.807995736599,-7.53,-22,0,81.21
2022-06-02 13:19:38.555,16.9219963252544,-17.11,-22,0,81.21
2022-06-02 13:19:38.671,17.0379985123873,-18.53,-22,1,81.21
2022-06-02 13:19:38.781,17.147995904088,-13.12,-22,0,86.22
2022-06-02 13:19:38.895,17.2619964927435,-3.06,28,0,-90
2022-06-02 13:19:39.011,17.3779986798763,7.38,28,0,-90
2022-06-02 13:19:39.125,17.4919992685318,13.99,28,0,-90
2022-06-02 13:19:39.239,17.6059998571873,14.62,28,1,-90
2022-06-02 13:19:39.354,17.7209962159395,10.11,17.68,1,-46.73
2022-06-02 13:19:39.469,17.8359925746918,2.98,-20.15,0,90
2022-06-02 13:19:39.583,17.9499931633472,-3.93,-22,0,82.33
2022-06-02 13:19:39.699,18.0659953504801,-7.84,-22,0,81.21
2022-06-02 13:19:39.813,18.1799959391356,-7.58,-22,0,81.21
2022-06-02 13:19:39.927,18.293996527791,-3.73,3.03,0,-44.01
2022-06-02 13:19:40.042,18.4089928865433,1.51,28,0,-90
2022-06-02 13:19:40.157,18.5239993035793,5.91,28,0,-90
2022-06-02 13:19:40.272,18.6389956623316,7.75,28,0,-90
2022-06-02 13:19:40.387,18.7539920210838,6.59,19.27,0,-59.68
2022-06-02 13:19:40.501,18.8679926097393,3.26,-2.52,0,37.87
2022-06-02 13:19:40.611,18.9780000597239,-0.51,-18.35,0,88.72
2022-06-02 13:19:40.726,19.0929964184761,-3.12,-22,0,86
2022-06-02 13:19:40.841,19.2079927772284,-3.61,-15.53,0,48.87
2022-06-02 13:19:40.955,19.3219933658838,-1.93,0.22,0,-21.45
2022-06-02 13:19:41.070,19.4369997829199,0.91,15.79,0,-78.73
2022-06-02 13:19:41.185,19.5519961416721,3.53,24.53,0,-90
2022-06-02 13:19:41.299,19.6659967303276,4.79,23.25,0,-84.15
2022-06-02 13:19:41.414,19.7809930890799,4.25,13.37,0,-36.4
2022-06-02 13:19:41.529,19.8959995061159,2.31,0.09,0,15.86
2022-06-02 13:19:41.643,20.0100000947714,-0.06,-10.63,0,52.06
2022-06-02 13:19:41.758,20.1249964535236,-1.74,-13.81,0,55.16
2022-06-02 13:19:41.873,20.2399928122759,-2.02,-8.66,0,25.19
2022-06-02 13:19:41.987,20.3539934009314,-0.69,3.27,0,-26.91
2022-06-02 13:19:42.102,20.4689998179674,2.77,25.37,0,-90
2022-06-02 13:19:42.217,20.5839961767197,8.82,28,0,-90
2022-06-02 13:19:42.328,20.694999396801,14.99,28,0,-90
2022-06-02 13:19:42.442,20.8089999854565,15.43,28,0,-90
2022-06-02 13:19:42.557,20.9239963442087,10.45,16.94,0,-48.02
2022-06-02 13:19:42.671,21.0379969328642,-1.28,-22,0,90
2022-06-02 13:19:42.787,21.153999119997,-15.33,-22,0,81.21
2022-06-02 13:19:42.901,21.2679997086525,-22.72,-22,0,81.21
2022-06-02 13:19:43.015,21.382000297308,-19.18,-22,0,81.21
2022-06-02 13:19:43.131,21.497992426157,-5.4,28,0,-90
2022-06-02 13:19:43.245,21.6119930148125,11.75,28,0,-90
2022-06-02 13:19:43.359,21.7259936034679,21.93,28,0,-90
2022-06-02 13:19:43.474,21.841000020504,19.79,28,0,-90
2022-06-02 13:19:43.589,21.9559963792562,6.72,-22,0,90
2022-06-02 13:19:43.704,22.0709927380085,-11.35,-22,1,81.21
2022-06-02 13:19:43.819,22.1859991550446,-22.82,-22,0,86.22
2022-06-02 13:19:43.933,22.2999997437,-24.21,-22,0,79.9
2022-06-02 13:19:44.047,22.4140003323555,-17.23,-22,0,81.21
2022-06-02 13:19:44.162,22.5289966911077,-5.09,28,0,-90
2022-06-02 13:19:44.273,22.6399999111891,7.55,28,0,-90
2022-06-02 13:19:44.387,22.7540004998446,15.55,28,0,-90
2022-06-02 13:19:44.503,22.8699926286936,16.84,28,0,-90
2022-06-02 13:19:44.617,22.9839932173491,12.11,24.1,0,-83.87
2022-06-02 13:19:44.732,23.0989996343851,3.88,-21.62,0,90
2022-06-02 13:19:44.847,23.2139959931374,-4.69,-22,0,81.71
2022-06-02 13:19:44.961,23.3279965817928,-10.04,-22,0,81.21
2022-06-02 13:19:45.075,23.4419971704483,-10.4,-22,1,81.21
2022-06-02 13:19:45.191,23.5579993575811,-6.33,-5.59,0,4.14
2022-06-02 13:19:45.305,23.6719999462366,-0.09,26.96,0,-90
2022-06-02 13:19:45.419,23.7860005348921,5.65,28,0,-90
2022-06-02 13:19:45.534,23.9009968936443,8.71,28,0,-90
2022-06-02 13:19:45.649,24.0159932523966,8.13,27.53,0,-90
2022-06-02 13:19:45.764,24.1309996694326,4.64,1.91,0,26.54
2022-06-02 13:19:45.879,24.2459960281849,0,-20.32,0,90
2022-06-02 13:19:45.993,24.3599966168404,-3.83,-22,0,83.42
2022-06-02 13:19:46.104,24.4709998369217,-5.34,-22,0,81.21
2022-06-02 13:19:46.219,24.5859961956739,-4.07,-9.55,0,18.93
2022-06-02 13:19:46.333,24.6999967843294,-0.88,10.74,0,-65.4
2022-06-02 13:19:46.447,24.8139973729849,2.54,24.36,0,-90
2022-06-02 13:19:46.562,24.9289937317371,4.8,27.59,1,-90
2022-06-02 13:19:46.677,25.0440001487732,5,19.42,0,-55.98
2022-06-02 13:19:46.792,25.1589965075254,3.3,4.73,0,0.51
2022-06-02 13:19:46.907,25.2739928662777,0.58,-9.7,0,54.3
2022-06-02 13:19:47.021,25.3879934549332,-1.79,-17,0,72.36
2022-06-02 13:19:47.136,25.5029998719692,-2.84,-15.06,0,53.05
2022-06-02 13:19:47.251,25.6179962307215,-2.19,-5.31,0,6.83
2022-06-02 13:19:47.365,25.7319968193769,-0.27,7.4,0,-43.49
2022-06-02 13:19:47.480,25.8469931781292,1.88,16.4,0,-72.53
2022-06-02 13:19:47.594,25.9609937667847,3.34,18.7,0,-72.06
2022-06-02 13:19:47.709,26.0760001838207,3.48,13.46,0,-42.82
2022-06-02 13:19:47.819,26.1859975755215,2.32,3.53,0,-1.25
2022-06-02 13:19:47.934,26.3009939342737,0.51,-6.06,0,33.39
2022-06-02 13:19:48.049,26.4160003513098,-1.09,-11,0,46.11
2022-06-02 13:19:48.163,26.5300009399652,-1.74,-9.29,0,32.03
2022-06-02 13:19:48.278,26.6449972987175,-1.23,-2.33,0,0.33
2022-06-02 13:19:48.392,26.758997887373,0.14,6.51,0,-34.58
2022-06-02 13:19:48.507,26.8739942461252,1.65,12.68,0,-54.41
2022-06-02 13:19:48.622,26.9890006631613,2.58,13.62,0,-51.54
2022-06-02 13:19:48.737,27.1039970219135,2.55,9.32,0,-28.78
2022-06-02 13:19:48.852,27.2189933806658,1.64,2.05,0,1.14
2022-06-02 13:19:48.966,27.3329939693213,0.31,-4.68,0,25.06
2022-06-02 13:19:49.081,27.4480003863573,-0.8,-7.8,0,32.25
2022-06-02 13:19:49.196,27.5629967451096,-1.16,-5.84,1,19.08
2022-06-02 13:19:49.311,27.6779931038618,-0.65,-0.21,0,-0.95
2022-06-02 13:19:49.421,27.7880005538464,0.4,6.05,0,-31.12
2022-06-02 13:19:49.536,27.9029969125986,1.46,10.05,0,-42.14
2022-06-02 13:19:49.651,28.0179932713509,2.03,9.98,0,-37.46
2022-06-02 13:19:49.765,28.1319938600063,1.89,6.4,0,-20.55
2022-06-02 13:19:49.880,28.2470002770424,1.1,0.62,0,3.07
2022-06-02 13:19:49.995,28.3619966357946,0.12,-3.88,1,17.94
2022-06-02 13:19:50.109,28.4759972244501,-0.61,-5.42,0,25.1
2022-06-02 13:19:50.224,28.5909935832024,-0.74,-3.3,0,6.73
2022-06-02 13:19:50.339,28.7060000002384,-0.29,0.91,1,-9.92
2022-06-02 13:19:50.453,28.8200005888939,0.52,5.43,0,-22.07
2022-06-02 13:19:50.568,28.9349969476461,1.26,7.92,1,-35.34
2022-06-02 13:19:50.683,29.0499933063984,1.6,7.38,0,-23.77
2022-06-02 13:19:50.797,29.1639938950539,1.41,4.41,0,-16.55
2022-06-02 13:19:50.908,29.2749971151352,0.82,0.48,0,0.14
2022-06-02 13:19:51.022,29.3889977037907,0.12,-2.62,0,10.47
2022-06-02 13:19:51.137,29.5039940625429,-0.34,-3.27,0,9.86
2022-06-02 13:19:51.251,29.6179946511984,-0.36,-1.42,0,0.07
2022-06-02 13:19:51.366,29.7330010682344,0.05,1.99,0,-14.44
2022-06-02 13:19:51.481,29.8479974269867,0.67,5.19,1,-26.13
2022-06-02 13:19:51.596,29.9629937857389,1.22,6.88,0,-25.89
2022-06-02 13:19:51.711,30.078000202775,1.4,6,0,-26.13
2022-06-02 13:19:51.825,30.1920007914305,1.15,3.19,0,-12.43
2022-06-02 13:19:51.941,30.3079929202795,0.67,0.36,0,-2.27
2022-06-02 13:19:52.055,30.421993508935,0.17,-1.55,0,3.54
2022-06-02 13:19:52.169,30.5359940975904,-0.09,-1.5,0,0.93
2022-06-02 13:19:52.284,30.6510005146265,-0.03,0.17,0,-7.23
2022-06-02 13:19:52.394,30.7609979063272,0.34,2.86,0,-18.52
2022-06-02 13:19:52.509,30.8759942650795,0.82,5.11,0,-26.51
2022-06-02 13:19:52.624,30.9910006821156,1.15,5.73,0,-27.1
2022-06-02 13:19:52.739,31.1059970408678,1.2,4.66,0,-21.46
2022-06-02 13:19:52.853,31.2199976295233,0.96,2.52,0,-12.58
2022-06-02 13:19:52.968,31.3349939882755,0.56,0.29,0,-4.48
2022-06-02 13:19:53.083,31.4500004053116,0.2,-0.84,0,-1.79
2022-06-02 13:19:53.197,31.5640009939671,0.04,-0.55,1,-4.61
2022-06-02 13:19:53.312,31.6789973527193,0.17,1.22,0,-8.04
2022-06-02 13:19:53.427,31.7939937114716,0.48,3.1,0,-21.46
2022-06-02 13:19:53.541,31.907994300127,0.82,4.58,0,-25.36
2022-06-02 13:19:53.656,32.0230007171631,1.01,4.52,0,-23.56
2022-06-02 13:19:53.771,32.1379970759153,0.97,3.41,0,-18.51
2022-06-02 13:19:53.885,32.2519976645708,0.71,1.47,0,-10.55
2022-06-02 13:19:53.996,32.3630008846521,0.39,0.03,0,-6.02
2022-06-02 13:19:54.111,32.4779972434044,0.15,-0.47,0,-5.45
2022-06-02 13:19:54.225,32.5919978320599,0.12,0.31,0,-9.92
2022-06-02 13:19:54.341,32.7080000191927,0.29,1.78,0,-16.31
2022-06-02 13:19:54.455,32.8220006078482,0.56,3.3,0,-22.14
2022-06-02 13:19:54.570,32.9369969666004,0.8,3.99,0,-23.89
2022-06-02 13:19:54.684,33.0509975552559,0.9,3.77,0,-22.23
2022-06-02 13:19:54.799,33.1659939140081,0.81,2.58,0,-16.93
2022-06-02 13:19:54.914,33.2810003310442,0.58,1.17,0,-11.7
2022-06-02 13:19:55.028,33.3950009196997,0.32,0.06,0,-8.09
2022-06-02 13:19:55.143,33.5099972784519,0.17,-0.06,0,-8.91
2022-06-02 13:19:55.257,33.6239978671074,0.21,0.93,1,-14.03
2022-06-02 13:19:55.373,33.7400000542402,0.38,2.2,0,-14.18
2022-06-02 13:19:55.483,33.849997445941,0.62,3.36,0,-24.76
2022-06-02 13:19:55.597,33.9639980345964,0.77,3.49,0,-22.85
2022-06-02 13:19:55.712,34.0789943933487,0.79,3.03,1,-20.72
2022-06-02 13:19:55.827,34.1940008103848,0.64,1.66,1,-9.75
2022-06-02 13:19:55.941,34.3079913407564,0.43,0.67,0,-7.96
2022-06-02 13:19:56.057,34.4239935278893,0.25,0.16,0,-11.68
2022-06-02 13:19:56.171,34.5379941165447,0.21,0.58,0,-13.14
2022-06-02 13:19:56.285,34.6519947052002,0.31,1.63,0,-17.91
2022-06-02 13:19:56.401,34.767996892333,0.51,2.72,0,-22.11
2022-06-02 13:19:56.515,34.8819974809885,0.68,3.29,0,-23.82
2022-06-02 13:19:56.629,34.995998069644,0.77,3.27,0,-23.26
2022-06-02 13:19:56.744,35.1109944283962,0.73,2.49,0,-19.66
2022-06-02 13:19:56.859,35.2260008454323,0.61,1.75,0,-17.22
2022-06-02 13:19:56.969,35.335998237133,0.46,1.01,0,-14.66
2022-06-02 13:19:57.084,35.4509945958853,0.32,0.61,0,-13.69
2022-06-02 13:19:57.199,35.5660010129213,0.3,1.04,0,-16.44
2022-06-02 13:19:57.313,35.679991543293,0.4,1.93,0,-20.44
2022-06-02 13:19:57.428,35.7949979603291,0.58,2.89,0,-24.24
2022-06-02 13:19:57.543,35.9099943190813,0.74,3.45,1,-26.04
2022-06-02 13:19:57.657,36.0239949077368,0.8,3.26,0,-19.67
2022-06-02 13:19:57.772,36.138991266489,0.74,2.43,1,-22.32
2022-06-02 13:19:57.887,36.2539976835251,0.59,1.54,0,-12.83
2022-06-02 13:19:58.001,36.3679982721806,0.45,1.04,0,-17.85
2022-06-02 13:19:58.116,36.4829946309328,0.36,0.94,0,-16.81
2022-06-02 13:19:58.231,36.5980010479689,0.37,1.39,0,-19.26
2022-06-02 13:19:58.346,36.7129974067211,0.46,2.13,0,-22.5
2022-06-02 13:19:58.460,36.8269979953766,0.62,2.96,0,-25.88
2022-06-02 13:19:58.571,36.9379911571741,0.73,3.24,0,-26.46
2022-06-02 13:19:58.685,37.0519917458296,0.75,2.85,0,-24.45
2022-06-02 13:19:58.801,37.1679939329624,0.67,2.16,1,-21.78
2022-06-02 13:19:58.915,37.2819945216179,0.53,1.37,5,-13.9
2022-06-02 13:19:59.029,37.3959951102734,0.41,0.96,0,5.75
2022-06-02 13:19:59.145,37.5119972974062,0.35,1.01,0,-24.9
2022-06-02 13:19:59.259,37.6259978860617,0.38,1.56,0,-21.13
2022-06-02 13:19:59.374,37.7409942448139,0.49,2.32,0,-24.38
2022-06-02 13:19:59.489,37.85600066185,0.6,2.69,1,-25.43
2022-06-02 13:19:59.604,37.9709970206022,0.68,2.86,0,-21.02
2022-06-02 13:19:59.718,38.0849976092577,0.66,2.35,0,-24.73
2022-06-02 13:19:59.832,38.1989981979132,0.58,1.77,0,-21.44
2022-06-02 13:19:59.947,38.3139945566654,0.49,1.41,0,-20.51
2022-06-02 13:20:00.061,38.4279951453209,0.39,1.05,0,-19.32
2022-06-02 13:20:00.172,38.5389983654022,0.38,1.31,1,-21.23
2022-06-02 13:20:00.287,38.6539947241545,0.45,1.96,0,-19.24
2022-06-02 13:20:00.402,38.7690011411905,0.54,2.43,0,-27.15
2022-06-02 13:20:00.516,38.8829916715622,0.63,2.68,0,-26.66
2022-06-02 13:20:00.630,38.9969922602177,0.64,2.45,0,-25.46
2022-06-02 13:20:00.745,39.1119986772537,0.61,2.15,0,-24.45
2022-06-02 13:20:00.862,39.2289966344833,0.54,1.67,0,-22.65
2022-06-02 13:20:00.975,39.3419913947582,0.45,1.24,0,-21.32
2022-06-02 13:20:01.089,39.4559919834137,0.4,1.29,0,-22.22
2022-06-02 13:20:01.204,39.5709984004498,0.42,1.6,0,-23.81
2022-06-02 13:20:01.319,39.685994759202,0.47,2.01,0,-25.6
2022-06-02 13:20:01.434,39.8009911179543,0.55,2.33,0,-26.88
2022-06-02 13:20:01.548,39.9149917066097,0.58,2.29,0,-26.46
2022-06-02 13:20:01.663,40.0299981236458,0.58,2.16,0,-26.09
2022-06-02 13:20:01.773,40.1399955153465,0.55,1.86,0,-24.91
2022-06-02 13:20:01.888,40.2549918740988,0.5,1.67,0,-24.54
2022-06-02 13:20:02.003,40.3699982911348,0.47,1.58,0,-24.51
2022-06-02 13:20:02.117,40.4839988797903,0.47,1.73,0,-25.5
