Tract Number,Date Surveyed,Team Leader,Notebook Page(s),Team Members,Visibility,Vegetation,Comments,,Photo No.,Date Recorded,Recorder,Other,Pottery,Tile
A-001,5/17/2010,3,1,"1, 5, 6, 7, 8, 9, 10",0.3,"Grass, fodder; Bar, jonxhe",Tract 002 is on the other side of the plowed field. Canal.  No finds.Trakti 002 eshte ne anen tjeter te fushes se pluguar. Nuk ka gjetje.,,A-170510-001,5/17/2010,"3, 6",0,0,0
A-002,5/17/2010,3,2,"1, 5, 6, 7, 8, 9, 10",0.4,Cut grass; Bar i korrur,Tract 002 visibility began low in cut grass. Features: none.Trakti 002 vizibiliteti filloi te ulej ne barin e korrur. Elemente te tjera asnje.,,A-170510-002,5/17/2010,"9, 6",0,2,16
A-003,5/18/2010,3,3,"1, 5, 6, 7, 8, 9, 10",0.05,Wheat; Grure,Features: large walls. Upper Paleolithic blade end scraper.Elementet e tjera: muret e medha. Kruese dhe teh nga paleoliti i larte. ,,A-180510-001,5/18/2010,"6, 7",1,0,0
A-004,5/18/2010,3,3,"1, 5, 6, 7, 8, 9, 10",0.95,Vegetables; Bime,,,A-180510-009,5/18/2010,6,4,3,1
A-005,5/18/2010,3,3,"1, 5, 6, 7, 8, 9, 10",0.95,Vegetables; Bime,"Features: house. Elemente te tjera, shtepi.",,,5/18/2010,6,4,2,1
A-006,5/18/2010,3,3,"1, 5, 6, 7, 8, 9, 10",0.95,Tobacco; Duhan,,,A-180510-003,5/18/2010,6,5,0,14
A-007,5/18/2010,3,3,"1, 5, 6, 7, 8, 9, 10",0.5,Weeds; Bime te egra,"Possibe tumuli. Tumuli # 1 and # 2. Landowner reports that he removed several tumuli. Tract is very rocky with several piles of stones. No skeletal material, but many pieces of pottery. Possibly designate as site. Tumuli removed only two years ago.Tuma te mundshme. Tuma # 1 dhe # 2. Pronari i shtepise raportoi se ai ka prishur disa tuma. Trakti ka terren shkembor dhe ka disa grumbullime guresh. Nuk ka material skeletor por ka shume fragmente qeramike. Ka te ngjare te kemi nje sit. Tumat jane prishur dy vjet me pare.",,A-180510-004,5/18/2010,6,1,1,10
A-008,5/18/2010,3,4,"1, 5, 6, 7, 8, 9, 10",0.85,Tobacco; Duhan,"Owner reports plowing and removing tile graves. Lots of tile. Features: house, irrigation ditch.Pronari raportoi se gjate plugimit te tokes ka prishur disa tjegulla varresh. Shume tjegulla. Elemente te tjera shtepite, kanal vadites.",,,5/18/2010,6,6,6,48
A-009,5/18/2010,3,4,"1, 5, 6, 7, 8, 9, 10",0.4,Onions; Qepe,"Features: house. Elemete te tjera, shtepi.",,A-180510-010,5/18/2010,6,2,0,7
A-010,5/18/2010,3,5,"1, 5, 6, 7, 8, 9, 10",0.9,Tobacco; Duhan,,,A-180510-010,5/18/2010,6,5,5,19
A-011,5/18/2010,3,5,"1, 5, 6, 7, 8, 9, 10",0.5,Onions; Qepe,,,,5/18/2010,6,0,3,19
A-012,5/18/2010,3,6,"1, 5, 6, 7, 8, 9, 10",0.7,Vegetables; Bime ,"Feature: raised ground, possible tumulus. Waypoint 11.Elemente te tjera, terreni i ngritur, ndoshta tume. Pika 11.",,,5/18/2010,6,3,6,35
A-013,5/18/2010,3,7,"1, 5, 6, 7, 8, 9, 10",0.3,"Onions, cut grass, tobacco; Qepe, bar i korrur, duhan.","Features: tumulus # 4. Elemente te tjera, tuma # 4.",,,5/18/2010,6,2,5,17
A-014,5/18/2010,3,8,"1, 5, 6, 7, 8, 9, 10",0.4,"Onions, cut grass; Qepe, bar i korrur.","Owner said that Aristotel Koka excavated in the area. Features: tumulus # 5.Pronari raportoi se Aristotel Koka ka germuar ne kete zone. Elemente te tjera, tuma # 5.",,A-180510-013,5/18/2010,6,3,11,14
A-015,5/19/2010,5,8,"1, 3, 5, 6, 7, 8, 9",0.6, Vegetables; Bime.,,,A-190510-001,5/19/2010,3,1,2,5
A-016,5/19/2010,5,9,"1, 3, 5, 6, 7, 8, 9",0.3,Cut grass; Bar i korrur.,,,A-190510-002,5/19/2010,3,0,1,1
A-017,5/19/2010,5,9,"1, 3, 5, 6, 7, 8, 9",0.2,"Cut grass, planted trees, beans; Bar i korrur, peme te mbjella, fasule.","Most of the tile fragments are Modern.  Two ""Ottoman"" sherds.Pjesa me e madhe e fragmenteve te tjegullave jane moderne. Dy fragmente jane te periudhes osmane.",,"A-190510-003, A-190510-004",5/19/2010,3,3,11,29
A-018,5/19/2010,5,9,"1, 3, 5, 6, 7, 8, 9",0.9,Tobacco; Duhan.,Soil brought in from elsewhere. More cultural material may be beneath surface.Dhe i cili eshte transportuar nga diku tjeter. Poshte siperfaqes duhet te kete me shume material kulturor.,,A-190510-006,5/19/2010,3,0,0,3
A-019,5/19/2010,5,10,"1, 3, 5, 6, 7, 8, 9",0.1,Wheat; Grure.,,,A-190510-008,5/19/2010,3,0,0,25
A-020,5/19/2010,5,10,"1, 3, 5, 6, 7, 8, 9",0.1,"Cut grass, weeds; Bar i korrur, grure.",,,A-190510-009,5/19/2010,3,0,0,0
A-021,5/19/2010,5,10,"1, 3, 5, 6, 7, 8, 9",0.7,"Onions, tobacco; Qepe, duhan.","Two houses, unfinished red brick house. Tumulus #3.Dy shtepi, nje shtepi e pambaruar me tulla te kuqe. Tuma # 3. ",,A-190510-010,5/19/2010,3,0,2,4
A-022,5/19/2010,5,11,"1, 3, 5, 6, 7, 8, 9",0.6,Vegetables; Bime.,"Tumulus #7, excavated by A. Koka.  Old rock pile.Tuma # 7, e germuar nga A. Koka. Nje grumbullim i vjeter guresh.",,A-190510-011,5/19/2010,3,3,9,40
A-023,5/19/2010,5,12,"1, 3, 5, 6, 7, 8, 9",0.7,"Beans, onions; Fasule, qepe.",Paleolithic biface.Vegel paleolitike bifaciale.,,A-190510-012,5/19/2010,3,2,12,23
A-024,5/19/2010,5,12,"1, 3, 5, 6, 7, 8, 9",0.4,Vegetables; Bime.,,,A-190510-013,5/19/2010,3,1,1,7
A-025,5/19/2010,5,12,"1, 3, 5, 6, 7, 8, 9",0.4,Vegetables; Bime.,,,A-190510-014,5/19/2010,3,8,1,14
A-026,5/19/2010,5,12,"1, 3, 5, 6, 7, 8, 9",0.4,Onions; Qepe.,Removed tumulus # 8.Tume e prishur # 8.,,A-190510-015,,,,,
A-027,5/19/2010,5,12,"1, 3, 5, 6, 7, 8, 9",0.4,Vegetables; Bime.,Removed tumulus # 8.Tume e prishur # 8.,,A-190510-016,5/19/2010,3,8,3,5
A-028,5/19/2010,5,13,"1, 3, 5, 6, 7, 8, 9",0.6,"Onions, beans; Qepe, fasule.",,,A-190510-017,5/19/2010,3,2,4,7
A-029,5/19/2010,5,13,"1, 3, 5, 6, 7, 8, 9",0.6,Vegetables; Bime.,,,A-190510-018,5/19/2010,3,3,0,5
A-030,5/20/2010,5,14,"1, 6, 7, 8, 9",0.6,Onions; Qepe.,"Landowner said a tumulus used to be present on the property. Half of this tumulus, tumulus # 9, was removed.Pronari raportoi se ka ekzistuar nje tume ne pronen e tij. Gjysma e kesaj tume, tuma # 9, ishte e prishur.",,A-200510-001,5/20/2010,6,0,8,49
A-031,5/20/2010,5,14,"1, 6, 7, 8, 9",0.7,"Onions, beans; Qepe, fasule.",The remaining half of tumulus # 9 is visible on this property.Gjysma e mbetur e tumes # 9 eshte e dukshme ne kete prone.,,A-200510-002,5/20/2010,6,2,1,11
A-032,5/20/2010,5,14,"1, 6, 7, 8, 9",0.6,Onions; Qepe.,,,A-200510-004,5/20/2010,6,0,1,15
A-033,5/20/2010,5,14,"1, 6, 7, 8, 9",0.4,"Cut grass, onions and beans; Bar i korrur, qepe, fasule.",,,A-200510-005,5/20/2010,6,0,1,2
A-034,5/20/2010,5,14,"1, 6, 7, 8, 9",0.7,"Onions, beans; Qepe, fasule.",,,A-200510-006,5/20/2010,6,1,4,11
A-035,5/20/2010,5,14,"1, 6, 7, 8, 9",0.6,"Onions, beans; Qepe, fasule.",There was a high density of tiles perhaps due to rundown structures on property. Kishte nje densitet te madh tjegullash te cilat ndoshta jane per shkak te strukturave te prishura ne kete prone.,,A-200510-007,5/20/2010,6,0,0,89
A-036,5/20/2010,5,14,"1, 6, 7, 8, 9",0.6,Vegetables; Bime.,,,A-200510-008,5/20/2010,6,0,0,19
A-037,5/20/2010,5,14,"1, 6, 7, 8, 9",0.7,Vegetables; Bime.,,,A-200510-009,5/20/2010,6,0,1,2
A-038,5/20/2010,5,15,"1, 6, 7, 8, 9",0.9,Beans; Fasule.,,,A-200510-010,5/20/2010,6,1,1,34
A-039,5/20/2010,5,16,"1, 6, 7, 8, 9",0.5,Vegetables; Bime.,,,A-200510-011,5/20/2010,6,0,0,9
A-040,5/20/2010,5,16,"1, 6, 7, 8, 9",0.05,Grass; Bar.,,,A-200510-012,5/20/2010,6,0,0,0
A-041,5/20/2010,5,16,"1, 6, 7, 8, 9",0.9,Tomatoes; Domate.,,,A-200510-013,5/20/2010,6,0,0,0
A-042,5/20/2010,5,16,"1, 6, 7, 8, 9",0.9,Baby corn; Misra te vegjel.,,,A-200510-014,5/20/2010,6,1,0,4
A-043,5/20/2010,5,16,"1, 6, 7, 8, 9",0.7,Onions; Qepe.,,,A-200510-015,5/20/2010,6,0,1,6
A-044,5/20/2010,5,17,"1, 6, 7, 8, 9",0.8,Onions; Qepe.,House is located at the base of the hill. A cave was discovered about 15 meters up the hill. Nje shtepi eshte lokalizuar ne rreze te kodres. Nje shpelle u zbulua rreth 15 metra mbi koder. ,,A-200510-016,5/20/2010,6,1,7,19
A-045,5/20/2010,5,18,"1, 6, 7, 8, 9",0.8,Vines; Hardhi.,Tumulus # 10 located on the property. Tuma # 10 eshte lokalizuar ne kete prone.,,A-200510-017,5/20/2010,6,0,1,3
A-046,5/20/2010,5,19,"1, 6, 7, 8, 9",0.8,Vegetables; Bime.,,,A-200510-018,5/20/2010,6,0,0,1
A-047,5/20/2010,5,19,"1, 6, 7, 8, 9",0.9,Vegetables; Bime.,,,A-200510-019,5/20/2010,6,0,1,7
A-048,5/20/2010,5,19,"1, 6, 7, 8, 9",0.9,Vegetables; Bime.,,,A-200510-020,5/20/2010,6,0,0,8
A-049,5/20/2010,5,19,"1, 6, 7, 8, 9",0.9,Onions and beans; Qepe dhe fasule.,Tract A-049 lies next to Tract A-044.Trakti A- 049 shtrihet ngjitur me Traktin A- 044.,,A-200510-021,5/20/2010,6,2,0,9
A-050,5/21/2010,5,20,"1, 6, 7, 8, 9, 10",0.7,Onions; Qepe,,,A-210510-001,5/21/2010,6,0,0,2
A-051,5/21/2010,5,20,"1, 6, 7, 8, 9, 10",0.7,Onions; Qepe,Tract ends at the base of the hill. Tract lies next to Tract A-044. Sigillata fragment.Trakti perfundon ne rreze te kodres. Trakti shtrihet ne afersi te Traktit A-044. Sigillata fragment.,,A-210510-002,5/21/2010,6,2,3,8
A-052,5/21/2010,5,21,"1, 6, 7, 8, 9, 10",0.8,"Onions, vegetables; Qepe, bime ",Tract begins at the base of the hill.Trakti fillon ne rreze te kodres. ,,A-210510-003,5/21/2010,6,6,3,7
A-053,5/21/2010,5,21,"1, 6, 7, 8, 9, 10",0.8,"Beans, watermelon; Fasule, kungull",,,A-210510-004,5/21/2010,6,0,7,6
A-054,5/21/2010,5,21,"1, 6, 7, 8, 9, 10",0.9,Beans; Fasule,Greenhouse on property. Sere ne prone.,,A-210510-005,5/21/2010,6,0,0,7
A-055,5/21/2010,5,21,"1, 6, 7, 8, 9, 10",0.8,Onions; Qepe,,,A-210510-006,5/21/2010,6,0,3,2
A-056,5/21/2010,5,21,"1, 6, 7, 8, 9, 10",0.4,"Grass, vegetables; Bar, bime",Tract ends at the base of the hill. Trakti perfundon ne rreze te kodres. ,,A-210510-007,5/21/2010,6,0,2,22
A-057,5/21/2010,5,22,"1, 6, 7, 8, 9, 10",0.6,"Cut grass, corn; Bar i korrur, miser",,,A-210510-008,5/21/2010,6,0,2,11
A-058,5/21/2010,5,21,"1, 6, 7, 8, 9, 10",0.7,"Corn, beans; Miser, fasule",,,A-210510-009,5/21/2010,6,0,0,0
A-059,5/21/2010,5,21,"1, 6, 7, 8, 9, 10",0.9,Cut grass; Bar i korrur,,,A-210510-010,5/21/2010,6,0,0,0
A-060,5/21/2010,5,21,"1, 6, 7, 8, 9, 10",0.9,"Cut grass, vegetables; Bar i korrur, bime",,,A-210510-011,5/21/2010,6,0,0,6
A-061,5/21/2010,5,22,"1, 6, 7, 8, 9, 10",0.8,Tobacco; Duhan,,,A-210510-012,5/21/2010,6,0,0,15
A-062,5/21/2010,5,22,"1, 6, 7, 8, 9, 10",0.05,Weeds; Bime te egra,Poor visibility. Vizibilitet i ulet.,,A-210510-013,5/21/2010,6,0,0,0
A-063,5/21/2010,5,22,"1, 6, 7, 8, 9, 10",0.5,"Onions, tall grass; Qepe, bar i gjate",,,A-210510-014,5/21/2010,6,0,4,17
A-064,5/21/2010,5,22,"1, 6, 7, 8, 9, 10",0.7,"Tobacco, onions; Duhan, qepe",,,A-210510-015,5/21/2010,6,2,2,70
A-065,5/21/2010,5,23,"1, 6, 7, 8, 9, 10",0.7,"Onions, beans, cut grass; Qepe, fasule, bar i korrur; ",New houses beyond treeline. Shtepi te reja te ndertuara pas gardhit te pemeve. ,,A-210510-016,5/21/2010,6,1,3,9
A-066,5/21/2010,5,23,"1, 6, 7, 8, 9, 10",0.8,"Tobacco, tilled land; Duhan, toke e punuar",,,A-210510-017,5/21/2010,6,0,0,11
A-067,5/21/2010,5,23,"1, 6, 7, 8, 9, 10",0.9,"Onions, tobacco; Qepe, duhan",,,A-210510-018,5/21/2010,6,0,2,19
A-068,5/21/2010,5,24,"1, 6, 7, 8, 9, 10",0.8,Onions; Qepe,Tract ends at concrete wall. Trakti perfundon me mur te ndertuar me tulla prej cimentoje. ,,A-210510-019,5/21/2010,6,0,8,23
A-069,5/21/2010,5,24,"1, 6, 7, 8, 9, 10",0.8,Onions; Qepe,,,A-210510-020,5/21/2010,6,0,0,8
A-070,5/22/2010,5,25,"1, 6, 7, 8, 9, 10",0.9,Tobacco; Duhan,,,A-220510-001,5/22/2010,6,1,0,7
A-071,5/22/2010,5,26,"1, 6, 7, 8, 9, 10",0.9,Onions; Qepe,,,A-220510-002,5/22/2010,6,0,1,8
A-072,5/22/2010,5,26,"1, 6, 7, 8, 9, 10",0.6,"Vegetables, grass; Bime, bar",,,A-220510-003,5/22/2010,6,0,3,14
A-073,5/22/2010,5,26,"1, 6, 7, 8, 9, 10",0.9,"Beans, onions; Fasule, qepe",Land is surrounded by two paths and the road.Toka eshte e rrethuar nga dy shtigje dhe nje rruge.,,A-220510-004,5/22/2010,6,0,0,11
A-074,5/22/2010,5,26,"1, 6, 7, 8, 9, 10",0.9,"Beans, onions; Fasule, qepe",,,A-220510-005,5/22/2010,6,0,3,14
A-075,5/22/2010,5,26,"1, 6, 7, 8, 9, 10",0.9,"Beans, onions; Fasule, qepe",,,A-220510-006,5/22/2010,6,0,0,7
A-076,5/22/2010,5,26,"1, 6, 7, 8, 9, 10",0.9,Onions; Qepe,,,A-220510-007,5/22/2010,6,0,1,16
A-077,5/22/2010,5,26,"1, 6, 7, 8, 9, 10",0.9,Vegetables; Bime,,,A-220510-008,5/22/2010,,0,2,9
A-078,5/22/2010,5,27,"1, 6, 7, 8, 9, 10",0.7,Vines; Hardhi,Long structure (barn?) on the land.Ekzistenca e nje strukture te gjate (stalle?) ne toke.,,A-220510-009,5/22/2010,6,0,2,5
A-079,5/22/2010,5,27,"1, 6, 7, 8, 9, 10",0.9,"Vines, beans, corn, onions, garlic; Hardhi, fasule, miser, qepe, hudhra; ",,,A-220510-010,5/22/2010,6,0,1,7
A-080,5/22/2010,5,28,"1, 6, 7, 8, 9, 10",0.6,"Grass, corn; Bar, miser",,,A-220510-011,5/22/2010,6,0,0,1
A-081,5/22/2010,5,28,"1, 6, 7, 8, 9, 10",0.8,"Onions, vines, vegetables; Qepe, hardhi, bime",,,A-220510-012,5/22/2010,6,0,0,3
A-082,5/22/2010,5,28,"1, 6, 7, 8, 9, 10",0.8,Tobacco; Duhan,,,A-220510-013,5/22/2010,6,0,1,9
A-083,5/22/2010,5,28,"1, 6, 7, 8, 9, 10",0.9,"Beans, onions; Fasule, qepe",Three-story house. Greenhouse on property. Shtepi tre kateshe dhe nje sere ne prone.,,A-220510-014,5/22/2010,6,0,1,3
A-084,5/22/2010,5,29,"1, 6, 7, 8, 9, 10",0.9,"Tobacco, beans; Duhan, fasule",,,A-220510-015,5/22/2010,6,0,5,7
A-085,5/22/2010,5,29,"1, 6, 7, 8, 9, 10",0.1,Cut grass; Bar i korrur,,,A-220510-016,5/22/2010,6,0,0,6
A-086,5/22/2010,5,29,"1, 6, 7, 8, 9, 10",0.05,"Cut grass; Bar i korrur								",,,A-220510-017,5/22/2010,6,0,0,2
A-087,5/22/2010,5,29,"1, 6, 7, 8, 9, 10",0.05,Cut grass; Bar i korrur,Old rock pile.Nje grumbull i vjeter guresh.,,A-220510-018,5/22/2010,6,0,0,0
A-088,5/22/2010,5,30,"1, 6, 7, 8, 9, 10",0.05,Cut grass; Bar i korrur,,,A-220510-019,5/22/2010,6,0,0,0
A-089,5/24/2010,5,31,"1, 6, 7, 8, 9, 10",0.8,Vegetables; Bime,,,A-240510-001,5/24/2010,6,0,0,4
A-090,5/24/2010,5,31,"1, 6, 7, 8, 9, 10",0.9,"Onions, tobacco; Qepe, duhan",,,A-240510-002,5/24/2010,6,0,1,15
A-091,5/24/2010,5,31,"1, 6, 7, 8, 9, 10",0.9,"Onions, tobacco; Qepe, duhan",,,A-240510-003,5/24/2010,6,0,0,6
A-092,5/24/2010,5,31,"1, 6, 7, 8, 9, 10",0.9,Vegetables; Bime,,,A-240510-004,5/24/2010,6,0,0,9
A-093,5/24/2010,5,31,"1, 6, 7, 8, 9, 10",0.5,"Vegetables, weeds; Bime, bime te egra",Tract ends at base of hill (Kratul i Vogel).Trakti perfundon ne kembet e kodres me toponimin Kratul i Vogel.,,A-240510-005,5/24/2010,6,0,4,9
A-094,5/24/2010,5,32,"1, 6, 7, 8, 9, 10",0.5,"Weeds, tobacco; Bime te egra,duhan",,,A-240510-006,5/24/2010,6,1,1,17
A-095,5/24/2010,5,32,"1, 6, 7, 8, 9, 10",0.9,Corn; Miser,,,A-240510-007,5/24/2010,6,0,0,19
A-096,5/24/2010,5,32,"1, 6, 7, 8, 9, 10",0.9,Vegetables; Bime,,,A-240510-008,5/24/2010,6,0,3,23
A-097,5/24/2010,5,33,"1, 6, 7, 8, 9, 10",0.2,Grass; Bar,,,A-240510-009,5/24/2010,6,0,0,0
A-098,5/24/2010,5,33,"1, 6, 7, 8, 9, 10",0.7,"Beans, corn, onions; Fasule, miser, qepe",Tract lies at the intersection of two roads.Trakti shtrihet ne takimin e dy rrugeve.,,A-240510-009,5/24/2010,6,0,0,19
A-099,5/24/2010,5,33,"1, 6, 7, 8, 9, 10",0.9,"Corn, onions; Miser, qepe",,,A-240510-011,5/24/2010,6,0,0,19
A-100,5/24/2010,5,33,"1, 6, 7, 8, 9, 10",0.9,"Vegetables, tobacco; Bime, duhan",,,A-240510-012,5/24/2010,6,1,1,33
A-101,5/24/2010,5,33,"1, 6, 7, 8, 9, 10",0.1,Cut grass; Bar i korrur,,,A-240510-013,5/24/2010,6,0,0,18
A-102,5/24/2010,5,34,"1, 6, 7, 8, 9, 10",0.9,Onions; Qepe,,,A-240510-014,5/24/2010,6,0,1,7
A-103,5/24/2010,5,34,"1, 6, 7, 8, 9, 10",0.9,"Onions, beans; Qepe, fasule",Black chert Paleolithic sidescraper found within tract. Not collected. Tumulus 12 located at the end of tract.Nje vegel e periudhes paleolitike u zbulua ne trakt. Ajo nuk u mblodh.Tuma # 12 eshte lokalizuar ne fund te ketij trakti. ,,A-240510-015,5/24/2010,6,1,0,5
A-104,5/24/2010,5,34,"1, 6, 7, 8, 9, 10",0.9,Vegetables; Bime,Tumulus 11 lies near to tract.Tuma # 11 shtrihet ne afersi te traktit.,,A-240510-016,5/24/2010,6,0,1,9
A-105,5/24/2010,5,35,"1, 6, 7, 8, 9, 10",0.85,Vegetables; Bime,,,A-240510-017,5/24/2010,6,0,1,18
A-106,5/24/2010,5,36,"1, 6, 7, 8, 9, 10",0.9,"Onions, tobacco; Qepe, duhan",Tract lies near to an elevated path. Path is suspected to be atop of a damaged tumuli. Trakti shtrihet ne afersi te nje shtegu te ngritur. Ky shteg dyshohet se eshte nje tume e demtuar.,,A-240510-018,5/24/2010,6,0,0,11
A-107,5/24/2010,5,36,"1, 6, 7, 8, 9, 10",0.9,Tobacco; Duhan,Tract lies between Tract A-106 and Tract A-103.Trakti shtrihet midis Trakti A-106 dhe Traktit A-103. ,,A-240510-019,5/24/2010,6,0,0,7
A-108,5/25/2010,5,37,"3, 6, 7, 8, 9, 10",0.1,"Olive trees, grass; Ullishte, bar",Tract ends at the base of the hill (Kratul i Vogel).Trakti perfundon ne kembet e kodres me toponimin Kratul i Vogel.,,A-250510-001,5/25/2010,6,1,0,1
A-109,5/25/2010,5,38,"3, 6, 7, 8, 9, 10",0.1,Weeds; Bime te egra,"Tract A-109 is the hill Kratul i Vogel. Features: quarry road, military trench, walls, bunker, and two connecting caves Trakti A-109 eshte kodra Kratul i Vogel. Elemente te tjera; gurore, transhe ushtarake, mure dhe dy shpella te cilat komuikojne me njera tjetren.",,"A-250510-002, A-250510-003, A-250510-004",5/25/2010,6,0,0,0
A-110,5/25/2010,5,39,"3, 6, 7, 8, 9, 10",0.1,"Cut grass, olive trees; Bar i korrur, ullishte",,,A-250510-005,5/25/2010,6,0,0,0
A-111,5/25/2010,5,40,"3, 6, 7, 8, 9, 10",0.7,Onions; Qepe,"Tumuli 16, 17, and 18 are located on the tract. Woman working on this tract next to the tumuli said that the path along the edge of the tract was created in 1991 and lies atop a string of tumuli. In 1991, everyone received their land back. She has lived here for 24 years. Features: old bridge and a possible boundary stone. Old path (pre-1991) converges with the new road at the bridge.Tumat 16, 17 dhe 18 jane lokalizuar ne kete trakt. Nje grua e cila ishte duke punuar ne kete trakt, ne afersi te tumave, pohoi se shtegu qe shtrihej pergjate skajeve te traktit ishte krijuar ne vitin 1991 dhe shtrihet mbi disa tuma. Ne vitin 1991 secili prej pronareve ne fshat rimorri token e tij.  Gruaja jetonte ne fshat qe prej 24 vjeteve. Elemente te tjera eshte nje ure e vjeter dhe disa gure te cilat jane konsideruar si kufinj te mundshem prej guri. Shtegu i vjeter (i ndertuar para vitit 1991) bashkohet me rrugen e re tek ura.       ",,A-250510-006,5/25/2010,6,2,0,16
A-112,5/25/2010,5,41,"3, 6, 7, 8, 9, 10",0.9,Vegetables; Bime,"Tract is bounded by a road and two paths, including the path atop the tumuli.Trakti kufizohet nga nje rruge dhe dy shtigje duke perfshire dhe shtegun e ndertuar mbi tumat.",,A-250510-007,5/25/2010,6,2,3,15
A-113,5/25/2010,5,41,"3, 6, 7, 8, 9, 10",0.9,Vegetables; Bime,,,A-250510-008,5/25/2010,6,4,0,13
A-114,5/25/2010,5,42,"3, 6, 7, 8, 9, 10",0.1,"Grass, trees; Bar, peme",,,A-250510-009,5/25/2010,6,0,0,1
A-115,5/25/2010,5,42,"3, 6, 7, 8, 9, 10",0.1,"Onions, corn; Qepe, miser",,,A-250510-010,5/25/2010,6,4,1,9
A-116,5/25/2010,5,42,"3, 6, 7, 8, 9, 10",0.8,Tobacco; Duhan,Tumulus 19 is located on the tract.Tuma # 19 eshte lokalizuar ne kete trakt.,,A-250510-011,5/25/2010,6,3,0,3
A-117,5/25/2010,5,43,"3, 6, 7, 8, 9, 10",0.4,"Vegetables, grass, weeds; Bime, bar, bime te egra",Tumulus 20 is located on the tract. Features: vine fence.Tuma 20 eshte lokalizuar ne kete trakt. Elemente te tjere eshte nje gardh me vreshta.,,A-250510-012,5/25/2010,6,3,0,9
A-118,5/25/2010,5,44,"3, 6, 7, 8, 9, 10",0.4,"Vegetables, grass, weeds; Bime, bar, bime te egra",Tumuli 16 and 17 are located alongside the tract. Tumat 16 dhe 17 jane lokalizuar pergjate ketij trakti. ,,A-250510-013,5/25/2010,6,4,0,5
A-119,5/25/2010,5,44,"3, 6, 7, 8, 9, 10",0.9,Corn; Miser, ,,A-250510-014,5/25/2010,6,6,1,1
A-120,5/25/2010,5,45,"3, 6, 7, 8, 9, 10",0.9,Corn; Miser,Tract A-120 continues at the end of Tract A-119. Black chert material concentrated toward the end of tract. Tumulus 21 is located near the end of the tract.Trakti A-120 vazhdon ne fund te Traktit -119. Matriali prej guri te zi eshte perqendruar drejt fundit te traktit. Tuma 21 eshte lokalizuar ne afersi te fundit te traktit.,,A-250510-015,5/25/2010,6,8,0,5
A-121,5/25/2010,5,46,"3, 6, 7, 8, 9, 10",0.05,Cut grass; Bar i korrur,Tumuli 21 and 22 are located on the tract. An unsurveyed field bounded by concrete walls is located between Tracts A-121 and A-122. Tumat 21 dhe 22 jane lokalizuar ne kete trakt. Nje fushe e cila nuk eshte vezguar eshte rrethuar me mure te ndertuara me tulla cimentoje dhe lokalizohet ndermjet trakteve A-121 dhe A-122.,,A-250510-016,5/25/2010,6,5,0,3
A-122,5/25/2010,5,46,"3, 6, 7, 8, 9, 10",0.1,Vegetables; Bime,An unsurveyed field bounded by concrete walls is located between Tracts A-121 and A-122. Nje fushe e cila nuk eshte vezhguar eshte e rrethuar nga mure te ndertuara me tulla cimentoje dhe eshte lokalizuar ndermjet trakteve A-121 dhe A-122. ,,A-250510-017,5/25/2010,6,2,0,0
A-123,5/25/2010,5,46,"3, 6, 7, 8, 9, 10",0.8,Tobacco; Duhan,,,A-250510-018,5/25/2010,6,1,0,4
A-124,5/25/2010,5,46,"3, 6, 7, 8, 9, 10",0.5,Vegetables; Bime,,,A-250510-019,5/25/2010,6,3,0,4
A-125,5/26/2010,5,47,"1, 3, 6, 7, 8, 9, 10",0.02,"Tall grass, weeds; Bar i gjate, bime te egra",,,A-260510-001,5/26/2010,6,0,0,0
A-126,5/26/2010,5,47,"1, 3, 6, 7, 8, 9, 10",0.9,"Beans, corn; Fasule, miser",,,A-260510-002,5/26/2010,6,3,1,4
A-127,5/26/2010,5,47,"1, 3, 6, 7, 8, 9, 10",0.9,Vines; Hardhi,,,A-260510-003,5/26/2010,6,0,0,0
A-128,5/26/2010,5,48,"1, 3, 6, 7, 8, 9, 10",0.7,"Tobacco, onions; Duhan, qepe",Tract ends at Tumulus #21.Trakti perfundon ne tumen #21.,,A-260510-004,5/26/2010,6,5,1,19
A-129,5/26/2010,5,48,"1, 3, 6, 7, 8, 9, 10",0.6,"Grass, tobacco; Bar, duhan",,,A-260510-006,5/26/2010,6,2,0,0
A-130,5/26/2010,5,48,"1, 3, 6, 7, 8, 9, 10",0.9,Tobacco; Duhan,,,A-260510-005,5/26/2010,6,4,0,11
A-131,5/26/2010,5,49,"1, 3, 6, 7, 8, 9, 10",0.9,"Tobacco, onions; Duhan, qepe",,,A-260510-007,5/26/2010,6,0,0,12
A-132,5/26/2010,5,50,"1, 3, 6, 7, 8, 9, 10",0.9,"Tobacco, grass; Duhan, bar",,,A-260510-008,5/26/2010,6,7,3,19
A-133,5/26/2010,5,50,"1, 3, 6, 7, 8, 9, 10",0.05,"Grass, weeds; Bar, bime te egra",,,A-260510-009,5/26/2010,6,0,2,7
A-134,5/26/2010,5,51,"1, 3, 6, 7, 8, 9, 10",0.9,Corn; Miser,,,A-260510-010,5/26/2010,6,3,3,10
A-135,5/26/2010,5,51,"1, 3, 6, 7, 8, 9, 10",0.4,"Vegetables, grass; Bime, bar",,,A-260510-011,5/26/2010,6,2,0,5
A-136,5/26/2010,5,52,"1, 3, 6, 7, 8, 9, 10",0.9,Vegetables; Bime,,,A-260510-012,5/26/2010,6,7,5,13
A-137,5/26/2010,5,52,"1, 3, 6, 7, 8, 9, 10",0.5,"Grass, weeds; Bar, bime te egra",Two square structures on the land.Ne kete toke ndodhen dy struktura me planimetri katrore.,,A-260510-013,5/26/2010,6,1,2,7
A-138,5/26/2010,5,53,"1, 3, 6, 7, 8, 9, 10",0.7,"Vegetables, grass; Bime, bar",,,A-260510-014,5/26/2010,6,8,7,16
A-139,5/26/2010,5,53,"1, 3, 6, 7, 8, 9, 10",0.4,"Tobacco, alfalfa, grass; Duhan, jonxhe,bar",,,A-260510-015,5/26/2010,6,1,0,8
A-140,5/26/2010,5,54,"1, 3, 6, 7, 8, 9, 10",0.9,"Tobacco, onions, beans, corn; Duhan, qepe, fasule, miser",,,,5/26/2010,6,0,8,11
A-141,5/26/2010,5,55,"1, 3, 6, 7, 8, 9, 10",0.3,"Weeds, vegetables; Bime te egra, bime",,,A-260510-016,5/26/2010,6,0,1,4
A-142,5/26/2010,5,56,"1, 3, 6, 7, 8, 9, 10",0.5,"Vegetables, grass; Bime, bar",,,A-260510-017,5/26/2010,6,3,0,14
A-143,5/26/2010,5,56,"1, 3, 6, 7, 8, 9, 10",0.8,"Vegetables, tobacco, alfalfa Bime, duhan, jonxhe",,,A-260510-018,5/26/2010,6,3,1,9
A-144,5/26/2010,5,56,"1, 3, 6, 7, 8, 9, 10",0.85,"Tobacco, onions; Duhan, qepe",Two meter high terrace located along one side of the tract. High ceramic density along terrace.Pergjate njeres ane te traktit eshte evidentuar nje tarrace me lartesi dy metra. Pergjate kesaj tarrace ka nje densitet te madh te materialeve te qeramikes. ,,A-260510-019,5/26/2010,6,2,22,34
A-145,5/26/2010,5,57,"1, 3, 6, 7, 8, 9, 10",0.6,"Grass, vines; Bar, hardhi",Tract is located on the terrace next to tract A-144. Stone structure appears to have been buried as a result of alluvial deposition from the nearby hill and/or the creation of the terrace during the communist era. Trakti eshte lokalizuar ngjitur me traktin A-144. Struktura prej guri duket se eshte djegur si pasoje e depozitimeve aluvionale nga kodra ngjitur dhe/ ose nga krijimi i nje tarrace gjate regjimit komunist.,,"A-260510-020, A-260510-021",5/26/2010,6,0,0,0