Date_UTC,IAGA,MLT,MLAT,IGRF_DECL,SZA,N,E,Z
2015-08-15 08:00:00,DED,20.43,70.87,20.05,93.03,16.8,-1.0,2.7
2015-08-15 08:01:00,DED,20.45,70.87,20.05,93.07,16.6,-1.2,2.7
2015-08-15 08:02:00,DED,20.46,70.87,20.05,93.11,17.1,-0.8,2.4
2015-08-15 08:03:00,DED,20.48,70.87,20.05,93.15,19.4,-1.5,1.7
2015-08-15 08:04:00,DED,20.50,70.87,20.05,93.19,23.4,-2.8,0.4
2015-08-15 08:05:00,DED,20.51,70.87,20.05,93.23,27.2,-2.7,-0.8
2015-08-15 08:06:00,DED,20.53,70.87,20.05,93.27,29.7,-2.5,-1.9
2015-08-15 08:07:00,DED,20.55,70.87,20.05,93.31,32.9,-4.8,-3.8
2015-08-15 08:08:00,DED,20.56,70.87,20.05,93.35,35.5,-7.2,-6.6
2015-08-15 08:09:00,DED,20.58,70.87,20.05,93.39,38.3,-8.0,-9.0
2015-08-15 08:10:00,DED,20.60,70.87,20.05,93.43,40.2,-8.4,-11.3
2015-08-15 08:11:00,DED,20.61,70.87,20.05,93.46,38.3,-8.9,-13.2
2015-08-15 08:12:00,DED,20.63,70.87,20.05,93.50,34.9,-8.4,-13.9
2015-08-15 08:13:00,DED,20.65,70.87,20.05,93.54,32.0,-6.9,-13.3
2015-08-15 08:14:00,DED,20.67,70.87,20.05,93.58,29.1,-5.2,-12.6
2015-08-15 08:15:00,DED,20.68,70.87,20.05,93.61,27.4,-3.7,-11.9
2015-08-15 08:16:00,DED,20.70,70.87,20.05,93.65,26.9,-2.9,-10.9
2015-08-15 08:17:00,DED,20.72,70.87,20.05,93.68,28.8,-2.9,-9.8
2015-08-15 08:18:00,DED,20.73,70.87,20.05,93.72,28.0,-3.3,-9.3
2015-08-15 08:19:00,DED,20.75,70.87,20.05,93.75,25.9,-4.0,-10.2
2015-08-15 08:20:00,DED,20.77,70.87,20.05,93.79,19.8,-4.5,-11.4
2015-08-15 08:21:00,DED,20.78,70.87,20.05,93.82,17.6,-4.1,-12.3
2015-08-15 08:22:00,DED,20.80,70.87,20.05,93.86,5.3,-2.2,-13.1
2015-08-15 08:23:00,DED,20.82,70.87,20.05,93.89,-4.1,0.6,-16.1
2015-08-15 08:24:00,DED,20.83,70.87,20.05,93.93,-1.5,-1.4,-19.6
2015-08-15 08:25:00,DED,20.85,70.87,20.05,93.96,0.7,-2.5,-20.5
2015-08-15 08:26:00,DED,20.87,70.87,20.05,93.99,5.0,-5.1,-18.5
2015-08-15 08:27:00,DED,20.88,70.87,20.05,94.02,7.1,-7.4,-16.8
2015-08-15 08:28:00,DED,20.90,70.87,20.05,94.06,6.5,-8.1,-16.5
2015-08-15 08:29:00,DED,20.92,70.87,20.05,94.09,8.7,-6.7,-14.5
2015-08-15 08:30:00,DED,20.93,70.87,20.05,94.12,14.3,-2.7,-12.8
2015-08-15 08:31:00,DED,20.95,70.87,20.05,94.15,16.4,-1.1,-10.6
2015-08-15 08:32:00,DED,20.97,70.87,20.05,94.18,-6.1,4.0,-4.4
2015-08-15 08:33:00,DED,20.98,70.87,20.05,94.21,-37.4,1.5,7.9
2015-08-15 08:34:00,DED,21.00,70.87,20.05,94.24,-37.3,-7.8,15.8
2015-08-15 08:35:00,DED,21.02,70.87,20.05,94.27,-30.5,-10.5,17.8
2015-08-15 08:36:00,DED,21.03,70.87,20.05,94.30,-12.7,-9.3,18.5
2015-08-15 08:37:00,DED,21.05,70.87,20.05,94.33,-36.9,-1.5,21.1
2015-08-15 08:38:00,DED,21.07,70.87,20.05,94.36,-55.1,0.4,29.2
2015-08-15 08:39:00,DED,21.08,70.87,20.05,94.39,-27.8,-9.1,30.4
2015-08-15 08:40:00,DED,21.10,70.87,20.05,94.42,-14.0,-11.1,24.9
2015-08-15 08:41:00,DED,21.12,70.87,20.05,94.44,-15.0,-14.2,24.5
2015-08-15 08:42:00,DED,21.13,70.87,20.05,94.47,-12.0,-20.4,25.1
2015-08-15 08:43:00,DED,21.15,70.87,20.05,94.50,1.8,-24.9,23.3
2015-08-15 08:44:00,DED,21.17,70.87,20.05,94.53,-10.9,-20.4,25.2
2015-08-15 08:45:00,DED,21.18,70.87,20.05,94.55,-30.1,-23.5,27.7
2015-08-15 08:46:00,DED,21.20,70.87,20.05,94.58,-77.5,-22.4,34.2
2015-08-15 08:47:00,DED,21.22,70.87,20.05,94.61,-77.8,-43.3,24.1
2015-08-15 08:48:00,DED,21.23,70.87,20.05,94.63,-97.5,-36.1,25.3
2015-08-15 08:49:00,DED,21.25,70.87,20.05,94.66,-99.1,-21.0,43.7
2015-08-15 08:50:00,DED,21.27,70.87,20.05,94.68,-101.0,-12.4,65.1
2015-08-15 08:51:00,DED,21.28,70.87,20.05,94.71,-92.0,-15.3,79.0
2015-08-15 08:52:00,DED,21.30,70.87,20.05,94.73,-80.4,-24.9,89.2
2015-08-15 08:53:00,DED,21.32,70.87,20.05,94.75,-32.5,-32.0,86.7
2015-08-15 08:54:00,DED,21.33,70.87,20.05,94.78,-41.5,-20.4,82.4
2015-08-15 08:55:00,DED,21.35,70.87,20.05,94.80,-26.5,-24.2,79.2
2015-08-15 08:56:00,DED,21.37,70.87,20.05,94.82,-65.2,-10.6,75.9
2015-08-15 08:57:00,DED,21.38,70.87,20.05,94.85,-62.4,3.0,79.4
2015-08-15 08:58:00,DED,21.40,70.87,20.05,94.87,-55.2,-1.6,81.5
2015-08-15 08:59:00,DED,21.42,70.87,20.05,94.89,-20.1,-9.8,79.0
2015-08-15 09:00:00,DED,21.44,70.87,20.05,94.91,-29.5,-13.9,76.2
2015-08-15 09:01:00,DED,21.45,70.87,20.05,94.93,-42.5,-20.1,73.5
2015-08-15 09:02:00,DED,21.47,70.87,20.05,94.95,-93.4,0.1,79.4
2015-08-15 09:03:00,DED,21.49,70.87,20.05,94.97,-154.8,14.8,100.7
2015-08-15 09:04:00,DED,21.50,70.87,20.05,94.99,-160.3,-22.8,121.8
2015-08-15 09:05:00,DED,21.52,70.87,20.05,95.01,-173.3,-25.3,125.1
2015-08-15 09:06:00,DED,21.54,70.87,20.05,95.03,-204.5,-26.7,126.3
2015-08-15 09:07:00,DED,21.55,70.87,20.05,95.05,-215.6,-5.4,117.3
2015-08-15 09:08:00,DED,21.57,70.87,20.05,95.07,-146.2,-1.9,122.4
2015-08-15 09:09:00,DED,21.59,70.87,20.05,95.09,-101.9,-10.6,120.7
2015-08-15 09:10:00,DED,21.60,70.87,20.05,95.11,-72.4,-7.3,113.5
2015-08-15 09:11:00,DED,21.62,70.87,20.05,95.12,-56.7,-2.7,115.1
2015-08-15 09:12:00,DED,21.64,70.87,20.05,95.14,-37.2,-9.3,113.5
2015-08-15 09:13:00,DED,21.65,70.87,20.05,95.16,-33.8,-5.8,110.1
2015-08-15 09:14:00,DED,21.67,70.87,20.05,95.18,-69.6,-0.1,111.3
2015-08-15 09:15:00,DED,21.69,70.87,20.05,95.19,-97.1,0.4,120.6
2015-08-15 09:16:00,DED,21.70,70.87,20.05,95.21,-76.4,6.6,138.5
2015-08-15 09:17:00,DED,21.72,70.87,20.05,95.22,-38.2,-5.7,146.9
2015-08-15 09:18:00,DED,21.74,70.87,20.05,95.24,-95.0,-4.3,154.0
2015-08-15 09:19:00,DED,21.75,70.87,20.05,95.25,-123.3,-24.2,172.9
2015-08-15 09:20:00,DED,21.77,70.87,20.05,95.27,-114.5,-35.7,182.9
2015-08-15 09:21:00,DED,21.79,70.87,20.05,95.28,-122.7,-9.0,199.4
2015-08-15 09:22:00,DED,21.80,70.87,20.05,95.30,-75.2,17.6,220.4
2015-08-15 09:23:00,DED,21.82,70.87,20.05,95.31,-53.4,39.1,218.3
2015-08-15 09:24:00,DED,21.84,70.87,20.05,95.32,-48.9,45.0,205.0
2015-08-15 09:25:00,DED,21.85,70.87,20.05,95.33,-100.6,58.4,198.8
2015-08-15 09:26:00,DED,21.87,70.87,20.05,95.35,-107.2,30.2,185.1
2015-08-15 09:27:00,DED,21.89,70.87,20.05,95.36,-136.9,39.2,172.7
2015-08-15 09:28:00,DED,21.90,70.87,20.05,95.37,-157.1,36.9,164.2
2015-08-15 09:29:00,DED,21.92,70.87,20.05,95.38,-174.2,42.0,158.6
2015-08-15 09:30:00,DED,21.94,70.87,20.05,95.39,-240.9,50.1,158.0
2015-08-15 09:31:00,DED,21.96,70.87,20.05,95.40,-220.2,46.4,154.7
2015-08-15 09:32:00,DED,21.97,70.87,20.05,95.41,-181.8,34.3,147.7
2015-08-15 09:33:00,DED,21.99,70.87,20.05,95.42,-188.8,21.0,141.1
2015-08-15 09:34:00,DED,22.01,70.87,20.05,95.43,-185.1,19.7,139.1
2015-08-15 09:35:00,DED,22.02,70.87,20.05,95.44,-158.2,18.1,134.4
2015-08-15 09:36:00,DED,22.04,70.87,20.05,95.45,-157.7,17.9,132.5
2015-08-15 09:37:00,DED,22.06,70.87,20.05,95.46,-168.1,19.3,133.1
2015-08-15 09:38:00,DED,22.07,70.87,20.05,95.47,-181.5,25.7,135.2
2015-08-15 09:39:00,DED,22.09,70.87,20.05,95.48,-178.8,30.8,140.4
2015-08-15 09:40:00,DED,22.11,70.87,20.05,95.48,-157.2,25.3,147.0
2015-08-15 09:41:00,DED,22.12,70.87,20.05,95.49,-147.9,30.3,152.5
2015-08-15 09:42:00,DED,22.14,70.87,20.05,95.50,-162.7,35.5,158.1
2015-08-15 09:43:00,DED,22.16,70.87,20.05,95.50,-156.2,28.9,159.7
2015-08-15 09:44:00,DED,22.17,70.87,20.05,95.51,-148.9,23.5,157.8
2015-08-15 09:45:00,DED,22.19,70.87,20.05,95.52,-154.0,26.6,158.6
2015-08-15 09:46:00,DED,22.21,70.87,20.05,95.52,-140.1,26.4,163.6
2015-08-15 09:47:00,DED,22.22,70.87,20.05,95.53,-108.9,15.2,161.0
2015-08-15 09:48:00,DED,22.24,70.87,20.05,95.53,-125.6,14.5,153.3
2015-08-15 09:49:00,DED,22.26,70.87,20.05,95.53,-162.5,21.2,150.5
2015-08-15 09:50:00,DED,22.27,70.87,20.05,95.54,-179.3,31.6,158.1
2015-08-15 09:51:00,DED,22.29,70.87,20.05,95.54,-134.9,29.4,166.6
2015-08-15 09:52:00,DED,22.31,70.87,20.05,95.54,-88.7,18.4,169.3
2015-08-15 09:53:00,DED,22.32,70.87,20.05,95.55,-55.4,11.2,164.4
2015-08-15 09:54:00,DED,22.34,70.87,20.05,95.55,-43.9,8.9,153.1
2015-08-15 09:55:00,DED,22.36,70.87,20.05,95.55,-15.1,2.7,142.1
2015-08-15 09:56:00,DED,22.37,70.87,20.05,95.55,14.1,-4.2,128.2
2015-08-15 09:57:00,DED,22.39,70.87,20.05,95.56,15.8,-10.3,114.4
2015-08-15 09:58:00,DED,22.41,70.87,20.05,95.56,28.0,-21.1,105.4
2015-08-15 09:59:00,DED,22.42,70.87,20.05,95.56,47.7,-22.1,96.9
2015-08-15 10:00:00,DED,22.44,70.87,20.05,95.56,49.9,-25.2,85.9
2015-08-15 10:01:00,DED,22.46,70.87,20.05,95.56,59.7,-26.2,74.2
2015-08-15 10:02:00,DED,22.47,70.87,20.05,95.56,43.7,-23.0,63.4
2015-08-15 10:03:00,DED,22.49,70.87,20.05,95.56,40.7,-29.3,52.8
2015-08-15 10:04:00,DED,22.51,70.87,20.05,95.55,32.7,-37.8,40.6
2015-08-15 10:05:00,DED,22.52,70.87,20.05,95.55,20.4,-43.6,33.9
2015-08-15 10:06:00,DED,22.54,70.87,20.05,95.55,35.5,-43.6,31.0
2015-08-15 10:07:00,DED,22.56,70.87,20.05,95.55,30.2,-43.8,31.0
2015-08-15 10:08:00,DED,22.57,70.87,20.05,95.55,6.8,-39.9,34.6
2015-08-15 10:09:00,DED,22.59,70.87,20.05,95.54,-16.6,-23.9,46.0
2015-08-15 10:10:00,DED,22.61,70.87,20.05,95.54,-12.3,-19.5,58.6
2015-08-15 10:11:00,DED,22.62,70.87,20.05,95.54,-23.6,-10.6,64.5
2015-08-15 10:12:00,DED,22.64,70.87,20.05,95.53,-43.8,-10.7,67.6
2015-08-15 10:13:00,DED,22.66,70.87,20.05,95.53,-59.9,-16.6,69.3
2015-08-15 10:14:00,DED,22.67,70.87,20.05,95.52,-65.3,-23.2,68.5
2015-08-15 10:15:00,DED,22.69,70.87,20.05,95.52,-81.6,-20.7,72.3
2015-08-15 10:16:00,DED,22.71,70.87,20.05,95.51,-93.8,-19.2,79.8
2015-08-15 10:17:00,DED,22.72,70.87,20.05,95.51,-88.6,-23.2,84.3
2015-08-15 10:18:00,DED,22.74,70.87,20.05,95.50,-93.5,-18.7,86.3
2015-08-15 10:19:00,DED,22.76,70.87,20.05,95.49,-118.7,4.1,90.3
2015-08-15 10:20:00,DED,22.77,70.87,20.05,95.49,-176.4,33.9,105.9
2015-08-15 10:21:00,DED,22.79,70.87,20.05,95.48,-205.3,44.4,125.8
2015-08-15 10:22:00,DED,22.81,70.87,20.05,95.47,-204.7,40.0,140.4
2015-08-15 10:23:00,DED,22.82,70.87,20.05,95.47,-186.5,32.4,145.5
2015-08-15 10:24:00,DED,22.84,70.87,20.05,95.46,-172.2,35.2,143.3
2015-08-15 10:25:00,DED,22.86,70.87,20.05,95.45,-167.6,37.1,145.0
2015-08-15 10:26:00,DED,22.87,70.87,20.05,95.44,-144.7,26.4,147.3
2015-08-15 10:27:00,DED,22.89,70.87,20.05,95.43,-131.4,16.4,146.9
2015-08-15 10:28:00,DED,22.91,70.87,20.05,95.42,-135.5,18.9,145.6
2015-08-15 10:29:00,DED,22.92,70.87,20.05,95.41,-154.8,25.9,146.1
2015-08-15 10:30:00,DED,22.94,70.87,20.05,95.40,-146.4,20.3,151.1
2015-08-15 10:31:00,DED,22.96,70.87,20.05,95.39,-122.8,8.4,160.4
2015-08-15 10:32:00,DED,22.97,70.87,20.05,95.38,-84.1,-6.5,167.5
2015-08-15 10:33:00,DED,22.99,70.87,20.05,95.37,-63.4,-12.8,167.6
2015-08-15 10:34:00,DED,23.01,70.87,20.05,95.36,-38.6,-17.2,164.9
2015-08-15 10:35:00,DED,23.02,70.87,20.05,95.34,-12.3,-19.6,162.3
2015-08-15 10:36:00,DED,23.04,70.87,20.05,95.33,13.7,-23.7,156.2
2015-08-15 10:37:00,DED,23.06,70.87,20.05,95.32,40.3,-34.7,147.8
2015-08-15 10:38:00,DED,23.07,70.87,20.05,95.30,51.8,-38.2,139.3
2015-08-15 10:39:00,DED,23.09,70.87,20.05,95.29,69.8,-44.5,130.0
2015-08-15 10:40:00,DED,23.11,70.87,20.05,95.28,81.8,-48.1,117.8
2015-08-15 10:41:00,DED,23.12,70.87,20.05,95.26,92.0,-49.0,104.4
2015-08-15 10:42:00,DED,23.14,70.87,20.05,95.25,108.1,-53.7,92.4
2015-08-15 10:43:00,DED,23.15,70.87,20.05,95.23,119.0,-54.5,85.4
2015-08-15 10:44:00,DED,23.17,70.87,20.05,95.22,115.2,-52.4,83.2
2015-08-15 10:45:00,DED,23.19,70.87,20.05,95.20,111.5,-50.4,82.6
2015-08-15 10:46:00,DED,23.20,70.87,20.05,95.19,122.1,-53.3,81.8
2015-08-15 10:47:00,DED,23.22,70.87,20.05,95.17,133.7,-54.8,78.7
2015-08-15 10:48:00,DED,23.24,70.87,20.05,95.15,127.9,-52.1,74.2
2015-08-15 10:49:00,DED,23.25,70.87,20.05,95.14,129.7,-48.9,71.9
2015-08-15 10:50:00,DED,23.27,70.87,20.05,95.12,138.9,-54.4,69.2
2015-08-15 10:51:00,DED,23.29,70.87,20.05,95.10,143.9,-60.2,65.1
2015-08-15 10:52:00,DED,23.30,70.87,20.05,95.08,144.8,-61.0,61.0
2015-08-15 10:53:00,DED,23.32,70.87,20.05,95.06,142.5,-58.0,57.6
2015-08-15 10:54:00,DED,23.33,70.87,20.05,95.05,141.1,-56.0,54.4
2015-08-15 10:55:00,DED,23.35,70.87,20.05,95.03,133.8,-54.9,52.4
2015-08-15 10:56:00,DED,23.37,70.87,20.05,95.01,139.8,-60.1,49.3
2015-08-15 10:57:00,DED,23.38,70.87,20.05,94.99,142.8,-64.7,45.2
2015-08-15 10:58:00,DED,23.40,70.87,20.05,94.97,121.7,-49.4,45.9
2015-08-15 10:59:00,DED,23.42,70.87,20.05,94.95,128.5,-48.3,46.3
2015-08-15 11:00:00,DED,23.43,70.87,20.05,94.92,131.8,-45.6,45.7
2015-08-15 11:01:00,DED,23.45,70.87,20.05,94.90,136.2,-45.0,44.9
2015-08-15 11:02:00,DED,23.47,70.87,20.05,94.88,139.6,-43.9,44.7
2015-08-15 11:03:00,DED,23.48,70.87,20.05,94.86,136.4,-41.5,43.3
2015-08-15 11:04:00,DED,23.50,70.87,20.05,94.84,137.3,-40.3,42.1
2015-08-15 11:05:00,DED,23.51,70.87,20.05,94.82,140.9,-39.4,41.1
2015-08-15 11:06:00,DED,23.53,70.87,20.05,94.79,133.9,-35.3,40.9
2015-08-15 11:07:00,DED,23.55,70.87,20.05,94.77,153.1,-45.2,38.1
2015-08-15 11:08:00,DED,23.56,70.87,20.05,94.75,148.1,-43.7,36.9
2015-08-15 11:09:00,DED,23.58,70.87,20.05,94.72,151.4,-44.7,35.9
2015-08-15 11:10:00,DED,23.59,70.87,20.05,94.70,153.2,-43.3,35.2
2015-08-15 11:11:00,DED,23.61,70.87,20.05,94.67,151.0,-45.5,34.7
2015-08-15 11:12:00,DED,23.63,70.87,20.05,94.65,152.1,-46.9,34.1
2015-08-15 11:13:00,DED,23.64,70.87,20.05,94.62,161.7,-52.3,32.7
2015-08-15 11:14:00,DED,23.66,70.87,20.05,94.60,164.3,-53.4,30.9
2015-08-15 11:15:00,DED,23.68,70.87,20.05,94.57,160.2,-54.5,30.5
2015-08-15 11:16:00,DED,23.69,70.87,20.05,94.54,167.6,-57.4,29.5
2015-08-15 11:17:00,DED,23.71,70.87,20.05,94.52,163.6,-57.7,29.1
2015-08-15 11:18:00,DED,23.72,70.87,20.05,94.49,149.5,-53.9,30.4
2015-08-15 11:19:00,DED,23.74,70.87,20.05,94.46,154.7,-55.4,32.3
2015-08-15 11:20:00,DED,23.76,70.87,20.05,94.44,157.8,-54.8,33.9
2015-08-15 11:21:00,DED,23.77,70.87,20.05,94.41,170.1,-59.9,35.6
2015-08-15 11:22:00,DED,23.79,70.87,20.05,94.38,183.5,-65.9,36.0
2015-08-15 11:23:00,DED,23.80,70.87,20.05,94.35,182.8,-65.9,37.2
2015-08-15 11:24:00,DED,23.82,70.87,20.05,94.32,174.2,-58.2,43.1
2015-08-15 11:25:00,DED,23.84,70.87,20.05,94.29,158.7,-50.7,54.8
2015-08-15 11:26:00,DED,23.85,70.87,20.05,94.26,136.8,-51.8,68.7
2015-08-15 11:27:00,DED,23.87,70.87,20.05,94.23,133.5,-46.4,84.5
2015-08-15 11:28:00,DED,23.88,70.87,20.05,94.20,146.0,-70.6,98.7
2015-08-15 11:29:00,DED,23.90,70.87,20.05,94.17,141.5,-84.3,111.3
2015-08-15 11:30:00,DED,23.92,70.87,20.05,94.14,96.2,-86.9,133.9
2015-08-15 11:31:00,DED,23.93,70.87,20.05,94.11,64.4,-83.9,163.1
2015-08-15 11:32:00,DED,23.95,70.87,20.05,94.08,10.3,-74.2,198.4
2015-08-15 11:33:00,DED,23.96,70.87,20.05,94.05,-38.1,-64.4,236.8
2015-08-15 11:34:00,DED,23.98,70.87,20.05,94.01,-91.8,-49.9,277.8
2015-08-15 11:35:00,DED,23.99,70.87,20.05,93.98,-125.3,-38.0,316.3
2015-08-15 11:36:00,DED,0.01,70.87,20.05,93.95,-141.5,-26.7,347.9
2015-08-15 11:37:00,DED,0.03,70.87,20.05,93.91,-154.1,-18.8,369.2
2015-08-15 11:38:00,DED,0.04,70.87,20.05,93.88,-164.5,-7.6,381.8
2015-08-15 11:39:00,DED,0.06,70.87,20.05,93.85,-172.8,-1.1,389.9
2015-08-15 11:40:00,DED,0.07,70.87,20.05,93.81,-179.4,-0.8,395.4
2015-08-15 11:41:00,DED,0.09,70.87,20.05,93.78,-177.4,-6.2,395.0
2015-08-15 11:42:00,DED,0.10,70.87,20.05,93.74,-167.0,0.1,391.0
2015-08-15 11:43:00,DED,0.12,70.87,20.05,93.71,-172.4,6.7,387.9
2015-08-15 11:44:00,DED,0.14,70.87,20.05,93.67,-179.8,7.6,387.6
2015-08-15 11:45:00,DED,0.15,70.87,20.05,93.64,-174.3,-0.3,386.6
2015-08-15 11:46:00,DED,0.17,70.87,20.05,93.60,-150.0,-10.2,376.3
2015-08-15 11:47:00,DED,0.18,70.87,20.05,93.56,-144.6,-7.9,363.3
2015-08-15 11:48:00,DED,0.20,70.87,20.05,93.53,-163.1,-2.9,355.3
2015-08-15 11:49:00,DED,0.21,70.87,20.05,93.49,-168.7,-0.1,347.2
2015-08-15 11:50:00,DED,0.23,70.87,20.05,93.45,-155.4,3.1,337.2
2015-08-15 11:51:00,DED,0.24,70.87,20.05,93.41,-140.1,-3.3,325.9
2015-08-15 11:52:00,DED,0.26,70.87,20.05,93.38,-120.2,-0.6,311.2
2015-08-15 11:53:00,DED,0.28,70.87,20.05,93.34,-118.2,-1.0,298.6
2015-08-15 11:54:00,DED,0.29,70.87,20.05,93.30,-122.4,3.6,288.6
2015-08-15 11:55:00,DED,0.31,70.87,20.05,93.26,-130.0,2.8,281.6
2015-08-15 11:56:00,DED,0.32,70.87,20.05,93.22,-138.1,11.8,279.1
2015-08-15 11:57:00,DED,0.34,70.87,20.05,93.18,-124.6,4.3,281.3
2015-08-15 11:58:00,DED,0.35,70.87,20.05,93.14,-113.3,2.4,281.9
2015-08-15 11:59:00,DED,0.37,70.87,20.05,93.10,-117.6,16.8,283.0
2015-08-15 12:00:00,DED,0.38,70.87,20.05,93.06,-100.8,16.3,283.0
2015-08-15 12:01:00,DED,0.40,70.87,20.05,93.02,-101.0,7.0,282.5
2015-08-15 12:02:00,DED,0.41,70.87,20.05,92.98,-121.4,21.9,287.1
2015-08-15 12:03:00,DED,0.43,70.87,20.05,92.94,-134.3,36.0,297.8
2015-08-15 12:04:00,DED,0.45,70.87,20.05,92.90,-134.2,33.6,310.4
2015-08-15 12:05:00,DED,0.46,70.87,20.05,92.85,-157.7,23.9,325.1
2015-08-15 12:06:00,DED,0.48,70.87,20.05,92.81,-249.3,47.0,351.1
2015-08-15 12:07:00,DED,0.49,70.87,20.05,92.77,-327.2,71.5,381.4
2015-08-15 12:08:00,DED,0.51,70.87,20.05,92.73,-333.4,92.2,406.7
2015-08-15 12:09:00,DED,0.52,70.87,20.05,92.68,-293.7,77.6,415.2
2015-08-15 12:10:00,DED,0.54,70.87,20.05,92.64,-321.5,78.3,412.2
2015-08-15 12:11:00,DED,0.55,70.87,20.05,92.59,-375.9,96.2,418.9
2015-08-15 12:12:00,DED,0.57,70.87,20.05,92.55,-269.5,80.2,418.4
2015-08-15 12:13:00,DED,0.58,70.87,20.05,92.51,-172.4,66.5,409.9
2015-08-15 12:14:00,DED,0.60,70.87,20.05,92.46,-135.6,60.9,393.9
2015-08-15 12:15:00,DED,0.61,70.87,20.05,92.42,-196.2,68.8,382.7
2015-08-15 12:16:00,DED,0.63,70.87,20.05,92.37,-191.2,62.8,373.7
2015-08-15 12:17:00,DED,0.64,70.87,20.05,92.33,-132.4,32.7,361.1
2015-08-15 12:18:00,DED,0.66,70.87,20.05,92.28,-67.8,-2.8,336.3
2015-08-15 12:19:00,DED,0.67,70.87,20.05,92.23,-63.8,-3.5,319.9
2015-08-15 12:20:00,DED,0.69,70.87,20.05,92.19,-93.3,20.9,309.1
2015-08-15 12:21:00,DED,0.70,70.87,20.05,92.14,-106.1,37.4,306.9
2015-08-15 12:22:00,DED,0.72,70.87,20.05,92.09,-86.7,34.6,306.5
2015-08-15 12:23:00,DED,0.73,70.87,20.05,92.05,-105.6,48.7,307.2
2015-08-15 12:24:00,DED,0.75,70.87,20.05,92.00,-150.9,62.9,314.4
2015-08-15 12:25:00,DED,0.76,70.87,20.05,91.95,-183.6,70.6,326.4
2015-08-15 12:26:00,DED,0.78,70.87,20.05,91.90,-169.7,58.5,336.1
2015-08-15 12:27:00,DED,0.79,70.87,20.05,91.85,-176.9,65.3,342.3
2015-08-15 12:28:00,DED,0.81,70.87,20.05,91.80,-180.3,63.8,350.2
2015-08-15 12:29:00,DED,0.82,70.87,20.05,91.76,-170.5,54.7,356.4
2015-08-15 12:30:00,DED,0.84,70.87,20.05,91.71,-144.8,37.6,356.4
2015-08-15 12:31:00,DED,0.85,70.87,20.05,91.66,-128.9,25.6,351.3
2015-08-15 12:32:00,DED,0.87,70.87,20.05,91.61,-85.5,-0.5,339.7
2015-08-15 12:33:00,DED,0.88,70.87,20.05,91.56,-96.0,3.1,327.5
2015-08-15 12:34:00,DED,0.90,70.87,20.05,91.51,-141.0,23.8,325.4
2015-08-15 12:35:00,DED,0.91,70.87,20.05,91.45,-144.8,27.5,335.5
2015-08-15 12:36:00,DED,0.93,70.87,20.05,91.40,-128.6,29.3,345.9
2015-08-15 12:37:00,DED,0.94,70.87,20.05,91.35,-112.9,38.3,354.9
2015-08-15 12:38:00,DED,0.96,70.87,20.05,91.30,-96.7,38.1,366.8
2015-08-15 12:39:00,DED,0.97,70.87,20.05,91.25,-86.1,27.6,376.0
2015-08-15 12:40:00,DED,0.99,70.87,20.05,91.20,-93.2,22.6,384.0
2015-08-15 12:41:00,DED,1.00,70.87,20.05,91.14,-80.8,13.5,387.1
2015-08-15 12:42:00,DED,1.02,70.87,20.05,91.09,-61.5,-1.3,383.3
2015-08-15 12:43:00,DED,1.03,70.87,20.05,91.04,-36.4,-17.5,375.2
2015-08-15 12:44:00,DED,1.05,70.87,20.05,90.99,-12.8,-27.4,368.3
2015-08-15 12:45:00,DED,1.06,70.87,20.05,90.93,19.1,-37.4,361.9
2015-08-15 12:46:00,DED,1.08,70.87,20.05,90.88,30.5,-37.8,346.9
2015-08-15 12:47:00,DED,1.09,70.87,20.05,90.82,57.9,-47.5,334.0
2015-08-15 12:48:00,DED,1.11,70.87,20.05,90.77,73.1,-57.0,322.3
2015-08-15 12:49:00,DED,1.12,70.87,20.05,90.72,66.7,-54.1,310.7
2015-08-15 12:50:00,DED,1.13,70.87,20.05,90.66,78.3,-52.3,300.1
2015-08-15 12:51:00,DED,1.15,70.87,20.05,90.61,101.2,-62.0,289.2
2015-08-15 12:52:00,DED,1.16,70.87,20.05,90.55,101.6,-63.0,273.0
2015-08-15 12:53:00,DED,1.18,70.87,20.05,90.49,102.0,-60.1,263.0
2015-08-15 12:54:00,DED,1.19,70.87,20.05,90.44,109.3,-51.9,254.1
2015-08-15 12:55:00,DED,1.21,70.87,20.05,90.38,117.4,-52.3,243.9
2015-08-15 12:56:00,DED,1.22,70.87,20.05,90.33,113.2,-54.9,237.1
2015-08-15 12:57:00,DED,1.24,70.87,20.05,90.27,127.7,-57.8,228.3
2015-08-15 12:58:00,DED,1.25,70.87,20.05,90.21,138.2,-58.5,216.7
2015-08-15 12:59:00,DED,1.27,70.87,20.05,90.16,137.7,-57.2,207.4
2015-08-15 13:00:00,DED,1.28,70.87,20.05,90.10,132.3,-54.8,200.9
