﻿family,species,comment,synonymy,ref#,English,français,"Toro Tegu (Toupere, JH)","Ben Tey (Beni, JH)","Bankan-Tey (Walo, JH)","Nanga (Anda, JH)","Jamsay (Douentza area, JH)","Perge Tegu (Pergué, JH)","Gourou (Kiri, JH)","Togo-Kan (Koporo-pen, JH with BT)","Yorno-So (Yendouma, JH and DT)",Ibi-So (JH),Donno-So,Tomo Kan (Segue),Tomo Kan (Diangassagou),"Tommo So (Tongo Tongo, JH)","Tommo-So (Tongo Tongo, LM)","Dogul Dom (Bendiely, BC)",Tebul Ure (JH),"Yanda Dom (Yanda, JH)","Najamba (Kubewel-Adia, JH)","Tiranige (Boui, JH)",Mombo JH,"Mombo (Songho, KP)","Ampari (Nando, JH)","Ampari (Nando, KP)",Bunoge (Boudou),Penange (Pinia),,"Bangime (Bounou, JH)","Bangime (Bounou, SE)","Bangime (Bounou, AH)",,HS Songhay,TSK Songhay,,Jenaama Bozo
"Annelida, Clitellata, Hirudinea",,,,60692,leech,sang-sue,màlúbù,gǐ:lì-m\\gǐ:lì,zíndî-m,tòndô,jí:lùm,jí:lím,,,dìgú,,tùn-tûŋ,jígí,jígî:,túndúm,túndúm,tɔ́ndùgù,díjè,tìndù,tíndè\\tíndè-mbò,,tóndó,tóndó  ,tóndó,,(Ful mbalku),nɛ̀gù,,,,,,nálg-ò,ʔànnɔ̀:n-íyà,,nègù
"Annelida, Clitellata, Oligochaeta, Haplotaxida, Lumbricina",,,,60001,earthworm,"ver de terre, lombric",,sì-si᷈:-m\\sì-si᷈:,,"dɔ̀rⁿɔ́-kɛ́ndɛ̀ (""earth-heart"")",,"[ùsù-bày]-[bɛ̀rɛ̀-kɔ́rɔ̀] (""earth-intestine"")",,sùⁿ-súⁿ,,,,ʔɛ̀ⁿ-kòlɛ́ⁿ,,sùdùú,sùdú,,,,"úbé sì-sì:\\úbé sì-sì:-mbò (""manure-grub"")",,sì:sí,sìsí  ,sǒ: òrùwé,,,,,,,,,ʔáŋ-gér-ò ~ ʔán-jér-ò,"gándá ꜜtáylí (""ground-intestine"")",,"kūlū (""larva"")"
"Arthropoda, Arachnida, Acari, Trombidiformes, Trombidiidae",Dinothrombium tinctorium (cf.),,,60002,small scarlet-red velvet mite that emerges in fields after rains,petit acarien rouge vif sp. qui sort dans les champs après les pluies,àrⁿá pùŋùlò bárⁿí:,"bòlú nárⁿà (""rain's mother"")",bònú nárⁿà,"bòndí dê: (""rain's mother"")","àrⁿá-nâ: (""rain-mother"")",àrⁿá-nâ:,,àràkárá bájì:ⁿ,"álágálá-nà (""sky-mother"", i.e. ""weather-mother"")","àgá:-nà (""sky-mother"")","ɔ̀gɔ́-ŋ bànù-bànù (""Hogons' red-red"")",ʔɛ̀lɛ̀-ʔí:ⁿ,"ɛ̀lɛ̀-íⁿ (""rain-child"")","àná nà (""rain's mother"")","àná nà (""rain's mother"")","bà:bá ná:-gù (""crocodile ..."")","àrⁿá nànà (""rain's mother"")",,sâ:-bánè\\sâ:-[bân-bò],"á: bě: (""God's child"", also means 'mantis')",ɔ̀gɔ̀-bórí,,nǎ: sùgɔ̀,nǎ: súgɔ̀,,"àmànà nâ: (""God-cow"")",,ŋàrámbìyɛ̀,,,,"cìɲɲ-í:z-ò ~ cìɲɲà íz-ò: (""rain's child"")","bàwná-sǎŋkà (""rain-friend"")",,"kwàā-nàwⁿ (""rain-mother"")"
"Arthropoda, Arachnida, Araneae",,,,60003,spider,araignée,yòrù-[tí-rⁿú],nì-nɔ̀:rⁿɔ̌y-m\\nì-nɔ̀:rⁿɔ̌y,àzàzá:rⁿâ-m,nà-nà:rⁿá,nì-nɔ̀:rⁿɔ́,kúwɔ́-jô:,,nɔ̀nɔ̀:rⁿɔ́,jí-jà:ⁿ (also wind scorpion),jí-jàⁿ,nànú,lɔ̀lɔ̀,lɔ́-lɔ̀:,jìjìbú,jìjìbú,nànáŋ,nɔ̀:rⁿɔ́,nà-nà:rⁿà,"gɔ́ŋɔ́-mbó pìndì:, ɲòŋòlò-ɲóŋòlò","kòbì-nà-kóbì, jɛ̀jì-tí: (""weaver of cotton string"")",ná:nú,ná:nú  ,árà,árá,bòjé,gɛ̀jìtì,,"tá:rè, à-tà:rè-dággè (""small"")",,,,dà-dà:r-ò,ʔàtàtá:rú\\-ɔ́:,,tààlì
"Arthropoda, Arachnida, Solifugae (=Solpugida)",Galeodes olivieri,"fast-moving, walls; resembles Eremiaphila mantis",,60004,"wind scorpion, sun scorpion",solifuge,yⁿàŋà-yⁿáŋà,"lɔ̀sɔ̂: jô:-m\\jô: (""feet many"")",zà:yzà:yú-m,"kùwɔ́-sɔ̂y (""foot-seven"" in Tommo-So)","bù-bò:ró (Fombori), à-dɔ̀rɔ̀m-bàjú (vaguely ""testicles-pull"")","bɔ́lɔ̀, kúwɔ́-yá:rà",,bàjù-nà:-bájú,jí-jà:ⁿ (also spider),yó:gò-yó:gò,"nànù-sàŋàmá (""spider-..."")",ʔɛ̀lìyɛ̀lɛ̀-bóndó,"ɛ́líyɛ́lɛ́, kùgèⁿ-jámbà (""chick-scare"")",jìgì-màà-jígì,"jígú-màà-jígú (iteration involving jígú 'catch, snatch' and meaningless middle element)",ànámbù-dé:lì,dʷà:ⁿ-bàdé,,"àjà-tálé\\àjà-tál-mbó (""Adia.village-hunter"")",ání,ɲâ:,ɲâ: ,"árà, árà-bójèrè",árá,yálá-ya21là,jòyŋgà,,"tá:rè, à-tà:rè-bɔ́:rⁿú (""big"")",,,,"gàráŋ-ꜜgárm-ò, ʔàndèŋ-ò ká:g-ù",hánsì dó:rì\\-ǒ:,,"tààlì bánū (""spider big"")"
"Arthropoda, Myriapoda",(various),,,60005,millipede and centipede spp.,mille-pattes et centipède spp.,,,,,,,,,kàn-kɔ́ⁿ,,,,,,ɛ̀ndɛ̀ kùmɔ́ (man's name plus 'seer'),,,,gwà:-njílé\\gwà:-[njíl-mbó],,gɔ̀mɛ́ⁿ-sàlìyè,gɔ̀mɛ́ sà:rì ,,,,,,,,,,,ʔàlàŋgɔ̀rmɔ́,,
"Arthropoda, Myriapoda",,,,60006,thin centipede,centipède mince,,,,,,,,,,,,,,,,,,,gwà:-njìlè mɛ̀njí:\\mɛ̀njú-mbó,,,,,,,,,,,,,,,,
"Arthropoda, Myriapoda",,,,60007,long thin centipede sp.,centipède long et mince sp.,,,,"nàŋá gɔ́ŋ-gɔ̀ŋ (""cow centipede"", eaten by cows along with grass), gɔ̀ŋ-gɔ̀ŋ pírí",,gòndògòm sɛ̀ŋɛ́rɛ̀,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Arthropoda, Myriapoda",,,,60008,thin red centipede/millipede near water,centipède/mille-pattes mince rouge au bord de l'eau,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Arthropoda, Myriapoda, Chilopoda",,,,60636,small long-legged centipede,petit centipède sp. à longues pattes,,,,,,,,,,,,,,ɲùŋùlù-ɲúm,,,,,,,,,,,,,,,,,,,,,
"Arthropoda, Myriapoda, Chilopoda, Scolopendromorpha, Scolopendromorphidae",Scolopendra sp. (cf.),associated by Dogon with scorpions,,60009,large biting centipede (scolopender),scolopendre (gros centipède mordant),nènènsá:rá,"yàgùrɔ̂-m mù-mùrⁿù-m\\mù-mùrⁿù (""young.woman's scorpion"")",yàgùrɔ̂-m mòmò:rⁿò-m,"[[yà-gùrɔ́]-[kùwò]-jî:] (""[young woman]-bite-kill"")","nɛ̀mnɛ̀ só:nó (""scorpion-pointed"")",yàgùrɔ̂-m lémdè,nɛ̀mnɛ̀-só:nó,,"sòm-mɔ̀wɛ́ⁿ (""horse-scorpion"")",sǒŋ mwɛ̀:ⁿ,úlù-ŋ bàràsórò,jòⁿsó,"còⁿkàⁿ-sílé (""porcupine-incise"")",kàdàlmà-sèèníyà,kàdàràmà sèèníé (initial is a chief's name),dùmbò-ɔ̀nɔ̀nɔ̂,bɛ̀ndím kɛ́rà:dày,bèŋgìnè-kɛ́rɛ̀,"yà-sègí-kɛ̀rɛ̀-gírà, yà-sègî: kɛ̀rɛ̀-gìyà (onomatopoei)","sòɲòní ìnì-ìní (""horse's scorpion"")",kàrà-kàrà-kónjí,kàràkàrà kònjí ,nóndó tá:rè,,,[kàlà-kàlà]-sà:l,,"ɲè-bógó-nɔ́mbɛ̀ⁿ (""old womans scorpion"")",,,,"wóy-hày-èy ʔán-dèŋ-ò [tones] (""woman-give.birth-Pl's scorpion""), wòy hí:j-éy ʔândéɲ-ɲà (""woman married scorpion-Dimin"")","[wòy-tàw]-de̊ŋ (""[woman-new]-scorpion"", i.e. scorpion of new brides)",,"nàndōⁿ sìyɛ́ (""scorpion-horse"")"
"Arthropoda, Myriapoda, Diplopoda, Polydesmida",,,,60010,"small red, caterpillar-like polydesmid millipede (abundant, crawling actively on ground in fields during rainy season, eaten by cows)","petit centipède polydesmide rouge (ressemblant aux chenilles, rampe en masse dans les champs pendant l'hivernage, mangé par les vaches)",,,sàyèrìyè bárⁿà-m,"[gɔ̀ŋ-gɔ̀ŋ]-sɛ́:rɛ̀ (""millipede-witness"")","nàŋá-mû: (""cow-moo"")",gɔ̀m-nɔ̀-gɔ̀m sɛ̀ŋɛ́rⁿɛ̀,,sà:-sú:ⁿ,"[kàn-kɔ̀ⁿ]-bàní (""millipede-red"")",,nàŋá nɛ̀:ndɛ̀,,"nàŋà-ɲúŋgólò-kúⁿ (""cow-knee"")",,"sóló ɛ̀ndɛ̀ kùmɔ̀ (""field's centipede"")",,"nǎ: mû:ⁿ (""cow's moo"")",ànzùkùmà bǎn,"gwà:-njìlè bánè\\gwà:njìlè bán-bò = gwà:njùl-mbò bán-bò, nàwó: gwà:-njìlè",àmànjí,,,ké:ré,,,,,"sɥè-ndɛ́-gɛ̀ŋgɛ̀rɛ̀ (""chickens'-..."")",,,,,,,
"Arthropoda, Myriapoda, Diplopoda, Spirostreptida & Julida",Archispirostreptus sp. (cf.),"dark brown, soft-bodied",,60011,giant millipede,mille-pattes géant,gòròŋgò:sí,gòrǒm-gómjó-ḿ\\gòrǒm-gómjó,sáyèríyè-m,gɔ̀ŋ-gɔ̌ŋ,"gònò-gòrú ~ gòrûm-gó:ɲó (cf. gòrú 'groove', gɔ̀nɔ́ 'tilt')",gɔ̀m-nɔ̀-gɔ̌m,gòrúm-gó:só,gɔ̀ɲú-gɔ́ɲɔ́rⁿɔ́,"kàn-kɔ́ⁿ, [kàn-kɔ̀ⁿ]-gɛ̂m (""millipede-black"")",kàrⁿùkɔ́:ⁿ,ɛ̀ndɛ̀-gùmɔ́,gòrɛ́ⁿ-gònjé,gòríⁿ-gònjé,ɛ̀ndɛ̀-kùmó,ɛ̀ndɛ̀ kùmɔ́ (man's name plus 'seer'),gɔ̀ŋɔ́,àndùkɔ̀rⁿɔ́,ànzùkùmà,gwà:njìlè gɛ́mɛ̀\\gɛ́mɛ̀-mbò,gó:ŋá,gɔ̀mɛ́ⁿ-sàlìyè,,rámà kúmàsì,,nánsímbè,ŋgòlò-ŋgòlò ~ gòlò-ŋgòlò,,kʷé:rⁿɛ̀,,,,"gòŋgòn-nó:n-ó, gôŋ-gón-ò",ʔàlàŋgɔ̀rmɔ́,,kɔ̀lmūⁿ-tùwóⁿ
"Arthropoda, Arachnida, Araneae",,,,60012,spider's web,toile d'araignée,,nì-nɔ̀:rⁿɔ̌yⁿ,,,,nɔ̀-nɔ̀:rⁿɔ́,,nɔ̀nɔ̀:rⁿɔ̀-dá,,,,,jɔ̂:,jìjìbú,,,,,"gɔ́ŋɔ́-mbó pìndì: (""flies' trap"")",,ná:nú kóbú,ná:nú kóbú ,,,,,,,,,,dà-dà:r-ò wá:s-ò,dí-dìlá,,tààlī-yàmbàà
"Arthropoda, Arachnida, Scorpiones, Buthidae",Androctonus amoreuxii (adult),,,60014,fat-tailed scorpion,scorpion des maisons,nèné,mù-mùrⁿû-m\\mù-mùrⁿû:,mòmó:rⁿô-m,mɔ̀-mɔ̀rⁿɔ̂,nɛ̀mnɛ́,lèmdé,nɛ̀mnɛ́,mòtǎm,mɔ̀wɛ́ⁿ,mwɛ́:ⁿ,mòmé:,múní,múnnî:,mòòmíyè,mòòmíó,bómbò,mòmbó:,tè:rⁿè,ìjìmîn\\ìjìmîn-bò,ìnì-ìní,núŋúnù,núŋúnù ,nǒ:ndò,nó:ndò,nómú-nòmù,nùmùn,,"nɔ́mbɛ̀, nɔ̀mbɛ́ bùyɛ̀ (""red scorpion"")",,,,ʔàn-dèŋ-ò,"děŋ (Def dɛ̀wⁿ-ɔ̌:) (also ""mosquito"")",,nàndò
"Arthropoda, Arachnida, Scorpiones, Buthidae",Androctonus amoreuxii (juvenile),,,60015,baby fat-tailed scorpion,jeune scorpion des maisons,,mù-mùrⁿù sákèlê-m\\sákèlê:,,mɔ̀-mɔ̀rⁿɔ́ sákèndè,,já:-lémdè,,,mɔ̀wɛ̀ⁿ-sàkèné,,,mùnì kwá:,,sákènníyè ~ sákèɲɲè,"mòòmìò gààlɛ̀-ý (""scorpion small""), sákèɲè",,sákè:lè,sákènélè,,,nùŋùnù kɛ́ndɛ̀lɛ̀,nùŋùnù kɛ́ndɛ̀lɛ̀  ,ɔ̀gɔ́ nóndò,ɔ́gɔ́ nó:ndó,,,,,,,,,kùsù-kéŋgíré,,
"Arthropoda, Arachnida, Scorpiones, Scorpionidae",Pandinus imperator,,,60013,black emperor scorpion,scorpion noir sp.,,"sǒ-m mú-mùrⁿù-m\\mú-mùrⁿù (""horse's scorpion"")",,"sǒm mɔ́-mɔ́rⁿɔ̀ (""horse's scorpion"")","dǔŋ nɛ́mnɛ̀ (""elephant's scorpion"")",lèmdè sátéllè,zárwá kùrɔ́,,,,mòmè: gɛ́m,mùnì jíní,mùnnì: jínì,sǒm mòòmìyè,"sóm mòòmìò (""horse's scorpion"")",,,,,,sòɲònì núŋúnù,sùɲùnì núŋúnù ,nóndó-kórò,nó:ndó  kórò,,,,"nɔ́mbɛ́ pɔ̀:rɛ̀ (""black scorpion"")",,,,,"tàrkùndèy-dêŋ (""elephant-scorpion"")",,nàndò pííⁿ
"Arthropoda, Arachnida, Acarina, Parasitiformes, Ixodoidea, Argasidae",cf. Argas persicus,,,60637,chicken tick,tique de poulet,,,,,,,,,,,,,,ɛ̀njɛ̀-kábú,,,,,,,,,,,sì:já ʔɛ̀ŋɛ́nɛ̀,,,,,,,,"gɔ̀ŋgɔ̀-gá:ní (""chicken-louse"")",,
"Arthropoda, Arachnida, Acarina, Parasitiformes, Ixodoidea, Ixodidae",,,,60460,tick (any),tique (toute),kúⁿsú,kó:sú-m\\kó:sú,,,cì-cí:jú,,kì-kí:zú,kíjí,búbù,kíbjù,kídù,kù-kòjú,kúkójú,,,kízùbù,cíbdè,cíbzù,,"kòbòjì (Ningo), kówójì (Boui)",nìgìlí,,pɛ́rì,pérì,"kò:tí (on dog), lèllí (on cows)",kó:tì,,dárì,,,,ʔàŋ-kàŋg-ò,,,"tɛ́rɛ́ (white or black, on cattle or dog's ear), ēlēndù (red, on sheep or goat)"
"Arthropoda, Arachnida, Acarina, Parasitiformes, Ixodoidea, Ixodidae",Hyalomma impeltatum,,,60458,large tick sp.,grande tique sp.,,,pé:sú-m,gǒ:-m\\gǒ:,,ìsì-kéwsé,,,,,,,,léllèl,,,,,,,,,,pérì,,,,,,,,,ʔàn-kànjí,,
"Arthropoda, Arachnida, Acarina, Parasitiformes, Ixodoidea, Ixodidae",Rhipicephalus cf. turanicus,,,60459,small tick sp.,petite tique sp.,sǎy,,nǎ:-gégè-m,ké:mbí,,ɛ̀njɛ̀-káwsá,,,,,,,,kíbídù,,,,,kɔ́bíjɛ́\\kɔ́bíjɛ́-mbó,,,,,síjá pérì,,,,,,,,,,,
Aves,,,,60016,bird (any),oiseau (générique),,nì:yⁿî-m\\nì:yⁿî:,nì:yî-m,lì:gí,sà:j-î:ⁿ (ends in 'child'),sà-sǎy,"sà:-sî:ⁿ, sà:ⁿ-sî:ⁿ",sàjú,sì-så:,sì-sǎ:,sàdâ:,"sàjú, sɛ̀jíⁿ (small)",sájú:,sàdàá,sàdàá,lègé:-gù,àdě:,àɲàn,nǐ:\\nì:-mbó,níyɛ̀,ìní,ìní ,níwⁿì,níwⁿì,ní:bè,nèjjé,,dɔ́rɛ̀:,,,,cír-ò,kírò,,
Aves,,,,60017,water birds,oiseaux d'eau,ní sày,,,,ní:-[sá:j-î:ⁿ],ní: wà sà-sǎy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aves,,,,60019,"birds in large flocks including millet pests (Quelea, Passer, etc.)","oiseaux dans de grosses volées y compris les mange-mil (Quelea, Passer etc.)",,,,,[nì:-bá:]-[sá:j-î:ⁿ],sà-sày jàwⁿá,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aves,,,,60018,"various small light-colored birds (e.g. sparrows, female finches)","plusieurs petits oiseaux de couleur claire (moineaux, passerins femelles, etc.)",sày pírì:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tìkr-íy-à: ~ cìkìr-íy-à:,kìrò-mìsìyà,,
"Aves, Accipitridae",(various),,,60020,hawk spp.,rapace spp.,,,,tè-têw,tì-téw,tè--téw,,,,tí-tébù,tèbù-tébù,,,tè-tébú,,,,,tébè\\tébù:,,,,,,,,,,,,,,gábù,,
"Aves, Phalacrocoracidae",Phalacrocorax africanus,,,60140,long-tailed cormorant,cormoran africain,,,,,"[ɲɛ̌-m]-[sì-sêyⁿ] (""women-..."")",tó:ŋó,,,,,,,,,,,,,,,,,ɛ́rɔ́,ɛ́rɔ́,,,,pyɛ̀-kómbèyɛ̀:,,,,,,,
"Aves, Struthionidae",Struthio camelus,,,60181,ostrich,autruche,ɔ̀gɔ̀-tɔ̀gíyà,sá-go᷈:-m\\sá-go᷈:,tà:rⁿâ-m,"sáko᷈:, ságo᷈:","ɔ̀ɣɔ̀-yógó (""chief-tomorrow"")",ɔ̀gɔ̀-yógó,ɔ̀ɣɔ̀-yógó,ɔ̀gɔ̀-yógó,"ɔ̀gɔ̀-yɔ́gɔ̀ (""chief-..."")",ɔ̀gɔ̀-yó:gó-yá:gá,sàdà-ɔ̀ŋɔ̀-yòŋó,ʔɔ̀ʔɔ̀-yùgó,ɔ̀gɔ̀-yùgó:,ɔ̀gɔ̀-tàŋálà,"ɔ̀gɔ̀-táŋálá (""Hogon-..."")",ɔ̀gɔ̀ndáŋálá,ɔ̀gɔ̀-yógò,ɔ̀gɔ̀-yógò,tátàgî:\\tátàgî:-mbò,pígí,ɞ̀gɔ̀-yógú,ɔ̀gɔ̀ yógó ,ɔ̀gɔ́ tàwà,ɔ́gɔ́ táwà,pígì,pì:gì,,sémbéré,,,,tà-tá:y-ò,tǎ:-tǎ:,,pìgì
"Aves, Struthionidae",Struthio camelus,,,60182,ostrich (hunters' term),autruche (terme des chasseurs),,,,,dɔ̀l-gɔ́-dɔ̂l,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Aves, Ardeidae","Ardea melanocephala, perhaps also A. cinerea",,,60059,grey heron spp.,héron gris spp.,màná yúrgù,"àrⁿà-mɔ̀rɔ̌-m\\mɔ̀rɔ́ (""man-spring[water]"")",bàlàkâ-m,ìsì-sa᷈:,kɔ̌:-kǎ: (onomat.),ɔ̀gɔ̀-mɔ̀rɔ́,,dí: sájú,gɔ́rɔ̀,"dí: sì-sà (""water bird"")",dí: sàdà:,lɔ́,lɔ̂:,ɔ̀dɔ̀-mɔ̀rɔ́,ɔ̀dɔ̀-mɔ̀rɔ́,gɔ̌: pùrgò,ɔ̀dɔ̀-mɔ́rɔ̀,gàŋàrⁿàn-dòŋ ~ gàŋàlà-dôŋ,"ɔ̀dɔ̀-mɔ̀ndɔ́\\ɔ̀dɔ̀mɔ̀ndɔ́-mbó (""neck-gather"" in Tommo So)",sà:ní,sɔ́:mbùlɛ̀,sɔ́mbùlɛ̀ ,,,,cɔ̀:dál,,bàrà-kɔ́ⁿ,,,,,cɔ́:lâl (< Ful),,sɛ́bɔ̀ɔ̀
"Aves, Ardeidae",Ardeola ralloides,,,60060,squacco heron,héron crabier,,,,,,,,,,,,,,,,,,,,,,,,,,,,"yíríbɔ̀ŋgɛ́, yíríbɔ̀ŋgɔ̀yɛ̀",,,,,,,
"Aves, Ardeidae",Bubulcus ibis,"common, follows cattle",Ardeola ibis,60061,cattle egret,"aigrette, garde-bœufs","yèlěŋ, káŋ-kòkò pírì",káŋ-kògò-bírì-m\\-bírì,ɲá:là-búrgù-m,"dɛ̌njɛ̂ ɛ̀njɛ̀, kà:ⁿ-kòkò pírí","káŋ-kòkò pírú (""... white"")",káŋ-kòkò pírì,káŋ-kògò pírú,ká:ⁿ kògò pírí,"àmà-ɛ̀ɲɛ́ (""God-chicken""), àmà-[sì-sǎ:] (""God-bird"")","ámà ɛ̀ɲì (""God's chick"")","àmbá ɛ̀njɛ̀ (""God's chicken"")",jáⁿ-kùgò-pí,"gáⁿ-kùgò pí:, pígòlò-jáŋgóló","àmbà-ɛ̀ɲjɛ́ (""God-chicken"")","àmbà-ɛ̀ɲjɛ́ (""God-chicken"")","àmbà-ɔ́llɔ̀ (""God-chicken"")",ámbá pìlɛ̀:,àmbà-ɛ́dɛ̀,"jěnjà kòkòrò\\kòkòr-mbò (""God's chicken""), ɛ̀lɛ̀ pílɛ̀\\pílɛ̀-mbò (""duck white"")","sìgìlè-kɔ́:nɔ̀ (""testicle-boundary"")",bùrùgú-sìjà,búrúgú síjá ,bùrùgú-síjâ:y,búrúgú  síjây,,álá-ⁿ-sǎ:bà,,"ŋàrà-yìsímá (""God-white"")",,,,"ɲá:lîl ~ ɲá:lâl, bò:bôy ~ bòybôy",ɲá:lâl (< Ful),,kɔ̄nākūwōⁿ
"Aves, Ardeidae","Egretta intermedia, E. garzetta, Ardea alba",stand in water,,60063,white egret(s),aigrette(s) blanche(s),,,,,,kɔ̀mbɔ́-té-têw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Aves, Ardeidae",Butorides striata,,,60062,green-backed heron,héron à dos vert,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Aves, Scopidae",Scopus umbretta,,,60172,hamerkop,ombrette,,,,,bùrà:dɔ̌ŋ,,,,,,,,,,,,,,,,,yàsɛ́gɛ̀ hɛ́jày  ,,,,sɔ̀:mbúlɛ̀,,dɔ̀:rɔ̀-píndò,,,,,,,sàlóŋ̀kāmbà
"Aves, Ciconiidae",Bostrychia hagedash,,,60080,hadada ibis,ibis hagedash,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Aves, Ciconiidae",Ciconia abdimii,most common stork,Sphenorhynchus abdimii,60081,Abdim's stork,cigogne d'abdim,zà:ⁿsá,"ɔ̀:-tɔ̂:-m\\ɔ̀:-tɔ̂: (""chief-slash.to.sow"")",wàlíyà,"ɔ̀gɔ̀-tɔ́gɔ̂ (""chief-puncture"")",[à-kɔ̀rɔ̀]-má:ɲá ~ [à-kɔ̀rɔ̀]-má:ɲú (cf. má:ɲà 'moving freely'),ɔ̀gɔ̀-tɔ̀gú,sámá-dùnî:,ɔ̀gɔ̀-má:ɲú,máɲì,máɲù,máɲèŋ,ɲàʔànà-sànjùrú,ɲàŋànà-sànjú,máánjèy,,máɲì,só:mbè:,sǒ:mbò,jàyé\\jǎy-mbó,"tòndú kùrá (""...-wild.grape"")",míŋgùdúgù,"míŋgùdùgù, mímbùrùgù ",pùrà:mpúrá,pùrá:ⁿ-púrà,sɔ́mbúlɛ̀,,,sɔ̀ŋɔ̀-sɔ́ŋɔ́,,,,ʔàlwà:líy-à:,wàlíyà,,
"Aves, Ciconiidae",Ciconia ciconia,,,60082,white stork,cigogne blanche,kɔ̀mɔ̀sǎy,,àrⁿà-òmò sómórⁿó-m,,"kɔ̀mɔ́-[tí-têw] (""war hawk"")",kɔ̀mbɔ́ té-têw,,,,kɔ̀mɔ̀-tébù,,"kɔ̀mbɔ̀-sàjú (""war-bird"")",,,,,,,,,,,,,,,,,,,,làmjàtà (mainly Ephippiorhynchus),,,
"Aves, Ciconiidae",Ephippiorhynchus senegalensis,,,60083,"saddle-billed stork, jabiru",jabiru du Sénégal (cigogne),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,làmjàtà,,,
"Aves, Ciconiidae",Ibis ibis,,,60084,wood ibis,tantale ibis,,,,,"kɔ̀mɔ́-[tí-têw] (""war hawk"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Aves, Ciconiidae",Leptoptilos crumeniferus,roost on top of mountain,,60085,marabou stork,marabout (cigogne),zìmbó,àrⁿà-wɔ̌:ⁿ-m\\-wɔ̌:ⁿ,àrⁿà-ómô-m,"àrⁿà wɔ̌:ⁿ (""man-"" plus onomatopoeia) (also vulture)",sámàlɔ́wɔ̀n,àrⁿà-wɔ́rɔ́,,,,,,,,sàdàà ílímmɛ̀,sàdàà ílmɛ̀lù,,yírímà,ímìlà,ànà-ùmbá\\ànà-ùmbá-mbó,yímì,,,,,,,,sémbéré,,,,yú:r-ó,gálkútéy ~ gárùkútéy ~ gárkútéy,,
"Aves, Ciconiidae",Plegadis falcinellus,,,60086,glossy ibis,ibis falcinelle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Aves, Ciconiidae",Threskiornis aethiopica,,,60087,sacred ibis,ibis sacré,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kɔ̀mbɔ̀-kɔ́mbɔ́
"Aves, Anatidae",Alopochen aegyptiaca,,,60047,Egyptian goose,oie d'Égypte,bá:wŋgàl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Aves, Anatidae",Dendrocygna bicolor,,,60638,fulvous whistling duck,dendrocygne fauve,,,,,,,,,,,,,,,,,,,ɛ̀lɛ̀ kègélè (Mougui),,,,,,,,,,,,,,,,
"Aves, Anatidae",Dendrocygna viduata,,,60050,white-faced whistling duck,"canard siffleur, dendrocygne veuf",yèrè-[fí:ⁿ-fì:ⁿ],tàwɛ̀rɛ̀-pélé-m\\pélé,,tàgà-yɛ́rɛ́,"tàɣà-ɛ̀:rɛ̀ círé (""duck red"")",ǒy wà tàgà-yɛ́rɛ́,"ɲɛ́m-[sì-sî:ⁿ] (large flocks, wet season)",,,,,,,,,,,,,,,,,,,pú:ⁿ,,,,,,,kílílí:jè,,
"Aves, Anatidae",Nettapus auritus,,,60051,pygmy goose,sarcelle à oreillons,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Aves, Anatidae",Plectropterus gambiensis,,,60052,spur-winged goose,canard armé,yèrè-bɛ̀lú,,ɛ̀rɛ̀-ná:-m,"tàgà-yɛ̀rɛ̀ dùgí (""... fat"")","[tàɣà-ɛ̀:rɛ̀]-bɛ̌ŋ (""duck-lean.on"" because of its lumbering walk)",,tàɣà-yɛ̀rɛ̀ běŋ,,,,,,"ìyɛ̀:lɛ̀-sàjú (""peanut-bird"", eats peanuts)",,,,,,"ɛ̀lɛ̀-púrá\\ɛ̀lɛ̀-[púrà-mbò] (""duck-grey"")",,,,,,,tìlìbɔ̀,,,,,,"hèndéw-ó ~ hèndó:w-ò, má:lám-gòŋg-ò ~ mà:làŋ-gòŋg-ò [tones], céygál-ó ~ cáygál-ò",hèndêw,,
"Aves, Anatidae",Sarkidiornis melanota,"male has ""knob""",,60053,knob-billed goose,canard casqué,yèrè-àⁿsú,tàwɛ̀rɛ̀ bɛ̌:ŋ,ɛ̀rɛ̀-kɛ́kɛ́tù-m,tàgà-yɛ̀rɛ̀ béndé,"[tàɣà-ɛ̀:rɛ̀]-céré (""duck-..."")",,"tàɣà-yɛ̀rɛ̀ kírⁿé-móŋóm, tàɣà-yɛ̀rɛ̀ kírⁿé-yⁿóŋgóm",,,,,,,,,,,,"ɛ̀lɛ̀ [kìnjà:-mà]-dómbè\\ɛ̀lɛ̀-mbò [kìnjà-mà]-dómbù: (""duck [nose-on]-turban""), ɛ̀lɛ̀-dómbè\\[ɛ̀lɛ̀-mbò]-dómbù: ",,,,,,,,,,,,,"tònf-ò, nì:nì-gùng-íyà ~ nì:n-ù-gùnj-íyà (""nose-curve-Dimin"")",tɔ̀mbɔ̀,,tílípɔ́
"Aves, Anatidae",,,,60054,duck (wild or domestic),canard (sauvage ou domestique),yéré,tàwɛ́rɛ́-m\\tàwɛ́rɛ́,ɛ́rɛ́-m,tàgà-yɛ́rɛ́,"tàɣà-ɛ́:rɛ́ (""pond-peanut"")",tàgà-yɛ́rɛ́,tàɣà-yɛ́rɛ́,,tàgà-ɛ́lɛ́,,tɔ́ŋɔ̀nɔ̀:jɔ̀,tɔ́ŋkɔ́nɔ́,,ɛ́lɛ́,ɛ́lɛ́,élò:,ɛ́:,tàgà-ɛ́lɛ̀,ɛ́lɛ́\\ɛ́lɛ́-mbó,,ɛ́:lɔ́,ɛ́:lↄ́  ,šó:-kàpúwé,,,,,"tɔ̀ŋɔ̀nɔ́:rù, tɔ̀ŋɔ̀́nɔ̀",,,,tóŋkón-ò [tones],,,
"Aves, Anatidae",,,,60055,duck (domestic only),canard (domestique uniquement),tɔ́ŋkɔ́nɔ́:rɛ̀,,,,,,,tàgàyɛ́rɛ́,,tàgàyɛ́rɛ́,,tɔ́ŋkɔ́nɔ́,tɔ́ŋkɔ̀nɔ́,,,,,,ólé ɛ̀lɛ̀\\ɛ̀lɛ̀-mbò,,,,,šó: kà púwé,,tɔ́ŋúnɛ́ ~ tɔ́ŋnɛ́,,,,,,,tɔ́ŋkɔ̀nɔ̀wâl (< Ful),,"tɔ̄ŋ-kɔ̄nɔ̄ (male), màgà-kɔ̄nɔ̄ (female)"
"Aves, Anatidae",Anas clypeata,,Spatula cylpeata,60048,northern shoveler (duck),souchet (canard),,,,,,,,,,òrú tàgàyɛ̀rɛ̀,,,,,,,,,,,,,,,,,,,,,,tóŋkón-ò [tones],,,
"Aves, Anatidae",Anas querquedula,,,60049,garganey (duck),sarcelle d'été,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Aves, Accipitridae",Terathopius ecaudatus,,,60021,bateleur hawk,bateleur (rapace),tèw píró,,,"gìrè-jɛ́mí (""eye-black"")","àrⁿà-kɔ̂: (""rain-..."")",,,,,,,,ɛ̀nì-kôⁿ,,,,,àrⁿàkwà:,"dúl\\dúl-mbó, tèbè-dúl\\tèbù:-[dúl-mbó]",sìgàl-kɔ́:nɔ̀,,,,,,,,tèw nɛ̂:r (ID uncertain),,,,kùlb-ò,ʔàlìŋgâ,,
"Aves, Accipitridae, Haliaeetinae",Haliaeetus vocifer,,,60036,fish eagle,aigle pêcheur,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Aves, Sagittariidae",Sagittarius serpentarius,,,60639,secretary bird (hawk that preys on snakes),"serpentaire (rapace), messager sagittaire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,zèmdúrú,,
"Aves, Accipitridae (vulture)",Aegypius tracheliotus,"largest vulture, mostly to south",Torgos tracheliotus,60022,lappet-faced vulture (also falcon),oricou,,,,bɛ́ lògírì,,,,,,,,,,,,,,,,,,,,,,,,kwònòkúⁿ pɔ́:rɛ̀,,,,,,,
"Aves, Accipitridae (vulture)",Gyps africanus,,Pseudogyps africanus,60023,white-backed vulture,gyps africain,jàybàn dòŋùsú,,,,,,,,,,,,,,,,,,"tèbè mɔ᷈:-pílɛ̀\\tèbù: mɔ᷈:-[pílɛ̀-mbò], tèbè kɔ́gɔ́lɔ́",,,,těẃ kómbò,,,,,,,,,,,,
"Aves, Accipitridae (vulture)",Gyps rueppelli,"nest in cliffs, eaten by Dogon",,60024,Rueppell's griffon vulture,vautour de Rueppell,"jàybàn-ná:, jàybàn kú pótò",tè-dùwɔ̌-m\\tè-dùwɔ́,gàmbùrú-m,"àrⁿà wɔ̌:ⁿ (""man-"" plus onomatopoeia) (also marabou)","tèw-dùwɔ́ ~ [tì-tèw]-dùwɔ́ (""hawk..."", no clear connection to dùwɔ́ 'forge')",dùwɔ̀-ná:,tì-tèw dùwɔ́,dùwɔ́,"tèw-dùwɔ́ (""hawk-vulture""), dùwɔ́",dùbɔ́,dùbɔ́,"dùbà kòlé (""vulture-monkey"")",dùbà: íníbé,tèbù-dùbɔ́,,"dùbɔ́, dùbá",cíkàrà,dùbà,"dùbɔ́\\dùbɔ́-mbó, tèbè-dùbɔ́\\tèbù:-[dùbɔ́-mbó] (""hawk-blacksmith""), tèbè nálɛ́:",kɔ̀gɔ̀lɔ̀,,,dúwà,dúwà,,kàlà-dìgè,,kwònòkúⁿ ʃɔ́ŋɔ̀rⁿɔ̀,,,,zèybán-ó,"zèybán bé:rì (""vulture big"")",,"kɔ̀nùkùⁿ pīīⁿ (""black"")"
"Aves, Accipitridae (vulture)",Necrosyrtes monachus,,Neophron monachus,60025,hooded vulture,percnoptère brun,jàybàn kú-kɔ́gúsì:,gàmdú-m,gàmbùrù sɛ́kɛ́-m,"bɛ́ lògírì, kɔ́gɔ́rɔ́-kɔ̂y","júggá:rà, jùggà:rɛ̀ jɛ́m (""vulture black"")",kɔ̀kɔ̀rɔ̀-kɔ̌y,,,,,dùbɔ́,dùbà,dùbá:,,"tèbù-dùbɔ́ (""hawk-forge"")","dùbɔ́, dùbá",dùbá,jígàrà,tèbè-jígà:rì\\tèbù:-[jígà:r-mbò],,,,sùgɔ́ dùwà,súgɔ́`dúwà,,dùbà,,"kwònòkúⁿ dégé-síyòⁿ (""vulture head-white"")",,,,gà:-gán-à:,"zèybàn-kòrìyà (""vulture-red"")",,"kɔ̀nùkùⁿ kūwōⁿ (""white"")"
"Aves, Accipitridae (vulture)",Neophron percnopterus,,,60026,Egyptian vulture,vautour d'Égypte,gòríyò,"púlɔ̀-m bɛ́:-sɔ́gɔ́-m\\bɛ́:-sɔ́gɔ́ (""Fulbe shit-peck"")",gígá:rè-m,tèw-dùwá,"tòn-tòn pírú (Fombori, ""... white""), jùggà:rɛ̀ pírú (""vulture white"")",,,,,,dùbɔ̀-írìŋ,dùbà pí,,,,kùló-kùlò,àrⁿá-kâ:,,tèbè pílɛ̀\\tèbù pílɛ̀-mbò,,ílímbɔ́,ílúmbɔ́  ,,,,,,"kwònòkúⁿ ʃíyɔ̀ⁿ (""white"")",,,,"gàb-ù kà:r-íyà (""hawk white-Dimin"")","gǎ:-gɔ́ŋgɔ̀ (""camp-chicken"")",,
"Aves, Accipitridae (vulture)",,,,60027,vulture (multiple spp.),"vautour, charognard (plusieurs spp.)",jàybánú,,,,,,zúká:rù,,,,,,dùbá:,,,,,,,,"dúbà, dùbà-ká:nú","dúbà, dúbɔ̀, dùbɔ̀ ká:nú  ",,,dúbà,,,kwònòkúⁿ,,,,zèybán-ó,zèybán,,kɔ̀nùkúⁿ
"Aves, Accipitridae (vulture)",,,,60028,vulture (small spp.),"vautour, charognard (petites spp.)",,,,,"júggá:rɛ̀ ~ júggá:rà (< Ful), yálà kú:ⁿ-[pórúw-ù] (""... head-bald"", cf. yâl-yâl 'moving hesitantly away')",,,,"tèw-jígá:rì (""hawk-..."")",,,,,,,,,,,,,,,,,,,,,,,,,,
"Aves, Accipitridae, Circinae",Circus spp.,,,60035,harrier sp. (takes guinea-fowl),busard sp.,,,,,,,,,,,,,,,,,,,,,,,těw kwâ,tɛ́w kwâ:,,,,,,,,,,,