DateTime,DeltaTime,Roll,TargetAngle,Position,Power
2022-05-25 10:34:42.964,0,5.49,-1.19,0,41.39
2022-05-25 10:34:43.079,0.115006417036057,-1.45,-22,0,90
2022-05-25 10:34:43.194,0.230002775788307,-8.12,-22,0,81.21
2022-05-25 10:34:43.308,0.344003364443779,-11.24,-22,0,81.21
2022-05-25 10:34:43.423,0.45899972319603,-9.57,-22,0,81.21
2022-05-25 10:34:43.538,0.574006140232086,-3.88,9.05,0,-74.14
2022-05-25 10:34:43.653,0.689002498984337,3.56,28,0,-90
2022-05-25 10:34:43.767,0.803003087639809,9.63,28,0,-90
2022-05-25 10:34:43.882,0.918009504675865,11.34,28,0,-90
2022-05-25 10:34:43.992,1.02800689637661,7.95,13.09,0,-28.79
2022-05-25 10:34:44.107,1.14300325512886,1.27,-22,0,90
2022-05-25 10:34:44.221,1.25700384378433,-6.16,-22,0,81.21
2022-05-25 10:34:44.336,1.37200020253658,-11.06,-22,2,81.21
2022-05-25 10:34:44.450,1.48600079119205,-11.26,-22,0,90
2022-05-25 10:34:44.566,1.60200297832489,-6.81,-7.25,0,4.81
2022-05-25 10:34:44.680,1.71600356698036,0.45,28,0,-90
2022-05-25 10:34:44.795,1.83099992573261,7.62,28,0,-90
2022-05-25 10:34:44.909,1.94500051438808,11.33,28,0,-90
2022-05-25 10:34:45.024,2.06000693142414,9.86,28,0,-90
2022-05-25 10:34:45.139,2.17500329017639,4.19,-10.8,0,90
2022-05-25 10:34:45.254,2.29000970721245,-3.32,-22,0,90
2022-05-25 10:34:45.368,2.40400023758411,-9.63,-22,0,81.21
2022-05-25 10:34:45.483,2.51900665462017,-11.91,-22,0,81.21
2022-05-25 10:34:45.598,2.63400301337242,-9.21,-22,0,81.21
2022-05-25 10:34:45.708,2.74400040507317,-2.83,15.97,0,-90
2022-05-25 10:34:45.823,2.85900682210922,4.81,28,0,-90
2022-05-25 10:34:45.937,2.97300741076469,10.13,28,0,-90
2022-05-25 10:34:46.052,3.08800376951694,10.81,28,0,-90
2022-05-25 10:34:46.167,3.2030001282692,6.64,4.88,0,12.31
2022-05-25 10:34:46.282,3.31800654530525,-0.16,-22,0,90
2022-05-25 10:34:46.396,3.43200713396072,-7.19,-22,0,81.21
2022-05-25 10:34:46.510,3.5460077226162,-11.2,-22,0,81.21
2022-05-25 10:34:46.627,3.66300567984581,-10.5,-22,0,81.21
2022-05-25 10:34:46.740,3.7760004401207,-5.5,0.06,0,-29.15
2022-05-25 10:34:46.855,3.89100685715675,1.75,28,0,-90
2022-05-25 10:34:46.969,4.00500744581223,8.13,28,0,-90
2022-05-25 10:34:47.083,4.1190080344677,10.68,28,0,-90
2022-05-25 10:34:47.200,4.23600599169731,8.33,19.12,0,-58.94
2022-05-25 10:34:47.314,4.35000658035278,2.56,-17.29,0,90
2022-05-25 10:34:47.423,4.45900820195675,-4.36,-22,0,87.39
2022-05-25 10:34:47.539,4.57500033080578,-9.57,-22,0,81.21
2022-05-25 10:34:47.653,4.68900091946125,-10.65,-22,0,81.21
2022-05-25 10:34:47.769,4.80500310659409,-7.27,-13.57,0,39.04
2022-05-25 10:34:47.883,4.91900369524956,-0.9,23.01,0,-90
2022-05-25 10:34:47.997,5.03300428390503,5.89,28,0,-90
2022-05-25 10:34:48.112,5.14800064265728,9.8,28,0,-90
2022-05-25 10:34:48.227,5.26300705969334,9.13,28,0,-90
2022-05-25 10:34:48.342,5.37800341844559,4.54,-4.71,0,60.28
2022-05-25 10:34:48.457,5.49299977719784,-1.87,-22,0,90
2022-05-25 10:34:48.573,5.60900196433067,-7.73,-22,0,81.21
2022-05-25 10:34:48.687,5.72300255298615,-10.21,-22,0,81.21
2022-05-25 10:34:48.802,5.8380089700222,-8.28,-22,0,81.21
2022-05-25 10:34:48.915,5.95100373029709,-2.88,11.48,0,-86.3
2022-05-25 10:34:49.030,6.06600008904934,3.78,28,0,-90
2022-05-25 10:34:49.145,6.1810065060854,8.63,28,0,-90
2022-05-25 10:34:49.255,6.29100389778614,9.39,28,0,-90
2022-05-25 10:34:49.370,6.40600025653839,5.89,5.05,0,11.45
2022-05-25 10:34:49.484,6.52000084519386,0.07,-22,0,90
2022-05-25 10:34:49.599,6.63500726222992,-6.01,-22,0,81.21
2022-05-25 10:34:49.714,6.75000362098217,-9.49,-22,0,81.21
2022-05-25 10:34:49.828,6.86400420963764,-8.79,-22,0,81.21
2022-05-25 10:34:49.943,6.97900056838989,-4.35,1.84,0,-38.07
2022-05-25 10:34:50.058,7.09400698542595,2.04,28,0,-90
2022-05-25 10:34:50.172,7.20800757408142,7.57,28,0,-90
2022-05-25 10:34:50.287,7.32300393283367,9.44,28,0,-90
2022-05-25 10:34:50.402,7.43800029158592,6.94,13.24,0,-29.49
2022-05-25 10:34:50.516,7.55200088024139,1.6,-18.92,0,90
2022-05-25 10:34:50.631,7.66700729727745,-4.54,-22,0,85.26
2022-05-25 10:34:50.746,7.7820036560297,-8.82,-22,0,81.21
2022-05-25 10:34:50.857,7.89300687611103,-9.19,-22,0,81.21
2022-05-25 10:34:50.971,8.0070074647665,-5.57,-6.24,0,2.35
2022-05-25 10:34:51.086,8.12200382351875,0.53,27.16,0,-90
2022-05-25 10:34:51.200,8.23600441217422,6.57,28,0,-90
2022-05-25 10:34:51.315,8.35100077092648,9.47,28,0,-90
2022-05-25 10:34:51.430,8.46600718796253,7.94,21.25,0,-69.6
2022-05-25 10:34:51.545,8.58100354671478,3.05,-11.58,0,85.81
2022-05-25 10:34:51.660,8.69599990546703,-3.22,-22,0,90
2022-05-25 10:34:51.774,8.81000049412251,-8.27,-22,0,81.21
2022-05-25 10:34:51.889,8.92500691115856,-9.68,-22,0,81.21
2022-05-25 10:34:52.003,9.03900749981403,-6.83,-14.35,0,42.92
2022-05-25 10:34:52.117,9.15300808846951,-0.96,20.61,0,-90
2022-05-25 10:34:52.233,9.26900021731853,5.54,28,0,-90
2022-05-25 10:34:52.347,9.38300080597401,9.44,28,0,-90
2022-05-25 10:34:52.462,9.49800722301006,8.97,28,0,-90
2022-05-25 10:34:52.572,9.60800461471081,4.6,-3.62,0,54.82
2022-05-25 10:34:52.687,9.72300097346306,-1.75,-22,0,90
2022-05-25 10:34:52.802,9.83800739049911,-7.5,-22,0,81.21
2022-05-25 10:34:52.918,9.95400957763195,-10.05,-22,0,81.21
2022-05-25 10:34:53.032,10.0680001080036,-8.13,-22,0,81.21
2022-05-25 10:34:53.145,10.1810049265623,-2.76,11.78,0,-87.79
2022-05-25 10:34:53.260,10.2960012853146,4.02,28,0,-90
2022-05-25 10:34:53.376,10.4120034724474,8.99,28,0,-90
2022-05-25 10:34:53.490,10.5260040611029,9.78,28,0,-90
2022-05-25 10:34:53.605,10.6410004198551,6.2,5.79,0,7.76
2022-05-25 10:34:53.720,10.7560068368912,0.08,-22,0,90
2022-05-25 10:34:53.834,10.8700074255466,-6.33,-22,0,81.21
2022-05-25 10:34:53.949,10.9850037842989,-10.13,-22,0,81.21
2022-05-25 10:34:54.063,11.0990043729544,-9.52,-22,0,81.21
2022-05-25 10:34:54.174,11.2100075930357,-4.91,0.54,0,-31.55
2022-05-25 10:34:54.289,11.3250039517879,1.9,28,0,-90
2022-05-25 10:34:54.403,11.4390045404434,7.92,28,0,-90
2022-05-25 10:34:54.518,11.5540008991957,10.23,28,0,-90
2022-05-25 10:34:54.632,11.6680014878511,7.85,17.18,0,-49.23
2022-05-25 10:34:54.748,11.784003674984,2.16,-18.39,0,90
2022-05-25 10:34:54.862,11.8980042636395,-4.64,-22,0,85.95
2022-05-25 10:34:54.976,12.0120048522949,-9.71,-22,0,81.21
2022-05-25 10:34:55.092,12.1280070394278,-10.64,-22,0,81.21
2022-05-25 10:34:55.206,12.2420076280832,-7.1,-12.26,0,32.48
2022-05-25 10:34:55.320,12.3560082167387,-0.53,25.26,0,-90
2022-05-25 10:34:55.434,12.4700088053942,6.37,28,0,-90
2022-05-25 10:34:55.550,12.5860009342432,10.34,28,0,-90
2022-05-25 10:34:55.666,12.702003121376,9.6,28,0,-90
2022-05-25 10:34:55.780,12.8160037100315,4.71,-5.47,0,64.09
2022-05-25 10:34:55.890,12.9260011017323,-2.25,-22,0,90
2022-05-25 10:34:56.005,13.0410075187683,-8.44,-22,0,81.21
2022-05-25 10:34:56.120,13.1560038775206,-11.13,-22,0,81.21
2022-05-25 10:34:56.234,13.270004466176,-9.08,-22,0,81.21
2022-05-25 10:34:56.349,13.3850008249283,-3.29,11.71,0,-87.46
2022-05-25 10:34:56.463,13.4990014135838,4.03,28,0,-90
2022-05-25 10:34:56.578,13.6140078306198,9.55,28,0,-90
2022-05-25 10:34:56.693,13.7290041893721,10.71,28,0,-90
2022-05-25 10:34:56.807,13.8430047780275,7.11,9.07,0,-8.66
2022-05-25 10:34:56.922,13.9580011367798,0.6,-22,0,90
2022-05-25 10:34:57.037,14.0730075538158,-6.4,-22,0,81.21
2022-05-25 10:34:57.151,14.1870081424713,-10.77,-22,0,81.21
2022-05-25 10:34:57.266,14.3020045012236,-10.58,-22,0,81.21
2022-05-25 10:34:57.381,14.4170008599758,-6.03,-3.87,0,-9.47
2022-05-25 10:34:57.495,14.5310014486313,1.06,28,0,-90
2022-05-25 10:34:57.606,14.6420046687126,7.7,28,0,-90
2022-05-25 10:34:57.721,14.7570010274649,10.76,28,0,-90
2022-05-25 10:34:57.836,14.8720074445009,8.92,23.47,0,-80.71
2022-05-25 10:34:57.950,14.9860080331564,3.26,-14.18,0,90
2022-05-25 10:34:58.065,15.1010043919086,-3.89,-22,0,90
2022-05-25 10:34:58.179,15.2150049805641,-9.58,-22,0,81.21
2022-05-25 10:34:58.294,15.3300013393164,-11.33,-22,0,81.21
2022-05-25 10:34:58.409,15.4450077563524,-8.33,-19.16,0,67.02
2022-05-25 10:34:58.523,15.5590083450079,-1.96,19.08,0,-90
2022-05-25 10:34:58.639,15.6750004738569,5.27,28,0,-90
2022-05-25 10:34:58.753,15.7890010625124,9.99,28,0,-90
2022-05-25 10:34:58.868,15.9040074795485,10.05,28,0,-90
2022-05-25 10:34:58.982,16.0180080682039,5.69,0.5,0,34.23
2022-05-25 10:34:59.097,16.1330044269562,-1.1,-22,0,90
2022-05-25 10:34:59.211,16.2470050156116,-7.69,-22,0,81.21
2022-05-25 10:34:59.322,16.358008235693,-11.19,-22,0,81.21
2022-05-25 10:34:59.437,16.4730045944452,-9.98,-22,0,81.21
2022-05-25 10:34:59.551,16.5870051831007,-4.74,3.87,0,-48.21
2022-05-25 10:34:59.666,16.702001541853,2.52,28,0,-90
2022-05-25 10:34:59.780,16.8160021305084,8.54,28,0,-90
2022-05-25 10:34:59.896,16.9320043176413,10.5,28,0,-90
2022-05-25 10:35:00.010,17.0460049062967,7.62,14.12,0,-33.92
2022-05-25 10:35:00.125,17.161001265049,1.49,-22,0,90
2022-05-25 10:35:00.239,17.2750018537045,-5.48,-22,0,81.21
2022-05-25 10:35:00.354,17.3900082707405,-10.39,-22,0,81.21
2022-05-25 10:35:00.470,17.5060003995895,-10.95,-22,0,81.21
2022-05-25 10:35:00.584,17.620000988245,-7,-10.07,0,21.55
2022-05-25 10:35:00.698,17.7340015769005,-0.19,27.56,0,-90
2022-05-25 10:35:00.813,17.8490079939365,6.71,28,0,-90
2022-05-25 10:35:00.927,17.963008582592,10.35,28,0,-90
2022-05-25 10:35:01.038,18.0740017443895,9.14,27.03,0,-90
2022-05-25 10:35:01.153,18.1890081614256,3.98,-9.32,0,82.05
2022-05-25 10:35:01.268,18.3040045201778,-3,-22,0,90
2022-05-25 10:35:01.382,18.4180051088333,-8.92,-22,0,81.21
2022-05-25 10:35:01.497,18.5330014675856,-11.15,-22,0,81.21
2022-05-25 10:35:01.612,18.6480078846216,-8.64,-22,0,81.21
2022-05-25 10:35:01.726,18.7620084732771,-2.69,14.61,0,-90
2022-05-25 10:35:01.841,18.8770048320293,4.5,28,0,-90
2022-05-25 10:35:01.957,18.9930070191622,9.48,28,0,-90
2022-05-25 10:35:02.071,19.1070076078176,9.93,28,0,-90
2022-05-25 10:35:02.186,19.2220039665699,5.9,2.68,1,23.31
2022-05-25 10:35:02.300,19.3360045552254,-0.64,-22,0,90
2022-05-25 10:35:02.414,19.4500051438808,-7.08,-22,0,79.9
2022-05-25 10:35:02.529,19.5650015026331,-10.68,-22,0,81.21
2022-05-25 10:35:02.644,19.6800079196692,-9.69,-22,0,81.21
2022-05-25 10:35:02.754,19.7900053113699,-4.71,2.88,0,-43.25
2022-05-25 10:35:02.869,19.9050016701221,2.31,28,0,-90
2022-05-25 10:35:02.985,20.021003857255,8.23,28,0,-90
2022-05-25 10:35:03.098,20.1340086758137,10.14,28,0,-90
2022-05-25 10:35:03.213,20.2490050345659,7.38,13.7,0,-31.83
2022-05-25 10:35:03.328,20.3640013933182,1.5,-21.64,0,90
2022-05-25 10:35:03.442,20.4780019819736,-5.15,-22,0,81.68
2022-05-25 10:35:03.557,20.5930083990097,-9.82,-22,0,81.21
2022-05-25 10:35:03.672,20.708004757762,-10.23,-22,0,81.21
2022-05-25 10:35:03.787,20.8230011165142,-6.26,-7.3,0,7.67
2022-05-25 10:35:03.901,20.9370017051697,0.21,27.63,0,-90
2022-05-25 10:35:04.017,21.0530038923025,6.71,28,0,-90
2022-05-25 10:35:04.130,21.1660087108612,9.9,28,0,-90
2022-05-25 10:35:04.245,21.2810050696135,8.43,23.32,0,-79.93
2022-05-25 10:35:04.360,21.3960014283657,3.29,-11.8,0,89.63
2022-05-25 10:35:04.470,21.5060088783503,-3.47,-22,0,90
2022-05-25 10:35:04.585,21.6210052371025,-8.84,-22,0,81.21
2022-05-25 10:35:04.700,21.7360015958548,-10.53,-22,0,81.21
2022-05-25 10:35:04.815,21.8510080128908,-7.66,-17.25,0,57.47
2022-05-25 10:35:04.930,21.9660043716431,-1.65,18.63,0,-90
2022-05-25 10:35:05.044,22.0800049602985,5.2,28,0,-90
2022-05-25 10:35:05.159,22.1950013190508,9.53,28,0,-90
2022-05-25 10:35:05.273,22.3090019077063,9.3,28,0,-90
2022-05-25 10:35:05.388,22.4240083247423,4.9,-2.55,0,49.51
2022-05-25 10:35:05.502,22.5380089133978,-1.67,-22,0,90
2022-05-25 10:35:05.617,22.65300527215,-7.72,-22,0,81.21
2022-05-25 10:35:05.732,22.7680016309023,-10.57,-22,0,81.21
2022-05-25 10:35:05.847,22.8830080479383,-8.8,-22,0,81.21
2022-05-25 10:35:05.961,22.9970086365938,-3.34,10,0,-78.88
2022-05-25 10:35:06.076,23.1120049953461,3.59,28,0,-90
2022-05-25 10:35:06.187,23.2230082154274,8.93,28,0,-90
2022-05-25 10:35:06.301,23.3370088040829,9.98,28,0,-90
2022-05-25 10:35:06.415,23.4510093927383,6.52,7.51,0,-0.85
2022-05-25 10:35:06.532,23.568007349968,0.2,-22,0,90
2022-05-25 10:35:06.645,23.6810021102428,-6.47,-22,0,81.21
2022-05-25 10:35:06.759,23.7950026988983,-10.44,-22,0,81.21
2022-05-25 10:35:06.875,23.9110048860312,-9.94,-22,0,81.21
2022-05-25 10:35:06.989,24.0250054746866,-5.15,0.39,0,-30.78
2022-05-25 10:35:07.104,24.1400018334389,1.81,28,0,-90
2022-05-25 10:35:07.219,24.2550082504749,8.15,28,0,-90
2022-05-25 10:35:07.333,24.3690088391304,10.66,28,0,-90
2022-05-25 10:35:07.448,24.4840051978827,8.3,18.9,0,-57.82
2022-05-25 10:35:07.562,24.5980057865381,2.36,-18.68,0,90
2022-05-25 10:35:07.677,24.7130021452904,-4.78,-22,0,85.57
2022-05-25 10:35:07.788,24.8240053653717,-10.02,-22,0,81.21
2022-05-25 10:35:07.903,24.939001724124,-11.04,-22,0,81.21
2022-05-25 10:35:08.017,25.0530023127794,-7.27,-11.96,0,31.01
2022-05-25 10:35:08.132,25.1680087298155,-0.55,25.9,0,-90
2022-05-25 10:35:08.247,25.2830050885677,6.73,28,0,-90
2022-05-25 10:35:08.361,25.3970056772232,10.97,28,0,-90
2022-05-25 10:35:08.476,25.5120020359755,10.2,28,0,-90
2022-05-25 10:35:08.591,25.6270084530115,5.03,-5.44,0,63.97
2022-05-25 10:35:08.706,25.7420048117638,-2.3,-22,0,90
2022-05-25 10:35:08.820,25.8560054004192,-8.74,-22,0,81.21
2022-05-25 10:35:08.935,25.9710017591715,-11.59,-22,0,81.21
2022-05-25 10:35:09.050,26.0860081762075,-9.47,-22,0,81.21
2022-05-25 10:35:09.163,26.1990029364824,-3.45,12.03,0,-89.04
2022-05-25 10:35:09.279,26.3150051236153,4.1,28,0,-90
2022-05-25 10:35:09.394,26.4300014823675,9.98,28,0,-90
2022-05-25 10:35:09.508,26.544002071023,11.31,28,0,-90
2022-05-25 10:35:09.618,26.6540095210075,7.69,11.18,0,-19.22
2022-05-25 10:35:09.733,26.7690058797598,0.86,-22,0,90
2022-05-25 10:35:09.848,26.884002238512,-6.53,-22,0,81.21
2022-05-25 10:35:09.962,26.9980028271675,-11.19,-22,1,81.21
2022-05-25 10:35:10.077,27.1130092442036,-11.24,-22,0,86.22
2022-05-25 10:35:10.192,27.2280056029558,-6.59,-5.57,0,-2.29
2022-05-25 10:35:10.307,27.3430019617081,0.6,28,0,-90
2022-05-25 10:35:10.421,27.4570025503635,7.62,28,0,-90
2022-05-25 10:35:10.537,27.5730047374964,11.18,28,0,-90
2022-05-25 10:35:10.650,27.6860095560551,9.65,27.54,0,-90
2022-05-25 10:35:10.766,27.8020016849041,4.1,-10.57,0,89.02
2022-05-25 10:35:10.881,27.9170081019402,-3.29,-22,0,90
2022-05-25 10:35:10.995,28.0310086905956,-9.44,-22,0,81.21
2022-05-25 10:35:11.110,28.1460050493479,-11.71,-22,0,81.21
2022-05-25 10:35:11.224,28.2600056380033,-9.15,-22,0,81.21
2022-05-25 10:35:11.334,28.3700030297041,-2.99,14.37,0,-90
2022-05-25 10:35:11.449,28.4850094467402,4.33,28,0,-90
2022-05-25 10:35:11.563,28.5989999771118,9.7,28,0,-90
2022-05-25 10:35:11.679,28.7150021642447,10.58,28,0,-90
2022-05-25 10:35:11.794,28.8300085812807,6.84,7.5,0,-0.78
2022-05-25 10:35:11.908,28.9440091699362,0.32,-22,0,90
2022-05-25 10:35:12.023,29.0590055286884,-6.54,-22,0,81.21
2022-05-25 10:35:12.137,29.1730061173439,-10.72,-22,0,81.21
2022-05-25 10:35:12.252,29.2880024760962,-10.54,-22,0,81.21
2022-05-25 10:35:12.367,29.4030088931322,-6.05,-4.22,0,-7.71
2022-05-25 10:35:12.482,29.5180052518845,0.67,28,0,-90
2022-05-25 10:35:12.597,29.6330016106367,7.04,28,0,-90
2022-05-25 10:35:12.711,29.7470021992922,10.12,28,0,-90
2022-05-25 10:35:12.825,29.8610027879477,8.59,23.61,0,-81.4
2022-05-25 10:35:12.940,29.9760092049837,3.5,-10.77,0,84.82
2022-05-25 10:35:13.050,30.0860065966845,-3.13,-22,6,90
2022-05-25 10:35:13.165,30.2010029554367,-8.54,-22,0,90
2022-05-25 10:35:13.280,30.3160093724728,-10.46,-22,0,73.34
2022-05-25 10:35:13.395,30.431005731225,-8.07,-20.86,0,75.5
