Date_UTC,IAGA,MLT,MLAT,IGRF_DECL,SZA,N,E,Z
2015-08-15 08:00:00,STF,5.77,72.64,-30.37,85.22,6.7,17.4,-1.3
2015-08-15 08:01:00,STF,5.79,72.64,-30.37,85.13,9.0,15.6,0.8
2015-08-15 08:02:00,STF,5.81,72.64,-30.37,85.04,6.5,12.6,2.6
2015-08-15 08:03:00,STF,5.82,72.64,-30.37,84.95,6.3,10.5,1.6
2015-08-15 08:04:00,STF,5.84,72.64,-30.37,84.86,5.3,8.9,2.1
2015-08-15 08:05:00,STF,5.86,72.64,-30.37,84.77,3.9,6.8,3.8
2015-08-15 08:06:00,STF,5.87,72.64,-30.37,84.68,1.9,6.3,4.7
2015-08-15 08:07:00,STF,5.89,72.64,-30.37,84.60,2.0,6.4,3.8
2015-08-15 08:08:00,STF,5.91,72.64,-30.37,84.51,1.9,7.4,3.3
2015-08-15 08:09:00,STF,5.92,72.64,-30.37,84.42,2.0,7.3,5.0
2015-08-15 08:10:00,STF,5.94,72.64,-30.37,84.33,2.6,6.7,7.7
2015-08-15 08:11:00,STF,5.96,72.64,-30.37,84.24,1.1,7.7,10.8
2015-08-15 08:12:00,STF,5.97,72.64,-30.37,84.15,-0.3,8.2,12.8
2015-08-15 08:13:00,STF,5.99,72.64,-30.37,84.06,-1.5,7.8,12.6
2015-08-15 08:14:00,STF,6.01,72.64,-30.37,83.97,-0.0,7.3,10.7
2015-08-15 08:15:00,STF,6.02,72.64,-30.37,83.88,1.2,7.0,9.5
2015-08-15 08:16:00,STF,6.04,72.64,-30.37,83.79,-0.2,8.4,9.0
2015-08-15 08:17:00,STF,6.06,72.64,-30.37,83.70,0.1,10.5,7.2
2015-08-15 08:18:00,STF,6.07,72.64,-30.37,83.61,2.3,12.1,3.9
2015-08-15 08:19:00,STF,6.09,72.64,-30.37,83.52,5.2,14.1,0.8
2015-08-15 08:20:00,STF,6.11,72.64,-30.37,83.42,8.6,18.3,-0.4
2015-08-15 08:21:00,STF,6.12,72.64,-30.37,83.33,9.9,20.9,1.0
2015-08-15 08:22:00,STF,6.14,72.64,-30.37,83.24,7.3,21.4,4.7
2015-08-15 08:23:00,STF,6.16,72.64,-30.37,83.15,1.5,18.7,7.7
2015-08-15 08:24:00,STF,6.17,72.64,-30.37,83.06,-2.6,15.3,6.3
2015-08-15 08:25:00,STF,6.19,72.64,-30.37,82.97,-1.3,16.1,0.2
2015-08-15 08:26:00,STF,6.21,72.64,-30.37,82.88,3.7,20.9,-6.4
2015-08-15 08:27:00,STF,6.23,72.64,-30.37,82.78,8.9,23.6,-8.9
2015-08-15 08:28:00,STF,6.24,72.64,-30.37,82.69,12.9,25.2,-7.9
2015-08-15 08:29:00,STF,6.26,72.64,-30.37,82.60,-6.6,25.3,1.9
2015-08-15 08:30:00,STF,6.28,72.64,-30.37,82.51,34.6,66.3,-53.8
2015-08-15 08:31:00,STF,6.29,72.64,-30.37,82.42,177.4,182.7,-135.7
2015-08-15 08:32:00,STF,6.31,72.64,-30.37,82.32,179.9,187.4,-79.3
2015-08-15 08:33:00,STF,6.33,72.64,-30.37,82.23,129.1,127.2,-7.9
2015-08-15 08:34:00,STF,6.34,72.64,-30.37,82.14,92.5,89.4,5.0
2015-08-15 08:35:00,STF,6.36,72.64,-30.37,82.04,62.0,71.4,-0.6
2015-08-15 08:36:00,STF,6.38,72.64,-30.37,81.95,75.0,60.8,-10.8
2015-08-15 08:37:00,STF,6.39,72.64,-30.37,81.86,106.1,56.6,-5.0
2015-08-15 08:38:00,STF,6.41,72.64,-30.37,81.77,102.7,50.4,10.9
2015-08-15 08:39:00,STF,6.43,72.64,-30.37,81.67,80.4,27.7,40.9
2015-08-15 08:40:00,STF,6.44,72.64,-30.37,81.58,56.3,9.0,63.4
2015-08-15 08:41:00,STF,6.46,72.64,-30.37,81.49,35.3,6.1,52.1
2015-08-15 08:42:00,STF,6.48,72.64,-30.37,81.39,33.0,-0.5,38.6
2015-08-15 08:43:00,STF,6.49,72.64,-30.37,81.30,48.5,6.1,25.8
2015-08-15 08:44:00,STF,6.51,72.64,-30.37,81.20,67.1,8.1,28.6
2015-08-15 08:45:00,STF,6.53,72.64,-30.37,81.11,16.3,-1.9,64.4
2015-08-15 08:46:00,STF,6.54,72.64,-30.37,81.02,-3.0,-22.2,56.7
2015-08-15 08:47:00,STF,6.56,72.64,-30.37,80.92,-20.2,-18.6,56.2
2015-08-15 08:48:00,STF,6.58,72.64,-30.37,80.83,-42.0,-19.0,59.7
2015-08-15 08:49:00,STF,6.59,72.64,-30.37,80.73,-46.0,-20.4,59.8
2015-08-15 08:50:00,STF,6.61,72.64,-30.37,80.64,-46.3,-12.5,58.9
2015-08-15 08:51:00,STF,6.63,72.64,-30.37,80.54,-76.8,-23.2,62.8
2015-08-15 08:52:00,STF,6.64,72.64,-30.37,80.45,-72.5,-32.5,52.5
2015-08-15 08:53:00,STF,6.66,72.64,-30.37,80.36,-74.1,-35.7,42.7
2015-08-15 08:54:00,STF,6.68,72.64,-30.37,80.26,-73.5,-34.2,48.3
2015-08-15 08:55:00,STF,6.69,72.64,-30.37,80.17,-71.8,-28.5,42.6
2015-08-15 08:56:00,STF,6.71,72.64,-30.37,80.07,-70.2,-20.0,54.4
2015-08-15 08:57:00,STF,6.73,72.64,-30.37,79.98,-93.5,-22.5,64.5
2015-08-15 08:58:00,STF,6.74,72.64,-30.37,79.88,-77.9,-24.0,50.7
2015-08-15 08:59:00,STF,6.76,72.64,-30.37,79.79,-68.7,-16.9,42.5
2015-08-15 09:00:00,STF,6.78,72.64,-30.37,79.69,-44.6,-10.3,41.2
2015-08-15 09:01:00,STF,6.79,72.64,-30.37,79.59,-68.5,-11.5,57.4
2015-08-15 09:02:00,STF,6.81,72.64,-30.37,79.50,-91.8,-12.2,63.0
2015-08-15 09:03:00,STF,6.83,72.64,-30.37,79.40,-100.2,-12.5,49.1
2015-08-15 09:04:00,STF,6.84,72.64,-30.37,79.31,-96.3,-22.7,52.4
2015-08-15 09:05:00,STF,6.86,72.64,-30.37,79.21,-91.5,-25.5,57.0
2015-08-15 09:06:00,STF,6.88,72.64,-30.37,79.12,-101.6,-17.3,76.3
2015-08-15 09:07:00,STF,6.89,72.64,-30.37,79.02,-119.6,-24.1,95.7
2015-08-15 09:08:00,STF,6.91,72.64,-30.37,78.92,-148.6,-28.2,99.7
2015-08-15 09:09:00,STF,6.93,72.64,-30.37,78.83,-122.5,-32.7,64.5
2015-08-15 09:10:00,STF,6.95,72.64,-30.37,78.73,-106.4,-18.8,53.2
2015-08-15 09:11:00,STF,6.96,72.64,-30.37,78.64,-110.0,-30.3,51.6
2015-08-15 09:12:00,STF,6.98,72.64,-30.37,78.54,-92.1,-23.3,42.1
2015-08-15 09:13:00,STF,7.00,72.64,-30.37,78.44,-71.5,-14.3,35.7
2015-08-15 09:14:00,STF,7.01,72.64,-30.37,78.35,-66.6,-9.9,28.5
2015-08-15 09:15:00,STF,7.03,72.64,-30.37,78.25,-64.4,-0.7,18.6
2015-08-15 09:16:00,STF,7.05,72.64,-30.37,78.16,-53.4,-13.6,27.1
2015-08-15 09:17:00,STF,7.06,72.64,-30.37,78.06,-67.1,-26.5,39.9
2015-08-15 09:18:00,STF,7.08,72.64,-30.37,77.96,-59.3,-43.2,43.5
2015-08-15 09:19:00,STF,7.10,72.64,-30.37,77.87,-39.3,-46.3,48.9
2015-08-15 09:20:00,STF,7.11,72.64,-30.37,77.77,-66.8,-45.3,79.1
2015-08-15 09:21:00,STF,7.13,72.64,-30.37,77.67,-74.8,-54.3,76.8
2015-08-15 09:22:00,STF,7.15,72.64,-30.37,77.58,-77.2,-48.9,89.4
2015-08-15 09:23:00,STF,7.16,72.64,-30.37,77.48,-78.6,-68.4,99.2
2015-08-15 09:24:00,STF,7.18,72.64,-30.37,77.38,-65.8,-43.7,113.7
2015-08-15 09:25:00,STF,7.20,72.64,-30.37,77.29,-93.0,-14.4,128.1
2015-08-15 09:26:00,STF,7.21,72.64,-30.37,77.19,-75.2,20.8,111.6
2015-08-15 09:27:00,STF,7.23,72.64,-30.37,77.09,-49.8,39.6,110.4
2015-08-15 09:28:00,STF,7.25,72.64,-30.37,76.99,-69.4,37.9,114.3
2015-08-15 09:29:00,STF,7.26,72.64,-30.37,76.90,-84.7,21.1,103.4
2015-08-15 09:30:00,STF,7.28,72.64,-30.37,76.80,-120.4,-1.2,99.2
2015-08-15 09:31:00,STF,7.30,72.64,-30.37,76.70,-101.0,-6.5,61.3
2015-08-15 09:32:00,STF,7.31,72.64,-30.37,76.61,-78.7,8.3,42.5
2015-08-15 09:33:00,STF,7.33,72.64,-30.37,76.51,-96.8,-7.9,47.5
2015-08-15 09:34:00,STF,7.35,72.64,-30.37,76.41,-90.1,-6.6,26.6
2015-08-15 09:35:00,STF,7.36,72.64,-30.37,76.32,-84.7,-9.4,36.0
2015-08-15 09:36:00,STF,7.38,72.64,-30.37,76.22,-140.3,-42.8,63.0
2015-08-15 09:37:00,STF,7.40,72.64,-30.37,76.12,-144.0,-75.3,59.8
2015-08-15 09:38:00,STF,7.41,72.64,-30.37,76.02,-153.5,-91.7,60.4
2015-08-15 09:39:00,STF,7.43,72.64,-30.37,75.93,-166.7,-95.8,56.7
2015-08-15 09:40:00,STF,7.45,72.64,-30.37,75.83,-158.1,-86.8,57.4
2015-08-15 09:41:00,STF,7.47,72.64,-30.37,75.73,-163.0,-76.4,59.3
2015-08-15 09:42:00,STF,7.48,72.64,-30.37,75.63,-170.8,-66.0,50.0
2015-08-15 09:43:00,STF,7.50,72.64,-30.37,75.54,-151.0,-56.3,35.4
2015-08-15 09:44:00,STF,7.52,72.64,-30.37,75.44,-136.9,-48.0,35.7
2015-08-15 09:45:00,STF,7.53,72.64,-30.37,75.34,-131.5,-52.1,34.4
2015-08-15 09:46:00,STF,7.55,72.64,-30.37,75.24,-141.1,-48.1,40.2
2015-08-15 09:47:00,STF,7.57,72.64,-30.37,75.15,-160.5,-50.5,46.2
2015-08-15 09:48:00,STF,7.58,72.64,-30.37,75.05,-172.6,-56.1,42.8
2015-08-15 09:49:00,STF,7.60,72.64,-30.37,74.95,-203.9,-74.8,57.0
2015-08-15 09:50:00,STF,7.62,72.64,-30.37,74.86,-197.9,-77.0,52.4
2015-08-15 09:51:00,STF,7.63,72.64,-30.37,74.76,-183.4,-76.0,61.2
2015-08-15 09:52:00,STF,7.65,72.64,-30.37,74.66,-182.5,-73.6,62.6
2015-08-15 09:53:00,STF,7.67,72.64,-30.37,74.56,-185.3,-76.3,72.8
2015-08-15 09:54:00,STF,7.68,72.64,-30.37,74.47,-185.6,-95.7,80.3
2015-08-15 09:55:00,STF,7.70,72.64,-30.37,74.37,-185.9,-92.1,78.0
2015-08-15 09:56:00,STF,7.72,72.64,-30.37,74.27,-187.9,-55.1,50.8
2015-08-15 09:57:00,STF,7.73,72.64,-30.37,74.17,-201.2,-24.5,45.3
2015-08-15 09:58:00,STF,7.75,72.64,-30.37,74.08,-218.1,-15.5,48.4
2015-08-15 09:59:00,STF,7.77,72.64,-30.37,73.98,-216.6,-30.4,56.9
2015-08-15 10:00:00,STF,7.78,72.64,-30.37,73.88,-188.1,-46.1,38.1
2015-08-15 10:01:00,STF,7.80,72.64,-30.37,73.78,-195.3,-52.4,28.8
2015-08-15 10:02:00,STF,7.82,72.64,-30.37,73.69,-188.9,-75.3,16.2
2015-08-15 10:03:00,STF,7.83,72.64,-30.37,73.59,-188.5,-80.0,8.8
2015-08-15 10:04:00,STF,7.85,72.64,-30.37,73.49,-177.0,-78.3,6.2
2015-08-15 10:05:00,STF,7.87,72.64,-30.37,73.39,-161.5,-58.8,17.1
2015-08-15 10:06:00,STF,7.88,72.64,-30.37,73.30,-162.4,-39.2,33.6
2015-08-15 10:07:00,STF,7.90,72.64,-30.37,73.20,-168.6,-39.1,43.6
2015-08-15 10:08:00,STF,7.92,72.64,-30.37,73.10,-145.6,-26.5,55.4
2015-08-15 10:09:00,STF,7.93,72.64,-30.37,73.01,-142.3,-8.4,62.7
2015-08-15 10:10:00,STF,7.95,72.64,-30.37,72.91,-181.6,-61.0,92.9
2015-08-15 10:11:00,STF,7.97,72.64,-30.37,72.81,-183.4,-72.5,87.2
2015-08-15 10:12:00,STF,7.98,72.64,-30.37,72.71,-172.6,-72.4,103.8
2015-08-15 10:13:00,STF,8.00,72.64,-30.37,72.62,-153.5,-70.1,112.4
2015-08-15 10:14:00,STF,8.02,72.64,-30.37,72.52,-124.1,-41.8,123.9
2015-08-15 10:15:00,STF,8.03,72.64,-30.37,72.42,-119.5,-89.4,134.8
2015-08-15 10:16:00,STF,8.05,72.64,-30.37,72.33,-79.9,-69.2,123.8
2015-08-15 10:17:00,STF,8.07,72.64,-30.37,72.23,-91.3,-34.7,136.0
2015-08-15 10:18:00,STF,8.08,72.64,-30.37,72.13,-114.1,-37.2,150.6
2015-08-15 10:19:00,STF,8.10,72.64,-30.37,72.04,-104.8,-17.5,143.6
2015-08-15 10:20:00,STF,8.12,72.64,-30.37,71.94,-91.6,-7.9,135.3
2015-08-15 10:21:00,STF,8.13,72.64,-30.37,71.84,-97.7,-4.2,144.0
2015-08-15 10:22:00,STF,8.15,72.64,-30.37,71.75,-98.7,-3.5,151.8
2015-08-15 10:23:00,STF,8.17,72.64,-30.37,71.65,-94.6,1.0,144.2
2015-08-15 10:24:00,STF,8.18,72.64,-30.37,71.55,-85.4,-8.4,143.0
2015-08-15 10:25:00,STF,8.20,72.64,-30.37,71.46,-77.4,-15.8,148.7
2015-08-15 10:26:00,STF,8.22,72.64,-30.37,71.36,-65.9,-18.5,150.3
2015-08-15 10:27:00,STF,8.23,72.64,-30.37,71.26,-46.9,-8.9,161.1
2015-08-15 10:28:00,STF,8.25,72.64,-30.37,71.17,-31.3,-3.4,152.7
2015-08-15 10:29:00,STF,8.27,72.64,-30.37,71.07,-22.0,6.4,163.4
2015-08-15 10:30:00,STF,8.28,72.64,-30.37,70.97,-45.5,31.6,217.4
2015-08-15 10:31:00,STF,8.30,72.64,-30.37,70.88,-75.1,70.1,237.1
2015-08-15 10:32:00,STF,8.32,72.64,-30.37,70.78,-82.6,62.2,225.3
2015-08-15 10:33:00,STF,8.33,72.64,-30.37,70.68,-83.9,64.7,211.9
2015-08-15 10:34:00,STF,8.35,72.64,-30.37,70.59,-65.1,90.3,182.9
2015-08-15 10:35:00,STF,8.37,72.64,-30.37,70.49,-51.3,101.6,147.4
2015-08-15 10:36:00,STF,8.38,72.64,-30.37,70.40,-42.5,107.1,119.1
2015-08-15 10:37:00,STF,8.40,72.64,-30.37,70.30,-42.1,89.7,122.6
2015-08-15 10:38:00,STF,8.41,72.64,-30.37,70.21,-33.7,69.7,121.2
2015-08-15 10:39:00,STF,8.43,72.64,-30.37,70.11,-15.3,94.4,110.7
2015-08-15 10:40:00,STF,8.45,72.64,-30.37,70.01,-4.0,100.5,124.2
2015-08-15 10:41:00,STF,8.46,72.64,-30.37,69.92,17.3,103.5,139.1
2015-08-15 10:42:00,STF,8.48,72.64,-30.37,69.82,41.3,117.0,150.6
2015-08-15 10:43:00,STF,8.50,72.64,-30.37,69.73,70.1,146.8,144.3
2015-08-15 10:44:00,STF,8.51,72.64,-30.37,69.63,103.8,117.8,167.8
2015-08-15 10:45:00,STF,8.53,72.64,-30.37,69.54,72.4,129.7,207.2
2015-08-15 10:46:00,STF,8.55,72.64,-30.37,69.44,58.5,150.8,200.2
2015-08-15 10:47:00,STF,8.56,72.64,-30.37,69.35,64.4,171.5,173.9
2015-08-15 10:48:00,STF,8.58,72.64,-30.37,69.25,83.3,194.2,141.7
2015-08-15 10:49:00,STF,8.60,72.64,-30.37,69.16,84.3,186.2,124.5
2015-08-15 10:50:00,STF,8.61,72.64,-30.37,69.06,70.9,148.6,133.1
2015-08-15 10:51:00,STF,8.63,72.64,-30.37,68.97,74.2,146.0,131.0
2015-08-15 10:52:00,STF,8.64,72.64,-30.37,68.87,79.5,156.5,123.5
2015-08-15 10:53:00,STF,8.66,72.64,-30.37,68.78,87.8,174.9,113.0
2015-08-15 10:54:00,STF,8.68,72.64,-30.37,68.69,89.7,172.4,113.6
2015-08-15 10:55:00,STF,8.69,72.64,-30.37,68.59,93.4,174.7,114.1
2015-08-15 10:56:00,STF,8.71,72.64,-30.37,68.50,103.2,197.8,108.2
2015-08-15 10:57:00,STF,8.73,72.64,-30.37,68.40,109.4,199.8,112.0
2015-08-15 10:58:00,STF,8.74,72.64,-30.37,68.31,113.8,204.5,109.6
2015-08-15 10:59:00,STF,8.76,72.64,-30.37,68.21,114.2,217.6,100.0
2015-08-15 11:00:00,STF,8.78,72.64,-30.37,68.12,115.1,223.3,92.7
2015-08-15 11:01:00,STF,8.79,72.64,-30.37,68.03,99.1,238.3,79.0
2015-08-15 11:02:00,STF,8.81,72.64,-30.37,67.93,80.6,244.5,61.2
2015-08-15 11:03:00,STF,8.82,72.64,-30.37,67.84,90.6,259.8,38.3
2015-08-15 11:04:00,STF,8.84,72.64,-30.37,67.75,102.2,271.8,27.8
2015-08-15 11:05:00,STF,8.86,72.64,-30.37,67.65,112.8,272.7,30.2
2015-08-15 11:06:00,STF,8.87,72.64,-30.37,67.56,110.4,252.6,55.5
2015-08-15 11:07:00,STF,8.89,72.64,-30.37,67.47,104.9,221.4,72.3
2015-08-15 11:08:00,STF,8.90,72.64,-30.37,67.38,109.9,204.2,77.0
2015-08-15 11:09:00,STF,8.92,72.64,-30.37,67.28,117.9,191.0,77.9
2015-08-15 11:10:00,STF,8.94,72.64,-30.37,67.19,127.2,173.1,86.3
2015-08-15 11:11:00,STF,8.95,72.64,-30.37,67.10,127.9,161.0,102.7
2015-08-15 11:12:00,STF,8.97,72.64,-30.37,67.01,127.0,155.8,120.2
2015-08-15 11:13:00,STF,8.99,72.64,-30.37,66.91,114.3,148.9,137.4
2015-08-15 11:14:00,STF,9.00,72.64,-30.37,66.82,74.2,149.0,160.8
2015-08-15 11:15:00,STF,9.02,72.64,-30.37,66.73,28.9,125.0,186.2
2015-08-15 11:16:00,STF,9.03,72.64,-30.37,66.64,24.2,116.9,184.1
2015-08-15 11:17:00,STF,9.05,72.64,-30.37,66.55,14.7,108.9,179.9
2015-08-15 11:18:00,STF,9.07,72.64,-30.37,66.46,5.3,105.7,169.6
2015-08-15 11:19:00,STF,9.08,72.64,-30.37,66.36,-2.3,120.3,156.5
2015-08-15 11:20:00,STF,9.10,72.64,-30.37,66.27,-6.1,125.2,159.1
2015-08-15 11:21:00,STF,9.11,72.64,-30.37,66.18,-11.8,121.8,171.1
2015-08-15 11:22:00,STF,9.13,72.64,-30.37,66.09,-25.3,102.8,183.5
2015-08-15 11:23:00,STF,9.15,72.64,-30.37,66.00,-34.3,94.2,193.1
2015-08-15 11:24:00,STF,9.16,72.64,-30.37,65.91,-47.5,94.9,200.6
2015-08-15 11:25:00,STF,9.18,72.64,-30.37,65.82,-69.2,84.2,206.8
2015-08-15 11:26:00,STF,9.19,72.64,-30.37,65.73,-95.6,86.7,218.6
2015-08-15 11:27:00,STF,9.21,72.64,-30.37,65.64,-109.5,72.1,224.0
2015-08-15 11:28:00,STF,9.23,72.64,-30.37,65.55,-132.6,52.5,240.8
2015-08-15 11:29:00,STF,9.24,72.64,-30.37,65.46,-151.8,33.1,250.5
2015-08-15 11:30:00,STF,9.26,72.64,-30.37,65.37,-162.3,24.8,256.3
2015-08-15 11:31:00,STF,9.27,72.64,-30.37,65.28,-166.9,20.8,250.5
2015-08-15 11:32:00,STF,9.29,72.64,-30.37,65.19,-183.1,6.3,252.0
2015-08-15 11:33:00,STF,9.31,72.64,-30.37,65.10,-187.8,7.9,243.5
2015-08-15 11:34:00,STF,9.32,72.64,-30.37,65.02,-199.8,-9.0,246.9
2015-08-15 11:35:00,STF,9.34,72.64,-30.37,64.93,-207.0,-5.3,232.9
2015-08-15 11:36:00,STF,9.35,72.64,-30.37,64.84,-218.9,-6.2,229.2
2015-08-15 11:37:00,STF,9.37,72.64,-30.37,64.75,-239.9,-11.5,234.9
2015-08-15 11:38:00,STF,9.38,72.64,-30.37,64.66,-246.7,-15.9,232.5
2015-08-15 11:39:00,STF,9.40,72.64,-30.37,64.57,-254.6,-30.0,232.4
2015-08-15 11:40:00,STF,9.42,72.64,-30.37,64.49,-272.3,-40.9,229.4
2015-08-15 11:41:00,STF,9.43,72.64,-30.37,64.40,-284.9,-24.5,219.3
2015-08-15 11:42:00,STF,9.45,72.64,-30.37,64.31,-287.8,-18.2,210.5
2015-08-15 11:43:00,STF,9.46,72.64,-30.37,64.22,-300.0,-20.1,206.8
2015-08-15 11:44:00,STF,9.48,72.64,-30.37,64.14,-302.4,-29.3,201.5
2015-08-15 11:45:00,STF,9.49,72.64,-30.37,64.05,-297.5,-17.9,183.5
2015-08-15 11:46:00,STF,9.51,72.64,-30.37,63.96,-295.8,-7.1,171.9
2015-08-15 11:47:00,STF,9.52,72.64,-30.37,63.88,-287.0,15.8,158.3
2015-08-15 11:48:00,STF,9.54,72.64,-30.37,63.79,-288.7,29.8,153.8
2015-08-15 11:49:00,STF,9.56,72.64,-30.37,63.70,-288.1,42.8,148.1
2015-08-15 11:50:00,STF,9.57,72.64,-30.37,63.62,-285.8,43.0,143.4
2015-08-15 11:51:00,STF,9.59,72.64,-30.37,63.53,-285.1,40.4,140.4
2015-08-15 11:52:00,STF,9.60,72.64,-30.37,63.45,-282.8,36.4,135.6
2015-08-15 11:53:00,STF,9.62,72.64,-30.37,63.36,-284.1,39.7,136.3
2015-08-15 11:54:00,STF,9.63,72.64,-30.37,63.28,-280.3,44.5,133.7
2015-08-15 11:55:00,STF,9.65,72.64,-30.37,63.19,-271.0,52.6,129.2
2015-08-15 11:56:00,STF,9.66,72.64,-30.37,63.11,-264.1,64.8,125.8
2015-08-15 11:57:00,STF,9.68,72.64,-30.37,63.02,-256.5,66.8,128.2
2015-08-15 11:58:00,STF,9.70,72.64,-30.37,62.94,-253.4,61.8,131.7
2015-08-15 11:59:00,STF,9.71,72.64,-30.37,62.86,-251.3,62.9,135.7
2015-08-15 12:00:00,STF,9.73,72.64,-30.37,62.77,-244.0,68.9,136.5
2015-08-15 12:01:00,STF,9.74,72.64,-30.37,62.69,-243.8,67.7,142.9
2015-08-15 12:02:00,STF,9.76,72.64,-30.37,62.61,-238.7,60.8,144.3
2015-08-15 12:03:00,STF,9.77,72.64,-30.37,62.52,-225.3,74.1,138.3
2015-08-15 12:04:00,STF,9.79,72.64,-30.37,62.44,-223.6,68.0,144.2
2015-08-15 12:05:00,STF,9.80,72.64,-30.37,62.36,-208.0,64.1,138.6
2015-08-15 12:06:00,STF,9.82,72.64,-30.37,62.28,-193.0,71.6,124.1
2015-08-15 12:07:00,STF,9.83,72.64,-30.37,62.19,-178.8,79.7,113.5
2015-08-15 12:08:00,STF,9.85,72.64,-30.37,62.11,-157.0,108.2,107.6
2015-08-15 12:09:00,STF,9.86,72.64,-30.37,62.03,-167.1,78.9,142.2
2015-08-15 12:10:00,STF,9.88,72.64,-30.37,61.95,-182.6,27.7,169.1
2015-08-15 12:11:00,STF,9.89,72.64,-30.37,61.87,-168.5,34.8,160.0
2015-08-15 12:12:00,STF,9.91,72.64,-30.37,61.79,-139.5,58.6,143.1
2015-08-15 12:13:00,STF,9.93,72.64,-30.37,61.71,-115.4,77.8,129.3
2015-08-15 12:14:00,STF,9.94,72.64,-30.37,61.63,-97.3,96.9,118.3
2015-08-15 12:15:00,STF,9.96,72.64,-30.37,61.55,-93.0,111.0,120.0
2015-08-15 12:16:00,STF,9.97,72.64,-30.37,61.47,-99.1,115.9,133.0
2015-08-15 12:17:00,STF,9.99,72.64,-30.37,61.39,-82.1,133.1,132.4
2015-08-15 12:18:00,STF,10.00,72.64,-30.37,61.31,-64.7,146.0,134.6
2015-08-15 12:19:00,STF,10.02,72.64,-30.37,61.23,-41.1,164.7,123.3
2015-08-15 12:20:00,STF,10.03,72.64,-30.37,61.15,-15.0,170.8,113.1
2015-08-15 12:21:00,STF,10.05,72.64,-30.37,61.07,20.5,193.8,93.1
2015-08-15 12:22:00,STF,10.06,72.64,-30.37,60.99,51.8,191.2,85.2
2015-08-15 12:23:00,STF,10.08,72.64,-30.37,60.91,86.8,194.5,91.2
2015-08-15 12:24:00,STF,10.09,72.64,-30.37,60.84,103.7,184.5,124.6
2015-08-15 12:25:00,STF,10.11,72.64,-30.37,60.76,83.9,171.0,188.3
2015-08-15 12:26:00,STF,10.12,72.64,-30.37,60.68,25.3,169.8,260.7
2015-08-15 12:27:00,STF,10.14,72.64,-30.37,60.61,-46.4,147.9,319.3
2015-08-15 12:28:00,STF,10.15,72.64,-30.37,60.53,-115.1,70.9,389.7
2015-08-15 12:29:00,STF,10.17,72.64,-30.37,60.45,-163.3,-3.4,423.6
2015-08-15 12:30:00,STF,10.18,72.64,-30.37,60.38,-193.8,-66.4,431.8
2015-08-15 12:31:00,STF,10.20,72.64,-30.37,60.30,-190.2,-73.5,395.7
2015-08-15 12:32:00,STF,10.21,72.64,-30.37,60.22,-196.3,-47.9,364.1
2015-08-15 12:33:00,STF,10.23,72.64,-30.37,60.15,-213.9,-56.5,354.6
2015-08-15 12:34:00,STF,10.24,72.64,-30.37,60.07,-236.1,-37.2,337.5
2015-08-15 12:35:00,STF,10.26,72.64,-30.37,60.00,-241.7,-21.5,319.3
2015-08-15 12:36:00,STF,10.27,72.64,-30.37,59.93,-241.6,-15.8,295.7
2015-08-15 12:37:00,STF,10.29,72.64,-30.37,59.85,-227.9,-15.5,272.0
2015-08-15 12:38:00,STF,10.30,72.64,-30.37,59.78,-225.9,8.0,249.2
2015-08-15 12:39:00,STF,10.32,72.64,-30.37,59.70,-219.1,-3.2,238.0
2015-08-15 12:40:00,STF,10.33,72.64,-30.37,59.63,-204.4,-2.7,216.3
2015-08-15 12:41:00,STF,10.34,72.64,-30.37,59.56,-207.0,-3.4,213.3
2015-08-15 12:42:00,STF,10.36,72.64,-30.37,59.49,-197.1,2.0,207.2
2015-08-15 12:43:00,STF,10.37,72.64,-30.37,59.41,-176.9,-0.1,197.0
2015-08-15 12:44:00,STF,10.39,72.64,-30.37,59.34,-157.3,16.0,172.2
2015-08-15 12:45:00,STF,10.40,72.64,-30.37,59.27,-161.2,24.9,160.9
2015-08-15 12:46:00,STF,10.42,72.64,-30.37,59.20,-168.3,28.2,144.5
2015-08-15 12:47:00,STF,10.43,72.64,-30.37,59.13,-164.3,30.9,120.1
2015-08-15 12:48:00,STF,10.45,72.64,-30.37,59.06,-152.4,38.5,95.6
2015-08-15 12:49:00,STF,10.46,72.64,-30.37,58.99,-138.0,52.1,81.8
2015-08-15 12:50:00,STF,10.48,72.64,-30.37,58.92,-110.2,61.2,56.1
2015-08-15 12:51:00,STF,10.49,72.64,-30.37,58.85,-83.5,89.1,24.5
2015-08-15 12:52:00,STF,10.51,72.64,-30.37,58.78,-31.1,129.7,-30.6
2015-08-15 12:53:00,STF,10.52,72.64,-30.37,58.71,39.0,144.7,-98.0
2015-08-15 12:54:00,STF,10.54,72.64,-30.37,58.64,114.7,102.8,-133.5
2015-08-15 12:55:00,STF,10.55,72.64,-30.37,58.57,186.1,44.5,-77.1
2015-08-15 12:56:00,STF,10.57,72.64,-30.37,58.50,207.5,115.7,42.1
2015-08-15 12:57:00,STF,10.58,72.64,-30.37,58.43,200.1,182.1,38.3
2015-08-15 12:58:00,STF,10.59,72.64,-30.37,58.37,192.2,164.7,46.1
2015-08-15 12:59:00,STF,10.61,72.64,-30.37,58.30,185.2,162.4,55.7
2015-08-15 13:00:00,STF,10.62,72.64,-30.37,58.23,188.3,173.6,71.6
