Date_UTC,IAGA,MLT,MLAT,IGRF_DECL,SZA,N,E,Z
2015-08-15 08:00:00,ATU,5.59,73.99,-32.19,85.78,-2.6,81.2,54.9
2015-08-15 08:01:00,ATU,5.61,73.99,-32.19,85.70,4.3,84.6,53.6
2015-08-15 08:02:00,ATU,5.63,73.99,-32.19,85.62,3.1,87.9,60.5
2015-08-15 08:03:00,ATU,5.64,73.99,-32.19,85.53,-0.6,88.3,66.0
2015-08-15 08:04:00,ATU,5.66,73.99,-32.19,85.45,-2.4,87.6,70.9
2015-08-15 08:05:00,ATU,5.68,73.99,-32.19,85.37,-1.7,85.9,73.3
2015-08-15 08:06:00,ATU,5.70,73.99,-32.19,85.28,-2.0,87.8,77.9
2015-08-15 08:07:00,ATU,5.71,73.99,-32.19,85.20,-0.4,90.2,81.4
2015-08-15 08:08:00,ATU,5.73,73.99,-32.19,85.11,-0.6,94.9,85.9
2015-08-15 08:09:00,ATU,5.75,73.99,-32.19,85.03,0.2,98.4,90.0
2015-08-15 08:10:00,ATU,5.76,73.99,-32.19,84.95,1.5,98.4,92.1
2015-08-15 08:11:00,ATU,5.78,73.99,-32.19,84.86,2.2,100.4,94.7
2015-08-15 08:12:00,ATU,5.80,73.99,-32.19,84.78,2.2,100.5,94.1
2015-08-15 08:13:00,ATU,5.81,73.99,-32.19,84.69,2.0,97.7,92.5
2015-08-15 08:14:00,ATU,5.83,73.99,-32.19,84.61,3.3,93.1,88.5
2015-08-15 08:15:00,ATU,5.85,73.99,-32.19,84.52,-0.1,90.1,83.7
2015-08-15 08:16:00,ATU,5.86,73.99,-32.19,84.44,-2.7,92.3,83.1
2015-08-15 08:17:00,ATU,5.88,73.99,-32.19,84.35,-1.4,94.3,83.4
2015-08-15 08:18:00,ATU,5.90,73.99,-32.19,84.26,-1.6,93.6,80.0
2015-08-15 08:19:00,ATU,5.91,73.99,-32.19,84.18,0.0,94.3,75.8
2015-08-15 08:20:00,ATU,5.93,73.99,-32.19,84.09,2.7,100.0,74.9
2015-08-15 08:21:00,ATU,5.95,73.99,-32.19,84.01,5.9,105.2,75.4
2015-08-15 08:22:00,ATU,5.96,73.99,-32.19,83.92,7.2,109.3,76.4
2015-08-15 08:23:00,ATU,5.98,73.99,-32.19,83.83,5.9,110.7,79.5
2015-08-15 08:24:00,ATU,6.00,73.99,-32.19,83.75,4.2,107.3,82.5
2015-08-15 08:25:00,ATU,6.01,73.99,-32.19,83.66,2.1,104.0,82.0
2015-08-15 08:26:00,ATU,6.03,73.99,-32.19,83.57,0.7,104.0,79.7
2015-08-15 08:27:00,ATU,6.05,73.99,-32.19,83.49,0.2,104.2,76.6
2015-08-15 08:28:00,ATU,6.06,73.99,-32.19,83.40,1.8,105.8,74.4
2015-08-15 08:29:00,ATU,6.08,73.99,-32.19,83.31,-15.7,112.5,83.5
2015-08-15 08:30:00,ATU,6.10,73.99,-32.19,83.23,-10.6,126.1,78.8
2015-08-15 08:31:00,ATU,6.11,73.99,-32.19,83.14,126.1,198.0,77.5
2015-08-15 08:32:00,ATU,6.13,73.99,-32.19,83.05,184.6,244.8,82.0
2015-08-15 08:33:00,ATU,6.15,73.99,-32.19,82.96,180.5,253.5,95.9
2015-08-15 08:34:00,ATU,6.16,73.99,-32.19,82.87,152.4,238.6,109.0
2015-08-15 08:35:00,ATU,6.18,73.99,-32.19,82.79,100.2,213.3,121.6
2015-08-15 08:36:00,ATU,6.20,73.99,-32.19,82.70,53.5,166.3,99.5
2015-08-15 08:37:00,ATU,6.21,73.99,-32.19,82.61,57.6,133.5,52.5
2015-08-15 08:38:00,ATU,6.23,73.99,-32.19,82.52,75.0,131.8,38.6
2015-08-15 08:39:00,ATU,6.25,73.99,-32.19,82.43,85.7,143.5,47.6
2015-08-15 08:40:00,ATU,6.26,73.99,-32.19,82.34,109.9,153.3,68.3
2015-08-15 08:41:00,ATU,6.28,73.99,-32.19,82.26,94.6,157.9,107.4
2015-08-15 08:42:00,ATU,6.30,73.99,-32.19,82.17,68.2,141.1,117.9
2015-08-15 08:43:00,ATU,6.31,73.99,-32.19,82.08,62.1,127.0,121.0
2015-08-15 08:44:00,ATU,6.33,73.99,-32.19,81.99,71.0,120.3,115.8
2015-08-15 08:45:00,ATU,6.35,73.99,-32.19,81.90,48.9,136.6,160.3
2015-08-15 08:46:00,ATU,6.36,73.99,-32.19,81.81,6.4,113.0,173.7
2015-08-15 08:47:00,ATU,6.38,73.99,-32.19,81.72,6.2,119.9,197.1
2015-08-15 08:48:00,ATU,6.40,73.99,-32.19,81.63,-18.6,124.0,227.4
2015-08-15 08:49:00,ATU,6.41,73.99,-32.19,81.54,-25.2,103.0,224.6
2015-08-15 08:50:00,ATU,6.43,73.99,-32.19,81.45,-25.2,112.4,223.4
2015-08-15 08:51:00,ATU,6.45,73.99,-32.19,81.36,-58.8,112.6,243.0
2015-08-15 08:52:00,ATU,6.46,73.99,-32.19,81.27,-63.7,91.0,223.9
2015-08-15 08:53:00,ATU,6.48,73.99,-32.19,81.18,-63.4,84.8,222.9
2015-08-15 08:54:00,ATU,6.50,73.99,-32.19,81.09,-53.6,87.8,230.0
2015-08-15 08:55:00,ATU,6.52,73.99,-32.19,81.00,-47.9,96.6,235.8
2015-08-15 08:56:00,ATU,6.53,73.99,-32.19,80.91,-32.8,115.5,252.9
2015-08-15 08:57:00,ATU,6.55,73.99,-32.19,80.82,-33.1,131.2,286.6
2015-08-15 08:58:00,ATU,6.57,73.99,-32.19,80.73,-30.4,112.4,267.8
2015-08-15 08:59:00,ATU,6.58,73.99,-32.19,80.64,-25.9,107.9,251.4
2015-08-15 09:00:00,ATU,6.60,73.99,-32.19,80.55,-10.8,111.5,229.8
2015-08-15 09:01:00,ATU,6.62,73.99,-32.19,80.46,-24.3,126.2,247.8
2015-08-15 09:02:00,ATU,6.63,73.99,-32.19,80.37,-45.2,135.7,262.2
2015-08-15 09:03:00,ATU,6.65,73.99,-32.19,80.28,-52.5,132.9,268.2
2015-08-15 09:04:00,ATU,6.67,73.99,-32.19,80.18,-43.6,125.1,266.8
2015-08-15 09:05:00,ATU,6.68,73.99,-32.19,80.09,-41.1,128.7,282.1
2015-08-15 09:06:00,ATU,6.70,73.99,-32.19,80.00,-34.8,148.7,323.3
2015-08-15 09:07:00,ATU,6.72,73.99,-32.19,79.91,-24.7,140.8,343.2
2015-08-15 09:08:00,ATU,6.73,73.99,-32.19,79.82,-55.6,138.6,358.6
2015-08-15 09:09:00,ATU,6.75,73.99,-32.19,79.73,-64.9,115.0,321.8
2015-08-15 09:10:00,ATU,6.77,73.99,-32.19,79.64,-69.1,125.0,300.2
2015-08-15 09:11:00,ATU,6.78,73.99,-32.19,79.54,-90.7,116.3,286.8
2015-08-15 09:12:00,ATU,6.80,73.99,-32.19,79.45,-77.7,116.5,283.3
2015-08-15 09:13:00,ATU,6.82,73.99,-32.19,79.36,-59.7,112.2,260.0
2015-08-15 09:14:00,ATU,6.83,73.99,-32.19,79.27,-42.3,118.1,245.2
2015-08-15 09:15:00,ATU,6.85,73.99,-32.19,79.18,-30.5,126.7,243.9
2015-08-15 09:16:00,ATU,6.87,73.99,-32.19,79.08,-11.7,120.7,225.7
2015-08-15 09:17:00,ATU,6.88,73.99,-32.19,78.99,-8.3,118.9,226.5
2015-08-15 09:18:00,ATU,6.90,73.99,-32.19,78.90,13.7,103.6,213.6
2015-08-15 09:19:00,ATU,6.92,73.99,-32.19,78.81,53.6,116.9,234.6
2015-08-15 09:20:00,ATU,6.93,73.99,-32.19,78.71,60.4,144.0,296.6
2015-08-15 09:21:00,ATU,6.95,73.99,-32.19,78.62,43.9,135.9,321.3
2015-08-15 09:22:00,ATU,6.97,73.99,-32.19,78.53,49.6,152.7,338.3
2015-08-15 09:23:00,ATU,6.98,73.99,-32.19,78.44,42.6,149.3,338.7
2015-08-15 09:24:00,ATU,7.00,73.99,-32.19,78.34,75.1,178.8,365.0
2015-08-15 09:25:00,ATU,7.02,73.99,-32.19,78.25,69.7,211.3,393.2
2015-08-15 09:26:00,ATU,7.03,73.99,-32.19,78.16,60.3,225.4,369.8
2015-08-15 09:27:00,ATU,7.05,73.99,-32.19,78.07,66.4,222.3,340.5
2015-08-15 09:28:00,ATU,7.07,73.99,-32.19,77.97,37.8,214.3,311.0
2015-08-15 09:29:00,ATU,7.09,73.99,-32.19,77.88,1.9,188.3,261.6
2015-08-15 09:30:00,ATU,7.10,73.99,-32.19,77.79,-45.2,166.6,237.8
2015-08-15 09:31:00,ATU,7.12,73.99,-32.19,77.69,-58.9,132.9,202.1
2015-08-15 09:32:00,ATU,7.14,73.99,-32.19,77.60,-41.7,137.1,202.0
2015-08-15 09:33:00,ATU,7.15,73.99,-32.19,77.51,-59.4,132.7,205.7
2015-08-15 09:34:00,ATU,7.17,73.99,-32.19,77.42,-67.8,120.5,197.7
2015-08-15 09:35:00,ATU,7.19,73.99,-32.19,77.32,-51.2,122.3,199.0
2015-08-15 09:36:00,ATU,7.20,73.99,-32.19,77.23,-75.7,117.6,220.4
2015-08-15 09:37:00,ATU,7.22,73.99,-32.19,77.14,-85.9,77.8,190.8
2015-08-15 09:38:00,ATU,7.24,73.99,-32.19,77.04,-93.2,66.4,201.9
2015-08-15 09:39:00,ATU,7.25,73.99,-32.19,76.95,-99.8,65.3,218.0
2015-08-15 09:40:00,ATU,7.27,73.99,-32.19,76.86,-89.5,71.3,239.2
2015-08-15 09:41:00,ATU,7.29,73.99,-32.19,76.76,-89.1,76.0,250.5
2015-08-15 09:42:00,ATU,7.30,73.99,-32.19,76.67,-103.8,74.0,251.8
2015-08-15 09:43:00,ATU,7.32,73.99,-32.19,76.58,-102.6,66.5,237.0
2015-08-15 09:44:00,ATU,7.34,73.99,-32.19,76.48,-104.6,67.0,225.6
2015-08-15 09:45:00,ATU,7.35,73.99,-32.19,76.39,-96.5,63.3,201.6
2015-08-15 09:46:00,ATU,7.37,73.99,-32.19,76.30,-96.1,80.3,216.9
2015-08-15 09:47:00,ATU,7.39,73.99,-32.19,76.20,-106.7,84.0,233.8
2015-08-15 09:48:00,ATU,7.40,73.99,-32.19,76.11,-113.7,82.0,235.2
2015-08-15 09:49:00,ATU,7.42,73.99,-32.19,76.01,-128.2,78.1,246.8
2015-08-15 09:50:00,ATU,7.44,73.99,-32.19,75.92,-114.5,74.8,261.7
2015-08-15 09:51:00,ATU,7.45,73.99,-32.19,75.83,-85.9,78.0,277.7
2015-08-15 09:52:00,ATU,7.47,73.99,-32.19,75.73,-81.2,91.2,296.1
2015-08-15 09:53:00,ATU,7.49,73.99,-32.19,75.64,-73.3,85.5,301.8
2015-08-15 09:54:00,ATU,7.50,73.99,-32.19,75.55,-72.5,80.1,303.3
2015-08-15 09:55:00,ATU,7.52,73.99,-32.19,75.45,-82.0,98.4,312.9
2015-08-15 09:56:00,ATU,7.54,73.99,-32.19,75.36,-91.9,115.4,305.6
2015-08-15 09:57:00,ATU,7.55,73.99,-32.19,75.26,-109.0,135.4,310.3
2015-08-15 09:58:00,ATU,7.57,73.99,-32.19,75.17,-118.7,136.9,297.4
2015-08-15 09:59:00,ATU,7.59,73.99,-32.19,75.08,-121.1,120.6,283.7
2015-08-15 10:00:00,ATU,7.60,73.99,-32.19,74.98,-121.9,87.3,262.9
2015-08-15 10:01:00,ATU,7.62,73.99,-32.19,74.89,-136.4,77.0,257.8
2015-08-15 10:02:00,ATU,7.64,73.99,-32.19,74.80,-141.3,55.4,221.5
2015-08-15 10:03:00,ATU,7.65,73.99,-32.19,74.70,-135.8,58.5,210.4
2015-08-15 10:04:00,ATU,7.67,73.99,-32.19,74.61,-123.9,79.0,215.2
2015-08-15 10:05:00,ATU,7.69,73.99,-32.19,74.51,-112.1,103.2,234.9
2015-08-15 10:06:00,ATU,7.70,73.99,-32.19,74.42,-87.6,125.9,244.3
2015-08-15 10:07:00,ATU,7.72,73.99,-32.19,74.33,-85.9,125.4,234.9
2015-08-15 10:08:00,ATU,7.74,73.99,-32.19,74.23,-69.7,148.0,232.2
2015-08-15 10:09:00,ATU,7.75,73.99,-32.19,74.14,-65.6,173.9,253.5
2015-08-15 10:10:00,ATU,7.77,73.99,-32.19,74.05,-79.2,147.3,237.8
2015-08-15 10:11:00,ATU,7.79,73.99,-32.19,73.95,-77.8,144.5,243.3
2015-08-15 10:12:00,ATU,7.80,73.99,-32.19,73.86,-54.6,150.6,255.7
2015-08-15 10:13:00,ATU,7.82,73.99,-32.19,73.77,-32.0,156.7,264.5
2015-08-15 10:14:00,ATU,7.84,73.99,-32.19,73.67,-13.7,192.6,294.8
2015-08-15 10:15:00,ATU,7.85,73.99,-32.19,73.58,-5.8,180.1,283.9
2015-08-15 10:16:00,ATU,7.87,73.99,-32.19,73.48,18.7,181.5,270.3
2015-08-15 10:17:00,ATU,7.89,73.99,-32.19,73.39,16.0,196.2,279.8
2015-08-15 10:18:00,ATU,7.90,73.99,-32.19,73.30,8.7,181.5,259.0
2015-08-15 10:19:00,ATU,7.92,73.99,-32.19,73.20,3.8,177.7,247.8
2015-08-15 10:20:00,ATU,7.94,73.99,-32.19,73.11,-4.0,174.2,237.0
2015-08-15 10:21:00,ATU,7.95,73.99,-32.19,73.02,-11.1,182.8,239.8
2015-08-15 10:22:00,ATU,7.97,73.99,-32.19,72.92,-19.0,197.6,258.5
2015-08-15 10:23:00,ATU,7.99,73.99,-32.19,72.83,-21.5,198.2,258.5
2015-08-15 10:24:00,ATU,8.00,73.99,-32.19,72.74,-18.9,191.8,248.8
2015-08-15 10:25:00,ATU,8.02,73.99,-32.19,72.64,-10.7,190.9,239.1
2015-08-15 10:26:00,ATU,8.04,73.99,-32.19,72.55,3.2,191.2,232.1
2015-08-15 10:27:00,ATU,8.05,73.99,-32.19,72.46,28.6,207.5,244.4
2015-08-15 10:28:00,ATU,8.07,73.99,-32.19,72.36,37.0,229.0,259.9
2015-08-15 10:29:00,ATU,8.09,73.99,-32.19,72.27,35.8,257.7,295.7
2015-08-15 10:30:00,ATU,8.10,73.99,-32.19,72.18,45.6,271.3,317.5
2015-08-15 10:31:00,ATU,8.12,73.99,-32.19,72.08,49.2,283.8,338.9
2015-08-15 10:32:00,ATU,8.14,73.99,-32.19,71.99,25.0,277.1,334.2
2015-08-15 10:33:00,ATU,8.15,73.99,-32.19,71.90,11.6,275.8,325.7
2015-08-15 10:34:00,ATU,8.17,73.99,-32.19,71.80,14.6,281.3,315.3
2015-08-15 10:35:00,ATU,8.19,73.99,-32.19,71.71,14.4,266.4,285.3
2015-08-15 10:36:00,ATU,8.20,73.99,-32.19,71.62,13.1,266.2,271.5
2015-08-15 10:37:00,ATU,8.22,73.99,-32.19,71.53,18.6,260.1,258.9
2015-08-15 10:38:00,ATU,8.24,73.99,-32.19,71.43,25.3,243.7,234.9
2015-08-15 10:39:00,ATU,8.25,73.99,-32.19,71.34,42.4,266.9,243.1
2015-08-15 10:40:00,ATU,8.27,73.99,-32.19,71.25,63.8,280.2,246.0
2015-08-15 10:41:00,ATU,8.29,73.99,-32.19,71.16,85.5,289.5,248.5
2015-08-15 10:42:00,ATU,8.30,73.99,-32.19,71.06,106.4,307.6,261.9
2015-08-15 10:43:00,ATU,8.32,73.99,-32.19,70.97,119.4,314.3,249.4
2015-08-15 10:44:00,ATU,8.33,73.99,-32.19,70.88,132.5,295.1,229.7
2015-08-15 10:45:00,ATU,8.35,73.99,-32.19,70.79,151.8,311.1,254.8
2015-08-15 10:46:00,ATU,8.37,73.99,-32.19,70.69,155.4,343.5,287.7
2015-08-15 10:47:00,ATU,8.38,73.99,-32.19,70.60,155.0,356.8,302.3
2015-08-15 10:48:00,ATU,8.40,73.99,-32.19,70.51,148.0,352.0,297.7
2015-08-15 10:49:00,ATU,8.42,73.99,-32.19,70.42,124.3,331.3,275.5
2015-08-15 10:50:00,ATU,8.43,73.99,-32.19,70.32,97.5,307.5,249.6
2015-08-15 10:51:00,ATU,8.45,73.99,-32.19,70.23,91.9,308.1,244.5
2015-08-15 10:52:00,ATU,8.47,73.99,-32.19,70.14,95.3,317.2,244.3
2015-08-15 10:53:00,ATU,8.48,73.99,-32.19,70.05,108.3,333.9,250.1
2015-08-15 10:54:00,ATU,8.50,73.99,-32.19,69.96,115.7,339.4,249.5
2015-08-15 10:55:00,ATU,8.51,73.99,-32.19,69.87,118.8,346.7,253.3
2015-08-15 10:56:00,ATU,8.53,73.99,-32.19,69.77,127.9,362.4,263.1
2015-08-15 10:57:00,ATU,8.55,73.99,-32.19,69.68,130.3,355.9,253.2
2015-08-15 10:58:00,ATU,8.56,73.99,-32.19,69.59,124.8,346.7,240.1
2015-08-15 10:59:00,ATU,8.58,73.99,-32.19,69.50,117.0,357.4,242.1
2015-08-15 11:00:00,ATU,8.60,73.99,-32.19,69.41,118.3,364.5,237.8
2015-08-15 11:01:00,ATU,8.61,73.99,-32.19,69.32,116.6,381.0,243.9
2015-08-15 11:02:00,ATU,8.63,73.99,-32.19,69.23,103.5,393.6,249.9
2015-08-15 11:03:00,ATU,8.65,73.99,-32.19,69.14,103.1,402.1,245.8
2015-08-15 11:04:00,ATU,8.66,73.99,-32.19,69.05,108.7,414.8,243.4
2015-08-15 11:05:00,ATU,8.68,73.99,-32.19,68.96,115.3,421.7,240.8
2015-08-15 11:06:00,ATU,8.69,73.99,-32.19,68.86,124.1,416.8,235.9
2015-08-15 11:07:00,ATU,8.71,73.99,-32.19,68.77,124.0,392.6,212.5
2015-08-15 11:08:00,ATU,8.73,73.99,-32.19,68.68,128.7,375.3,193.6
2015-08-15 11:09:00,ATU,8.74,73.99,-32.19,68.59,134.6,365.8,183.7
2015-08-15 11:10:00,ATU,8.76,73.99,-32.19,68.50,144.0,355.7,177.3
2015-08-15 11:11:00,ATU,8.77,73.99,-32.19,68.41,152.4,352.6,183.2
2015-08-15 11:12:00,ATU,8.79,73.99,-32.19,68.32,160.5,354.3,197.9
2015-08-15 11:13:00,ATU,8.81,73.99,-32.19,68.23,159.4,349.8,205.7
2015-08-15 11:14:00,ATU,8.82,73.99,-32.19,68.14,153.6,363.0,233.6
2015-08-15 11:15:00,ATU,8.84,73.99,-32.19,68.05,152.6,361.5,251.6
2015-08-15 11:16:00,ATU,8.85,73.99,-32.19,67.96,156.4,353.4,276.3
2015-08-15 11:17:00,ATU,8.87,73.99,-32.19,67.88,137.8,333.9,290.2
2015-08-15 11:18:00,ATU,8.89,73.99,-32.19,67.79,110.0,318.7,297.1
2015-08-15 11:19:00,ATU,8.90,73.99,-32.19,67.70,85.1,322.0,311.4
2015-08-15 11:20:00,ATU,8.92,73.99,-32.19,67.61,71.4,322.9,323.5
2015-08-15 11:21:00,ATU,8.94,73.99,-32.19,67.52,59.6,316.0,331.0
2015-08-15 11:22:00,ATU,8.95,73.99,-32.19,67.43,46.4,294.5,317.4
2015-08-15 11:23:00,ATU,8.97,73.99,-32.19,67.34,41.4,285.6,316.8
2015-08-15 11:24:00,ATU,8.98,73.99,-32.19,67.25,38.7,284.6,324.8
2015-08-15 11:25:00,ATU,9.00,73.99,-32.19,67.17,30.3,275.1,330.3
2015-08-15 11:26:00,ATU,9.02,73.99,-32.19,67.08,17.7,277.6,350.2
2015-08-15 11:27:00,ATU,9.03,73.99,-32.19,66.99,3.2,261.0,357.3
2015-08-15 11:28:00,ATU,9.05,73.99,-32.19,66.90,-20.6,246.4,365.5
2015-08-15 11:29:00,ATU,9.06,73.99,-32.19,66.81,-44.7,227.1,363.0
2015-08-15 11:30:00,ATU,9.08,73.99,-32.19,66.73,-59.7,214.8,364.8
2015-08-15 11:31:00,ATU,9.09,73.99,-32.19,66.64,-68.4,206.1,365.4
2015-08-15 11:32:00,ATU,9.11,73.99,-32.19,66.55,-84.4,191.9,362.0
2015-08-15 11:33:00,ATU,9.13,73.99,-32.19,66.46,-91.6,187.6,366.2
2015-08-15 11:34:00,ATU,9.14,73.99,-32.19,66.38,-105.4,169.5,364.9
2015-08-15 11:35:00,ATU,9.16,73.99,-32.19,66.29,-121.3,167.9,372.8
2015-08-15 11:36:00,ATU,9.17,73.99,-32.19,66.20,-133.5,167.5,378.4
2015-08-15 11:37:00,ATU,9.19,73.99,-32.19,66.12,-154.3,166.7,387.1
2015-08-15 11:38:00,ATU,9.21,73.99,-32.19,66.03,-161.4,163.3,389.4
2015-08-15 11:39:00,ATU,9.22,73.99,-32.19,65.94,-173.8,147.4,378.0
2015-08-15 11:40:00,ATU,9.24,73.99,-32.19,65.86,-198.9,139.0,376.5
2015-08-15 11:41:00,ATU,9.25,73.99,-32.19,65.77,-211.8,160.5,396.4
2015-08-15 11:42:00,ATU,9.27,73.99,-32.19,65.69,-212.3,165.9,399.9
2015-08-15 11:43:00,ATU,9.28,73.99,-32.19,65.60,-225.0,163.5,394.6
2015-08-15 11:44:00,ATU,9.30,73.99,-32.19,65.51,-232.4,153.8,381.8
2015-08-15 11:45:00,ATU,9.31,73.99,-32.19,65.43,-236.9,162.8,385.7
2015-08-15 11:46:00,ATU,9.33,73.99,-32.19,65.34,-239.5,173.2,387.1
2015-08-15 11:47:00,ATU,9.35,73.99,-32.19,65.26,-235.7,197.4,403.5
2015-08-15 11:48:00,ATU,9.36,73.99,-32.19,65.17,-237.9,214.6,414.7
2015-08-15 11:49:00,ATU,9.38,73.99,-32.19,65.09,-238.7,228.6,417.3
2015-08-15 11:50:00,ATU,9.39,73.99,-32.19,65.01,-239.8,228.8,400.7
2015-08-15 11:51:00,ATU,9.41,73.99,-32.19,64.92,-239.4,224.4,382.2
2015-08-15 11:52:00,ATU,9.42,73.99,-32.19,64.84,-238.8,219.5,365.7
2015-08-15 11:53:00,ATU,9.44,73.99,-32.19,64.75,-238.2,228.5,370.3
2015-08-15 11:54:00,ATU,9.45,73.99,-32.19,64.67,-232.5,231.6,368.9
2015-08-15 11:55:00,ATU,9.47,73.99,-32.19,64.59,-221.3,237.3,368.0
2015-08-15 11:56:00,ATU,9.49,73.99,-32.19,64.50,-210.9,245.2,368.1
2015-08-15 11:57:00,ATU,9.50,73.99,-32.19,64.42,-200.0,246.9,362.1
2015-08-15 11:58:00,ATU,9.52,73.99,-32.19,64.34,-195.6,242.8,353.8
2015-08-15 11:59:00,ATU,9.53,73.99,-32.19,64.25,-191.6,245.4,350.6
2015-08-15 12:00:00,ATU,9.55,73.99,-32.19,64.17,-184.7,253.1,355.4
2015-08-15 12:01:00,ATU,9.56,73.99,-32.19,64.09,-180.9,255.1,354.1
2015-08-15 12:02:00,ATU,9.58,73.99,-32.19,64.01,-176.4,245.3,339.5
2015-08-15 12:03:00,ATU,9.59,73.99,-32.19,63.93,-165.3,255.1,340.9
2015-08-15 12:04:00,ATU,9.61,73.99,-32.19,63.84,-161.0,253.5,334.5
2015-08-15 12:05:00,ATU,9.62,73.99,-32.19,63.76,-151.3,248.1,322.5
2015-08-15 12:06:00,ATU,9.64,73.99,-32.19,63.68,-144.6,249.0,313.8
2015-08-15 12:07:00,ATU,9.65,73.99,-32.19,63.60,-132.8,260.3,309.4
2015-08-15 12:08:00,ATU,9.67,73.99,-32.19,63.52,-118.8,286.8,327.2
2015-08-15 12:09:00,ATU,9.69,73.99,-32.19,63.44,-106.0,280.0,320.3
2015-08-15 12:10:00,ATU,9.70,73.99,-32.19,63.36,-115.3,227.2,280.4
2015-08-15 12:11:00,ATU,9.72,73.99,-32.19,63.28,-110.3,221.8,273.6
2015-08-15 12:12:00,ATU,9.73,73.99,-32.19,63.20,-87.5,232.4,280.8
2015-08-15 12:13:00,ATU,9.75,73.99,-32.19,63.12,-66.0,241.7,281.2
2015-08-15 12:14:00,ATU,9.76,73.99,-32.19,63.04,-50.0,254.6,280.3
2015-08-15 12:15:00,ATU,9.78,73.99,-32.19,62.96,-43.6,272.4,286.0
2015-08-15 12:16:00,ATU,9.79,73.99,-32.19,62.88,-44.4,282.0,287.8
2015-08-15 12:17:00,ATU,9.81,73.99,-32.19,62.80,-32.9,295.8,296.8
2015-08-15 12:18:00,ATU,9.82,73.99,-32.19,62.72,-18.6,306.8,306.5
2015-08-15 12:19:00,ATU,9.84,73.99,-32.19,62.64,-9.8,318.1,306.4
2015-08-15 12:20:00,ATU,9.85,73.99,-32.19,62.56,-2.2,313.4,280.9
2015-08-15 12:21:00,ATU,9.87,73.99,-32.19,62.49,13.6,325.7,263.5
2015-08-15 12:22:00,ATU,9.88,73.99,-32.19,62.41,32.0,327.4,239.2
2015-08-15 12:23:00,ATU,9.90,73.99,-32.19,62.33,51.9,335.6,223.5
2015-08-15 12:24:00,ATU,9.91,73.99,-32.19,62.25,72.0,330.7,205.6
2015-08-15 12:25:00,ATU,9.93,73.99,-32.19,62.18,88.6,347.2,209.8
2015-08-15 12:26:00,ATU,9.94,73.99,-32.19,62.10,103.5,392.3,268.4
2015-08-15 12:27:00,ATU,9.96,73.99,-32.19,62.02,84.3,422.2,329.2
2015-08-15 12:28:00,ATU,9.97,73.99,-32.19,61.95,50.8,392.4,367.5
2015-08-15 12:29:00,ATU,9.99,73.99,-32.19,61.87,22.2,327.6,369.4
2015-08-15 12:30:00,ATU,10.00,73.99,-32.19,61.80,-7.1,259.6,361.7
2015-08-15 12:31:00,ATU,10.02,73.99,-32.19,61.72,-18.2,229.1,370.7
2015-08-15 12:32:00,ATU,10.03,73.99,-32.19,61.64,-26.7,245.6,420.2
2015-08-15 12:33:00,ATU,10.05,73.99,-32.19,61.57,-41.7,221.7,434.7
2015-08-15 12:34:00,ATU,10.06,73.99,-32.19,61.50,-73.9,221.8,459.2
2015-08-15 12:35:00,ATU,10.08,73.99,-32.19,61.42,-89.2,222.1,473.8
2015-08-15 12:36:00,ATU,10.09,73.99,-32.19,61.35,-97.8,215.3,471.1
2015-08-15 12:37:00,ATU,10.11,73.99,-32.19,61.27,-95.4,201.3,461.4
2015-08-15 12:38:00,ATU,10.12,73.99,-32.19,61.20,-108.9,215.8,479.7
2015-08-15 12:39:00,ATU,10.14,73.99,-32.19,61.13,-119.0,196.3,463.8
2015-08-15 12:40:00,ATU,10.15,73.99,-32.19,61.05,-133.5,184.9,443.1
2015-08-15 12:41:00,ATU,10.17,73.99,-32.19,60.98,-150.5,186.0,441.3
2015-08-15 12:42:00,ATU,10.18,73.99,-32.19,60.91,-154.7,185.2,434.4
2015-08-15 12:43:00,ATU,10.20,73.99,-32.19,60.83,-143.8,172.4,409.0
2015-08-15 12:44:00,ATU,10.21,73.99,-32.19,60.76,-127.4,174.3,379.8
2015-08-15 12:45:00,ATU,10.22,73.99,-32.19,60.69,-121.0,185.3,368.6
2015-08-15 12:46:00,ATU,10.24,73.99,-32.19,60.62,-117.4,199.7,371.2
2015-08-15 12:47:00,ATU,10.25,73.99,-32.19,60.55,-111.5,206.9,374.6
2015-08-15 12:48:00,ATU,10.27,73.99,-32.19,60.48,-106.2,214.5,373.1
2015-08-15 12:49:00,ATU,10.28,73.99,-32.19,60.41,-100.6,223.7,376.3
2015-08-15 12:50:00,ATU,10.30,73.99,-32.19,60.34,-95.0,214.7,351.8
2015-08-15 12:51:00,ATU,10.31,73.99,-32.19,60.27,-90.8,218.8,328.2
2015-08-15 12:52:00,ATU,10.33,73.99,-32.19,60.20,-76.6,227.4,293.6
2015-08-15 12:53:00,ATU,10.34,73.99,-32.19,60.13,-57.4,217.8,234.8
2015-08-15 12:54:00,ATU,10.36,73.99,-32.19,60.06,-31.8,196.9,175.9
2015-08-15 12:55:00,ATU,10.37,73.99,-32.19,59.99,16.1,200.3,176.2
2015-08-15 12:56:00,ATU,10.39,73.99,-32.19,59.92,72.5,247.3,200.8
2015-08-15 12:57:00,ATU,10.40,73.99,-32.19,59.85,104.8,282.6,185.2
2015-08-15 12:58:00,ATU,10.42,73.99,-32.19,59.78,128.4,286.2,165.1
2015-08-15 12:59:00,ATU,10.43,73.99,-32.19,59.71,147.3,304.1,174.7
2015-08-15 13:00:00,ATU,10.45,73.99,-32.19,59.65,157.7,326.3,191.8
