Date,ERA_P(mm),ERA_E(mm),ERA_P-E(mm),ERA_Int_P(mm),ERA_Int_E(mm),ERA_Int_P-E(mm),MERRA_P(mm),MERRA_E(mm),MERRA_P-E(mm),CFSR_P(mm),CFSR_E(mm),CFSR_P-E(mm),NARR_P(mm),NARR_E(mm),NARR_P-E(mm),JRA_P(mm),JRA_E(mm),JRA_P-E(mm),Ens_Mean_P-E(mm),Ens_Mean_Runoffs(cms),Ens_Mean_NBS(cms),GLERL_P(mm),GLERL_E(mm),GLERL_P-E(mm),GLERL_Runoffs(cms),GLERL_NBS(cms),L2_P(mm),L2_E(mm),L2_P-E(mm),L2_Runoffs(cms),L2_NBS(cms),R_NBS(cms)
19790101,94.07541394036268,56.186579500430966,37.88883443993171,128.9549018906351,94.2985207282604,34.65638116237473,0.0,0.0,0.0,97.29596910299075,87.31449536120988,9.981473741780864,69.69998955466689,44.68092304957124,25.01906650509564,103.02953600831516,90.29840395731044,12.7311320510047,20.597013365063976,,,79.86500000000001,72.255,7.610000000000014,1184.13,1517.4595922939077,78.71,78.03424,0.6757599999999968,2439.744847670251,2471.9783886648743,1770.0
19790201,32.05959337051391,11.094899854899191,20.96469351561472,57.90835357123827,60.06207682017281,-2.153723248934539,0.0,0.0,0.0,55.47399083238594,56.60188524615763,-1.1278944137716844,30.836496895177383,16.19616194413303,14.640334951044352,47.261731755173685,52.06603586225248,-4.804304107078792,1.638603295314836,1570.3149649007246,1649.7782839317042,33.525000000000006,41.1,-7.574999999999989,1058.37,691.0238318452388,43.31,44.728,-1.4179999999999993,2221.050099206349,2174.7523583829366,1920.0
19790301,105.13554959132014,6.491927886065017,98.64362170525511,148.96320644384863,30.768562565488928,118.1946438783597,0.0,0.0,0.0,125.45516147470435,20.0146901336514,105.44047134105296,89.12708500318686,9.562889109716162,79.5641958934707,101.20862972432684,19.297909095418134,81.91072062890872,96.27750793544804,2622.506392995316,6839.607899854221,86.935,16.4,70.535,4094.2,7183.74044578853,102.5,10.91986,91.58014,5251.802643369177,9292.04639202509,10210.0
19790401,115.77131522028397,12.550588512155898,103.22072670812808,131.81849088485964,34.7097928703631,97.10869801449653,0.0,0.0,0.0,120.2190338306336,12.509974067164864,107.70905976346874,71.34075789180187,9.760922301617589,61.579835590184274,105.85224130402882,19.68400893377664,86.16823237025218,88.14145643460043,4246.008905094303,8235.429964505744,89.16,9.905,79.255,4670.05,8257.25605324074,97.28,8.82167,88.45833,7115.119444444443,11095.906567361111,11910.0
19790501,66.58738000259166,15.256055100374615,51.33132490221704,89.49892835220604,41.47411826611752,48.02481008608852,0.0,0.0,0.0,91.62286117719142,1.057040462391129,90.5658207148003,37.45933009515394,2.698468377347216,34.760861717806726,72.66237562360705,12.9308926686065,59.731482955000544,58.27074386842402,3701.517014038839,6253.864359153748,60.645,-1.1549999999999998,61.8,2810.3900000000003,5517.324139784946,71.99,0.21915,71.77085,5711.718637992833,8828.52553203405,8090.0
19790601,72.26659497521054,42.29931022432782,29.96728475088272,73.46168720547257,44.45122815527366,29.010459050198904,0.0,0.0,0.0,66.32559496862714,2.189415580950995,64.13617938767614,46.06910030317491,9.825228937219013,36.2438713659559,79.90187506533475,15.959486630442068,63.942388434892685,48.33322455968091,2083.621286760768,4271.259110407621,79.5,-0.7599999999999998,80.26,1606.63,5239.323935185185,85.61,0.36027,85.24973,3331.251851851851,7196.495228472222,6520.0
19790701,75.3253488710409,82.92851192492276,-7.603163053881855,86.27003179722972,62.75141951074692,23.5186122864828,0.0,0.0,0.0,72.30646658859486,28.029839964918448,44.276626623676414,32.71338550959428,12.957994524532282,19.755390985062,61.232676536894594,24.50631172316277,36.72636481373182,31.069248677238257,1593.8706095355053,2954.751029307099,48.725,3.57,45.155,1052.24,3030.097784498208,50.38,8.61916,41.76084,2172.5555555555557,3984.2522614247314,2610.0
19790801,118.3567235878528,132.56539720355073,-14.20867361569794,118.99299043456774,81.81654723675854,37.17644319780921,0.0,0.0,0.0,53.35233205965333,55.642918365650765,-2.2905863059974383,55.21594505012782,45.1397706669946,10.07617438313322,81.24585767829679,44.41064848038411,36.83520919791268,20.449310118214417,1318.9490027772565,2214.659936337845,96.975,25.52,71.455,1081.81,4211.647847222223,102.72,15.275,87.445,1817.763216845878,5652.7048456541215,4860.0
19790901,34.80262920849314,123.16207727460392,-88.3594480661108,41.2356622416091,85.25977696324529,-44.0241147216362,0.0,0.0,0.0,19.242644834845283,64.87694874540955,-45.63430391056426,11.77084803255756,55.67982486148613,-43.90897682892857,21.973960390027493,59.25788443081658,-37.28392404078909,-42.71282987547953,1172.253640464755,-760.9962728575855,21.42,42.765,-21.345,896.27,-69.8382986111111,30.12,43.54906,-13.429059999999996,1556.998148148148,929.5731560185186,-1960.0
19791001,128.7413032409586,111.48037476437254,17.260928476586056,132.31286321987997,77.72125718100096,54.59160603887901,0.0,0.0,0.0,90.20177723457364,61.90922803787876,28.292549196694864,66.78998132909169,61.00068949041012,5.789291838681568,125.58574438309228,73.45638327367364,52.129361109418646,35.200702045918526,1303.1457773240345,2844.990148076375,93.14,71.32,21.820000000000007,1032.67,1988.4192383512548,99.83,83.59899,16.231009999999998,2251.3982974910396,2957.9650499551967,670.0
19791101,111.81689923281792,81.59847290842976,30.21842632438817,129.02908505745322,59.7319513793269,69.29713367812631,0.0,0.0,0.0,99.77874593230392,53.26459259010728,46.51415334219664,72.53192343446608,63.02336646862384,9.508556965842253,92.65850345068402,58.436229164414655,34.22227428626937,39.885529568108645,2120.1586192774275,3925.440470308049,80.225,70.375,9.849999999999994,1559.14,2004.9665046296293,81.17,73.55609,7.613910000000004,3616.399768518519,3964.6785287037037,3340.0
19791201,82.25414176247253,79.04724758895875,3.2068941735137737,88.51182794628949,62.787625655549846,25.72420229073964,0.0,0.0,0.0,88.25161229503905,57.985584538532834,30.266027756506222,59.40251555223509,64.16388878612811,-4.761373233893023,72.33512035371089,66.78176209031606,5.553358263394837,14.195553769186915,2435.842203619199,3057.6290827610264,53.605,81.06,-27.455,1765.63,563.0591778673834,50.31,85.71992,-35.40992,3823.872983870968,2271.691543234767,1830.0
19800101,68.93836058230976,71.25400326680865,-2.315642684498892,95.57889835836193,82.81094316416468,12.767955194197228,57.1622496852117,57.244605539788,-0.0823558545763036,73.77073784552321,73.48776664031357,0.2829712052096464,49.81167702470554,56.480334193816,-6.668657169110457,70.91215357485616,80.742531873502,-9.83037829864583,-0.7060929845851447,2404.541236576895,2373.6132882623933,48.735,72.12,-23.385000000000005,1431.0,406.70137768817176,52.5,80.72611,-28.226110000000006,3455.9401881720437,2233.982811827957,1870.0
19800201,29.460082257110823,21.344427108923487,8.115655148187338,60.790561704961135,75.60689915755391,-14.816337452592776,38.539291484166405,50.20235193033701,-11.6630604461706,49.312248556363656,62.9893295419978,-13.677080985634143,28.94781024147098,30.480648318776744,-1.5328380773057666,43.237191809033845,56.78486781305313,-13.547676004019287,-11.047398593144514,1558.0385858647785,1040.7737757791588,27.115,44.265,-17.15,1087.65,284.64724616858257,29.16,58.24389,-29.08389,2420.713840996169,1070.4939743773948,1180.0
19800301,56.509037964051565,16.678852208943404,39.83018575510816,72.72588035371241,58.34401175381618,14.381868599896222,64.80064011020156,42.924130270914645,21.87650983928692,80.2352791095988,43.58835007726253,36.64692903233627,33.16706777979671,25.45307899353233,7.713988786264383,54.38138645893105,40.26351239702579,14.117874061905258,18.947434063937813,1706.7196392711974,2536.646113850444,38.585,31.645,6.940000000000001,1895.12,2199.102571684588,26.92,37.28046,-10.360459999999996,2899.660842293907,2438.277496639785,2590.0
19800401,95.3324283714623,8.583469102737663,86.74895926872463,120.7473447846595,31.10989873040762,89.63744605425187,93.66857039432624,19.214721844035125,74.45384855029113,104.31659510892284,6.319338690430983,97.99725641849184,66.82687326727704,2.241588233749639,64.5852850335274,88.25019283843038,14.697578012237887,73.5526148261925,80.04529017655095,3497.9815884806835,7120.957419087398,90.915,5.92,84.99499999999999,3071.9,6918.907488425925,86.57,9.65515,76.91484999999999,5232.237962962962,8707.711294444445,9880.0
19800501,45.82800446190004,15.036318050898686,30.79168641100135,58.92905056877193,43.81502504024813,15.114025528523804,53.63763278142289,22.011038595248383,31.626594186174508,63.61394393852824,7.079010141384664,56.53493379714358,29.58248963202388,0.5708630638155574,29.01162656820832,45.64304791356898,12.387807134454455,33.25524077911452,33.10848417183294,2191.901241329769,3642.103282126923,50.385000000000005,-1.3050000000000002,51.690000000000005,1507.87,3771.970739247312,58.96,2.86205,56.09795,3526.0226254480285,6023.454079301076,5200.0
19800601,111.46271698962492,47.225233583014905,64.23748340661001,166.61340115322346,51.16000184376016,115.45339930946332,135.5383671927238,32.65489082372888,102.88347636899492,83.12637868088113,14.352022249183587,68.77435643169756,59.76010076937804,15.780371256004992,43.97972951337304,91.78035984909414,16.079631372868448,75.70072847622569,81.3583380199509,1889.1742911069964,5571.580733940562,96.74,1.35,95.39,1615.97,5933.471550925927,96.34,5.35683,90.98317,2937.4761574074078,7046.462162731481,6440.0
19800701,104.16145917486156,77.32864439729072,26.83281477757084,145.49871567744782,62.81503969920263,82.68367597824519,48.58206297420175,46.071004464377005,2.5110585098247373,20.37554711159215,33.50704051273509,-13.131493401142937,45.97121470187994,4.12447462185711,41.84674008002283,97.25901088866776,20.4825733063416,76.77643758232615,38.13728374985519,1386.2599690146744,3056.7310916869837,87.23,0.6000000000000001,86.63000000000001,950.95,4745.47596326165,84.2,9.73479,74.46521,2036.7708333333333,5275.065632392473,3890.0
19800801,127.49065815165685,107.83287784500284,19.65778030665401,117.45603224319107,80.37113383498067,37.084898408210414,90.06834960743583,72.41397350219853,17.654376105237294,38.05944809266805,56.44045923643935,-18.3810111437713,48.10668711058644,13.747670818562428,34.35901629202401,78.13168069560926,44.05692874557372,34.07475195003554,20.95840632234719,1352.4767439633367,2270.48686676991,91.965,16.72,75.245,1136.53,4432.375620519713,92.48,18.29147,74.18853,1782.7219982078857,5043.09714516129,3940.0
19800901,130.30202712776403,142.4874339548729,-12.185406827108876,126.51759449133796,94.46650858735616,32.0510859039818,132.56614818571703,95.16107861342844,37.40506957228859,72.30755948033985,73.24548113047548,-0.9379216501356428,65.56367850461021,51.27655775257272,14.287120752037495,93.77420828584516,77.61842501527092,16.155783270574243,19.792227569749297,1812.420626155908,2708.248000395047,104.44,58.985,45.455,1573.14,3630.504849537037,91.05,62.69166,28.35834,2045.8231481481484,3343.431741435186,400.0
19801001,89.73185672833345,122.30302056672986,-32.57116383839641,84.32707865472561,91.32418724275522,-6.997108588029611,49.06955547906887,94.24501859844774,-45.17546311937887,55.420367823080895,72.21981560741543,-16.799447784334536,49.83202537444016,91.35577354721296,-41.523748172772784,57.81077090760992,85.56343662438518,-27.75266571677526,-27.649686676258213,2181.679628655014,970.5812335365624,57.775000000000006,92.015,-34.23999999999998,1361.54,-138.22415770609223,76.81,95.78557,-18.975570000000005,2724.454749103943,1917.131352598566,170.0
19801101,60.77433434709786,81.30194485503385,-20.52761050793599,64.9929688327212,70.56735017311847,-5.574381340397257,45.797066374537984,63.96879124163213,-18.17172486709415,60.919716730203376,60.03687909963704,0.8828376305663439,36.81485588578017,73.001590753856,-36.186734868075824,57.1802281376767,67.34924819764996,-10.16902005997326,-13.843804700994829,1954.1616229877495,1327.5692310466573,35.730000000000004,83.585,-47.85499999999999,1170.25,-995.7426273148144,37.7,88.59036,-50.89036,2810.74375,516.7468650462963,-550.0
19801201,102.0930332330871,92.42420791572664,9.668825317360472,123.6199820126234,84.38765219564232,39.23232981698108,91.78840077025568,79.90721178556251,11.881188984693193,105.4361272853004,77.15840822504565,28.277719060254743,73.44171032741025,88.46968248011834,-15.02797215270808,90.72295764198748,89.97218234504945,0.7507752969380244,13.02280820123179,2129.8073717499333,2700.226208574945,64.72,116.89,-52.17,1460.91,-824.2154704301076,60.6,115.13138,-54.53137999999999,2890.9005376344085,487.79128405017923,310.0
19810101,23.90007388032697,33.123679458341776,-9.223605578014803,52.87570197834712,82.21846355515112,-29.34276157680399,27.94143158779639,64.7960166503978,-36.85458506260141,44.841338718002056,69.23197683432711,-24.390638116325057,20.836409432962057,25.65985338239043,-4.8234439494283725,38.57519973388624,74.16705342654748,-35.59185369266124,-26.20065647956401,1401.8506138274868,254.22194862830403,24.245,57.5,-33.254999999999995,1009.19,-447.42965725806425,31.16,66.03847,-34.87847000000001,2308.3402777777783,789.5224574372759,630.0
19810201,72.18446093923802,6.462677495002797,65.72178344423521,116.36483045369567,49.58247587500938,66.78235457868631,75.06124224100769,41.88315493251163,33.17808730849606,98.15999729891674,36.77209749868114,61.3878998002356,57.80914322540502,14.498761442476924,43.3103817829281,84.42114964254873,44.370387178485245,40.05076246406349,48.94189718688192,2376.93173258572,4750.34670206762,61.33,30.805,30.525,2769.41,4249.705944940476,72.03,32.01996,40.010040000000004,3734.0798611111113,5705.795264136905,5810.0
19810301,29.590439125731034,14.899616849855034,14.690822275875998,49.2678258710294,45.35571983955533,3.912106031474067,34.8775324500911,32.69466283808696,2.18286961200415,45.29690180718416,30.1500386338578,15.146863173326365,26.273234817136505,21.48570701581408,4.787527801322423,32.74947909173588,30.91197143800367,1.837507653732211,5.573374854371843,2338.413496119481,2582.5358046489,22.99,24.405,-1.4149999999999991,2022.45,1960.4708445340505,18.46,29.85303,-11.39303,3482.2211021505377,2995.389071460573,3290.0
19810401,110.2118615536034,16.783587238235384,93.428274315368,168.08670831341686,42.98064938901453,125.10605892440232,185.44046222826856,25.097636154061785,160.34282607420678,121.45518412261455,15.808385163493142,105.6467989591214,84.70826687324036,4.012721543266095,80.69554532997427,86.7719573372206,23.58151958735595,63.19043774986465,106.99633340751387,2850.109936295077,7692.932406473594,102.435,7.23,95.205,2816.12,7125.248159722222,89.96,14.02294,75.93705999999999,4829.409953703704,8254.760618055556,9480.0
19810501,63.07071102711069,28.323717141143803,34.74699388596688,82.5155336192249,50.15870552120643,32.356828098018475,66.29326152072149,29.62445022993453,36.66881129078695,61.89433253467036,16.641205450648012,45.253127084022346,29.13152320431856,4.361295651726184,24.770227552592377,47.403415776986186,18.26421208101888,29.139203695967318,33.63763954427749,3182.768961117633,4656.14881328891,56.055,2.395,53.66,2193.08,4543.46974014337,52.77,8.76761,44.002390000000005,4077.921818996415,6002.039514560933,5130.0
19810601,82.13274129771129,42.90326341888423,39.22947787882706,117.13841308790576,47.63226742772985,69.50614566017592,104.58658784038636,33.067815484395595,71.51877235599076,60.23710075127227,10.87160074666463,49.36550000460764,48.0419135125136,2.8032440716423475,45.23866944087125,91.98889137957693,15.490596308737288,76.49829507083963,62.42547650649704,2081.103953483701,4906.579282491887,84.51,-1.725,86.235,1545.87,5449.001840277778,90.26,2.59746,87.66254,3037.05162037037,7023.319919907408,6370.0
19810701,49.90115568011603,109.06053349518189,-59.15937781506585,67.83297524420858,85.36752827456849,-17.534553030359906,53.0933195965501,73.87307130704441,-20.779751710494303,28.42228555634906,49.6879246874007,-21.26563913105164,20.05866822304324,17.389878102846644,2.6687901201965927,40.80722901885712,38.309251966057815,2.4979770527993037,-10.882635339781988,1448.4280321412389,971.7520267676788,49.54,14.605,34.935,989.75,2519.9562163978494,48.06,17.58607,30.473930000000003,2028.0105286738349,3355.8624677419357,2150.0
19810801,130.19230907138953,118.33845698913044,11.85385208225908,134.12534999452905,78.0927807356203,56.03256925890874,70.6217483949408,70.07061352299313,0.5511348719476701,69.28728259415742,48.42981484603372,20.857467748123703,65.77483721179057,21.01917634873628,44.75566086305429,74.01896987653154,43.67797567229712,30.340994204234413,30.507565389253763,1139.711910009324,2475.9897461564537,94.015,21.545,72.47,922.35,4096.646393369176,92.77,25.13671,67.63328999999999,1673.218189964158,4645.637742607527,3170.0
19810901,123.437592523851,137.6775700336113,-14.23997750976028,123.83324047577304,105.94806682088988,17.885173654883168,85.14373651065327,104.16808088954608,-19.024344378892824,92.18052025617166,78.59856842357837,13.58195183259329,57.47223093497032,70.9230493359756,-13.450818401005286,79.05259405144282,82.90874445048857,-3.856150399045737,-0.9728375382934836,1538.4216322802629,1494.389473978753,108.39,70.015,38.375,1246.54,2983.4529050925926,102.09,67.5216,34.5684,1955.3000000000004,3499.489122685185,970.0
19811001,113.5344092894285,103.95179287158308,9.58261641784542,130.47658110075076,75.79306702537797,54.683514075372806,78.50825901412371,77.58109159109976,0.927167423023954,89.6730102881566,54.9724701799684,34.700540108188214,72.07404608610074,77.14742686327406,-5.073380777173325,76.57766086482957,67.2025767870216,9.375084077807974,18.92258498144392,2686.5292947901,3515.3673417035698,82.06,76.95,5.109999999999999,2177.2,2401.025784050179,99.28,82.17243,17.107569999999996,3490.981406810036,4260.442766577061,2170.0
19811101,58.58973182307681,74.18283938163046,-15.59310755855365,64.58459593284077,64.240435470694,0.3441604621467695,50.31628323447963,56.07185433270413,-5.7555710982244985,59.86789567458159,53.924843890667496,5.943051783914093,34.194001713526376,54.194877577013365,-20.00087586348699,48.06562896501961,57.12998839008812,-9.064359425068504,-5.706718828143828,1812.1399594955144,1553.8448825355697,47.5,75.31,-27.81,1455.33,196.60562499999992,52.62,77.16758,-24.547580000000004,2978.2115740740737,1884.1035439814814,850.0
19811201,71.47484717487237,84.0770027787121,-12.602155603839735,76.84506432841728,80.18407270016549,-3.3390083717482124,52.12396864780138,73.488380048096,-21.364411400294628,61.185837739980045,79.59870340832849,-18.41286566834844,42.75973858035012,67.46271878258084,-24.702980202230727,57.31081899570148,75.43547343936906,-18.12465444366758,-17.188784017257916,1880.638345061231,1127.743421473766,41.91,103.5,-61.59,1347.13,-1350.605819892473,42.09,102.50924,-60.41924,2706.9341397849457,40.052112903225805,-80.0
19820101,93.6870398490098,58.8164221972691,34.8706176517407,137.1082913643614,116.84576860549323,20.262522758868176,98.85889208925832,93.33813768226112,5.520754406997212,113.3790767685464,114.10681144498054,-0.7277346764341179,81.91241501360525,60.97036509897944,20.94204991462581,115.24956489384007,115.71396199723924,-0.4643971033991642,9.106639060131585,1340.1957764959022,1739.080439450098,75.935,101.72,-25.785,1222.71,93.28772177419388,84.53,94.51507,-9.985069999999993,2479.1662186379926,2041.142225358423,2110.0
19820201,23.886943401879584,9.702488957160243,14.18445444471934,43.019695657270354,64.39667033107112,-21.37697467380077,28.429438918578622,40.84388966692549,-12.414450748346866,48.14600971885406,53.68891447326917,-5.54290475441511,19.141189313295968,16.46253215708365,2.678657156212318,29.556530770266928,50.7339489602306,-21.177418189963674,-11.56661824206282,1288.6885426241372,727.7706693923557,17.305,32.74,-15.435000000000002,1122.72,374.20671875,23.61,47.93551,-24.32551,2031.921378968254,864.9438311011904,-10.0
19820301,75.34002685838531,13.728481580368967,61.61154527801634,108.19914743221707,49.06870366119186,59.13044377102522,91.41780365181933,34.07598644161708,57.34181721020226,93.47736302266374,34.518167299455484,58.95919572320825,60.2006500356617,18.980902568817427,41.21974746684428,74.2290416863014,28.58540495537072,45.64363673093068,52.45896818044214,3164.75702603636,5462.539742954337,68.465,23.35,45.115,3371.52,5347.625723566308,67.91,22.653,45.257,4029.7401433691757,5997.847708781363,6460.0
19820401,74.43191374877233,18.08000637342093,56.3519073753514,114.26442079285437,53.14992643215359,61.114494360700775,76.1883267055644,35.42267585878911,40.7656508467753,92.73798754293088,23.417987332950013,69.32000020998086,59.36573132523716,19.123306049210395,40.242425276026765,70.3321409646733,33.858445201410554,36.47369576326274,49.58325329134929,3623.679585671114,5867.895677351097,54.87,17.115000000000002,37.755,4155.62,5864.470729166666,64.18,14.27115,49.90885000000001,5843.269212962962,8120.510263194445,8950.0
19820501,54.05320626721908,7.621202950759717,46.43200331645937,67.8812813777856,36.996103523097645,30.885177854687964,87.79207370391494,16.80908794140584,70.9829857625091,116.1050521448208,-2.3500337000362315,118.45508584485702,33.093038247408764,-0.42376440217125,33.516802649580015,62.15251266970084,9.380737379357283,52.77177529034356,61.32236548039553,2080.774469620097,4766.787489866902,64.81,-3.95,68.76,1787.17,4798.962741935484,66.83,1.38525,65.44475,3784.4516129032263,6635.3613597670255,6030.0
19820601,81.99796133518736,39.88001199762383,42.11794933756353,105.53614094247632,48.844107978589264,56.69203296388705,100.25427719177904,23.664887058061986,76.58939013371706,92.06525463045357,9.42714281552363,82.63811181492993,36.95607656636041,10.325251445987096,26.630825120373316,66.49637516026836,12.07458653354632,54.421788626722034,59.39442973192588,1683.8952956953397,4372.18067659429,77.37,-2.365,79.735,1585.81,5194.741608796296,71.53,5.89444,65.63556,2724.7467592592598,5684.962331481481,4870.0
19820701,67.87678732447226,65.60223206439285,2.274555260079411,91.74253028133629,51.3221442567715,40.42038602456477,97.53981670578152,27.04311820034753,70.49669850543401,87.68320261872145,12.260501419568245,75.42270119915321,45.70894634690362,4.784728327272785,40.92421801963084,61.630159317456936,19.136637137545797,42.493522179911146,53.9515051857388,1443.972548369859,3807.1306596977056,82.67,-0.955,83.625,1388.0,5050.902385752688,83.94,2.85493,81.08507,2141.894489247312,5700.825199148745,4800.0
19820801,99.22873657933904,134.81301871988265,-35.58428214054362,116.10812741174291,82.50149991872239,33.60662749302053,61.73898275175673,58.544647778770425,3.1943349729863044,66.23399930114894,57.80486409767612,8.429135203472828,41.41201380605763,59.74325708814362,-18.331243282085996,77.47992633399657,56.10994084327321,21.36998549072336,9.653767975623404,1160.708683733558,1583.5584266263998,84.39500000000001,35.935,48.46000000000001,993.08,3115.701818996416,77.37,31.96471,45.40529000000001,1629.416666666667,3599.6354655017917,1720.0
19820901,113.46290616803913,106.8121425024152,6.650763665623909,122.27061502310984,69.89556249559172,52.37505252751812,77.8747540179291,49.90100338730401,27.9737506306251,80.20785681446588,46.75425242932579,33.453604385140096,60.11622007375112,59.66114022295186,0.4550798507992579,85.45739136177508,47.42116590759569,38.03622545417939,30.458742569652397,1277.6653047752875,2656.2759377947627,85.435,39.25,46.185,1050.61,3141.0157986111108,90.82,36.09666,54.72333999999999,1710.8874999999996,4198.015521527778,2050.0
19821001,76.82357447456882,103.3904056482444,-26.566831173675595,102.4608477641258,79.15237090429885,23.308476859826943,55.11197122542399,57.742029611696346,-2.630058386272344,58.59422541119339,56.65520670485823,1.9390187063351572,44.89559368062309,39.13431263815209,5.761281042470993,63.76317472124586,59.998703098899455,3.7644716223464094,6.428637968941431,1756.4554446111283,2038.039580378852,67.155,58.32,8.835,1200.5700000000002,1587.5564583333337,88.73,63.77914,24.950860000000006,2514.2074372759857,3601.93504547491,1440.0