DateTime,DeltaTime,Roll,TargetAngle,Position,Power
2022-06-02 13:21:33.873,0,-0.14,2.88,3,-6
2022-06-02 13:21:33.987,0.114000588655472,-0.14,2.44,3,-2.98
2022-06-02 13:21:34.102,0.228996947407722,-0.33,0.94,4,4.03
2022-06-02 13:21:34.217,0.343993306159973,-0.34,1.6,3,3.92
2022-06-02 13:21:34.327,0.454000756144524,-0.37,1.46,3,-0.57
2022-06-02 13:21:34.442,0.568997114896774,-0.44,1.01,3,2.91
2022-06-02 13:21:34.557,0.683993473649025,-0.52,0.73,3,3.91
2022-06-02 13:21:34.672,0.798999890685081,-0.43,1.77,4,-1.45
2022-06-02 13:21:34.786,0.913000479340553,-0.31,2.36,4,2.1
2022-06-02 13:21:34.901,1.0279968380928,-0.32,1.71,4,4.96
2022-06-02 13:21:35.016,1.14299319684505,-0.35,1.53,3,5.21
2022-06-02 13:21:35.131,1.25799961388111,-0.26,2.41,3,-4.22
2022-06-02 13:21:35.245,1.37200020253658,-0.19,2.53,3,-2.27
2022-06-02 13:21:35.360,1.48699656128883,-0.27,1.61,3,2.51
2022-06-02 13:21:35.474,1.60099714994431,-0.28,1.92,3,-0.11
2022-06-02 13:21:35.589,1.71599350869656,-0.27,2,4,0
2022-06-02 13:21:35.703,1.82999409735203,-0.29,1.8,3,6.17
2022-06-02 13:21:35.814,1.94099731743336,-0.45,0.59,4,5.85
2022-06-02 13:21:35.929,2.05599367618561,-0.42,1.56,3,5.96
2022-06-02 13:21:36.043,2.16999426484108,-0.37,1.83,3,-0.21
2022-06-02 13:21:36.158,2.28500068187714,-0.29,2.21,3,-0.34
2022-06-02 13:21:36.272,2.39900127053261,-0.31,1.72,3,2.67
2022-06-02 13:21:36.387,2.51399762928486,-0.21,2.65,3,-2.51
2022-06-02 13:21:36.502,2.62899398803711,-0.15,2.63,4,-1.14
2022-06-02 13:21:36.617,2.74400040507317,-0.21,1.96,4,7.23
2022-06-02 13:21:36.732,2.85899676382542,-0.36,0.98,4,10.13
2022-06-02 13:21:36.846,2.97299735248089,-0.43,1.05,3,8.75
2022-06-02 13:21:36.961,3.08799371123314,-0.46,1.16,3,3.58
2022-06-02 13:21:37.076,3.2030001282692,-0.49,1,3,6
2022-06-02 13:21:37.186,3.31299751996994,-0.52,0.91,3,6.44
2022-06-02 13:21:37.301,3.42799387872219,-0.32,2.64,3,-2.19
2022-06-02 13:21:37.416,3.54300029575825,-0.13,3.35,4,-3.41
2022-06-02 13:21:37.531,3.6579966545105,-0.0900000000000001,2.79,3,5.28
2022-06-02 13:21:37.645,3.77199724316597,-0.18,1.93,3,2.66
2022-06-02 13:21:37.759,3.88599783182144,-0.22,1.96,3,2.76
2022-06-02 13:21:37.874,4.00099419057369,-0.26,1.79,4,3.78
2022-06-02 13:21:37.989,4.11600060760975,-0.38,1,3,12.59
2022-06-02 13:21:38.104,4.230996966362,-0.5,0.61,4,7.51
2022-06-02 13:21:38.219,4.34599332511425,-0.42,1.76,3,7.75
2022-06-02 13:21:38.333,4.45999391376972,-0.27,2.58,3,-0.97
2022-06-02 13:21:38.447,4.57399450242519,-0.21,2.43,3,2.21
2022-06-02 13:21:38.558,4.68499772250652,-0.18,2.44,3,2.06
2022-06-02 13:21:38.673,4.79999408125877,-0.05,3.38,3,-2.59
2022-06-02 13:21:38.787,4.91399466991425,-0.03,2.89,3,1.03
2022-06-02 13:21:38.902,5.0290010869503,-0.18,1.69,3,6.43
2022-06-02 13:21:39.017,5.14399744570255,-0.25,1.69,3,4.98
2022-06-02 13:21:39.132,5.2589938044548,-0.05,3.69,3,-4.93
2022-06-02 13:21:39.247,5.37400022149086,0.44,6.75,3,-17.69
2022-06-02 13:21:39.361,5.48800081014633,1.46,12.83,5,-44.42
2022-06-02 13:21:39.475,5.6020013988018,2.59,17.49,7,-50.66
2022-06-02 13:21:39.591,5.71799352765083,4.34,26.69,13,-82.1
2022-06-02 13:21:39.705,5.8319941163063,6.09,28,21,-49.23
2022-06-02 13:21:39.819,5.94599470496178,8.81,28,30,-15.35
2022-06-02 13:21:39.934,6.06100112199783,13.06,28,34,18.54
2022-06-02 13:21:40.049,6.17599748075008,18.06,28,35,26.93
2022-06-02 13:21:40.159,6.28599487245083,21.04,28,34,27.24
2022-06-02 13:21:40.274,6.40100128948689,21.78,28,33,21.57
2022-06-02 13:21:40.389,6.51599764823914,22.55,28,33,18.43
2022-06-02 13:21:40.503,6.62999823689461,22.63,28,33,20.2
2022-06-02 13:21:40.618,6.74499459564686,22.92,28,34,20.66
2022-06-02 13:21:40.733,6.86000101268291,22.43,28,33,26.12
2022-06-02 13:21:40.847,6.97400160133839,23.06,28,33,20.35
2022-06-02 13:21:40.962,7.08899796009064,24.5,28,33,22.12
2022-06-02 13:21:41.077,7.20399431884289,25.39,28,32,22.58
2022-06-02 13:21:41.192,7.31900073587894,18.39,28,29,18.03
2022-06-02 13:21:41.307,7.4339970946312,7.4,-17.65,22,90
2022-06-02 13:21:41.422,7.54899345338345,-1.54,-22,14,90
2022-06-02 13:21:41.536,7.66299404203892,-5.29,-22,5,90
2022-06-02 13:21:41.651,7.77800045907497,-3.48,-2,-3,-12.18
2022-06-02 13:21:41.765,7.89200104773045,-0.0800000000000001,17.5,-3,-90
2022-06-02 13:21:41.880,8.0069974064827,0.56,7.86,4,-27.47
2022-06-02 13:21:41.994,8.12099799513817,0.0299999999999999,0.76,8,29.45
2022-06-02 13:21:42.109,8.23599435389042,0.39,5.99,9,5.13
2022-06-02 13:21:42.224,8.35100077092648,1.14,10.46,9,-10.47
2022-06-02 13:21:42.339,8.46599712967873,1.62,11.06,9,-9.05
2022-06-02 13:21:42.449,8.57599452137947,1.79,10.33,10,-4.77
2022-06-02 13:21:42.564,8.69100093841553,1.61,8.14,9,10.1
2022-06-02 13:21:42.678,8.805001527071,1.35,6.83,8,7.64
2022-06-02 13:21:42.793,8.91999788582325,0.87,4.04,8,16.37
2022-06-02 13:21:42.908,9.0349942445755,0.65,4.44,8,12.37
2022-06-02 13:21:43.022,9.14899483323097,0.57,4.69,8,12
2022-06-02 13:21:43.137,9.26400125026703,0.62,5.49,9,8.63
2022-06-02 13:21:43.252,9.37899760901928,0.63,5.32,9,15.74
2022-06-02 13:21:43.367,9.49399396777153,1.3,10.71,9,-12.41
2022-06-02 13:21:43.482,9.60900038480759,2.12,14.38,9,-23.88
2022-06-02 13:21:43.596,9.72300097346306,3.61,22.83,11,-61.8
2022-06-02 13:21:43.711,9.83799733221531,6.34,28,17,-66.91
2022-06-02 13:21:43.826,9.95299369096756,9.27,28,26,-32.74
2022-06-02 13:21:43.940,10.066994279623,12.85,28,31,3.4
2022-06-02 13:21:44.055,10.1820006966591,17.32,28,32,16.44
2022-06-02 13:21:44.169,10.2960012853146,21.32,28,32,15.16
2022-06-02 13:21:44.279,10.4059986770153,23.1,28,32,14.22
2022-06-02 13:21:44.394,10.5209950357676,24.47,28,32,14.58
2022-06-02 13:21:44.510,10.6369972229004,24.86,28,32,14.95
2022-06-02 13:21:44.624,10.7509978115559,24.87,28,32,15.32
2022-06-02 13:21:44.739,10.8659941703081,24.54,28,32,15.68
2022-06-02 13:21:44.853,10.9799947589636,25.64,28,32,16.05
2022-06-02 13:21:44.968,11.0950011759996,26.69,28,32,16.41
2022-06-02 13:21:45.083,11.2099975347519,27.65,28,32,16.78
2022-06-02 13:21:45.197,11.3239981234074,26.08,28,32,17.15
2022-06-02 13:21:45.312,11.4389944821596,17.13,27.27,25,21.17
2022-06-02 13:21:45.427,11.5540008991957,4.76,-22,20,90
2022-06-02 13:21:45.541,11.6680014878511,-5.74,-22,13,90
2022-06-02 13:21:45.656,11.7829978466034,-8.77,-22,5,90
2022-06-02 13:21:45.771,11.8979942053556,-6.12,-8.13,0,19.79
2022-06-02 13:21:45.885,12.0119947940111,-1.49,17.7,-2,-90
2022-06-02 13:21:46.001,12.127996981144,1.29,19.86,5,-86.15
2022-06-02 13:21:46.115,12.2419975697994,0.33,0.01,15,53.65
2022-06-02 13:21:46.229,12.3559981584549,-0.81,-5.06,17,90
2022-06-02 13:21:46.344,12.4709945172071,1.74,20.6,10,-44.31
2022-06-02 13:21:46.459,12.5860009342432,2.7,17.12,9,-31.23
2022-06-02 13:21:46.569,12.6959983259439,1.59,3.97,12,33.51
2022-06-02 13:21:46.684,12.8109946846962,0.35,-1.16,10,58.75
2022-06-02 13:21:46.799,12.9260011017323,1.38,12.58,6,-30.18
2022-06-02 13:21:46.914,13.0409974604845,1.86,11.94,7,-26.55
2022-06-02 13:21:47.028,13.15499804914,0.99,2.83,8,27.86
2022-06-02 13:21:47.143,13.2699944078922,0.68,4.1,7,13.63
2022-06-02 13:21:47.257,13.3839949965477,1.07,8.66,7,-13.45
2022-06-02 13:21:47.372,13.4990014135838,1.31,8.88,8,-7.41
2022-06-02 13:21:47.487,13.613997772336,1.37,8.27,7,0.77
2022-06-02 13:21:47.601,13.7279983609915,1.81,11.55,7,-22.81
2022-06-02 13:21:47.716,13.8429947197437,5.37,28,10,-90
2022-06-02 13:21:47.833,13.9599926769733,11.31,28,20,-62.51
2022-06-02 13:21:47.946,14.072997495532,14.76,28,29,-16.43
2022-06-02 13:21:48.061,14.1879938542843,12.44,28,30,14.75
2022-06-02 13:21:48.175,14.3019944429398,1.7,-22,25,90
2022-06-02 13:21:48.289,14.4159950315952,-8.47,-22,17,90
2022-06-02 13:21:48.404,14.5310014486313,-11.54,-22,8,90
2022-06-02 13:21:48.515,14.6419946104288,-4.72,15.3,5,-87.66
2022-06-02 13:21:48.629,14.7559951990843,4.31,28,23,-90
2022-06-02 13:21:48.744,14.8710016161203,11.26,28,33,5.14
2022-06-02 13:21:48.859,14.9859979748726,12.45,28,37,31.11
2022-06-02 13:21:48.973,15.0999985635281,10.19,28,32,38.46
2022-06-02 13:21:49.088,15.2149949222803,6.35,9.71,28,90
2022-06-02 13:21:49.203,15.3300013393164,3.18,0.83,20,90
2022-06-02 13:21:49.317,15.4440019279718,2.96,12.92,10,-0.21
2022-06-02 13:21:49.432,15.5589982867241,2.96,13.92,7,-28.27
2022-06-02 13:21:49.547,15.6739946454763,1.35,0.96,8,35.67
2022-06-02 13:21:49.661,15.7879952341318,0.37,0.01,7,32.88
2022-06-02 13:21:49.777,15.9039974212646,0.43,4.85,4,1.84
2022-06-02 13:21:49.891,16.0179980099201,0.58,5.75,3,-9.82
2022-06-02 13:21:50.006,16.1329943686724,0.72,6.25,2,-12.35
2022-06-02 13:21:50.120,16.2469949573278,0.65,5.03,3,-9.61
2022-06-02 13:21:50.235,16.3620013743639,0.52,4.28,3,-1.41
2022-06-02 13:21:50.345,16.4719987660646,0.3,3.09,3,2.16
2022-06-02 13:21:50.461,16.5880009531975,0.08,2.28,3,4.63
2022-06-02 13:21:50.576,16.7029973119497,0.73,8.52,3,-27.59
2022-06-02 13:21:50.689,16.8160021305084,6.39,28,5,-90
2022-06-02 13:21:50.804,16.9309984892607,13.27,28,17,-82.28
2022-06-02 13:21:50.919,17.0459948480129,17.01,28,27,-24.89
2022-06-02 13:21:51.034,17.161001265049,12.04,25.81,28,19.34
2022-06-02 13:21:51.148,17.2750018537045,-0.24,-22,14,90
2022-06-02 13:21:51.264,17.3909939825535,-11.82,-22,0,90
2022-06-02 13:21:51.377,17.5039988011122,-17.15,-22,-8,62.86
2022-06-02 13:21:51.492,17.6189951598644,-13.75,-22,-9,41.2
2022-06-02 13:21:51.608,17.7349973469973,-4.36,27.86,1,-90
2022-06-02 13:21:51.722,17.8489979356527,7.23,28,17,-86.74
2022-06-02 13:21:51.837,17.963994294405,13.94,28,26,-19.63
2022-06-02 13:21:51.951,18.0779948830605,13.55,28,29,3.4
2022-06-02 13:21:52.066,18.1930013000965,8.86,15.24,25,70.28
2022-06-02 13:21:52.181,18.3079976588488,2.75,-13.58,19,90
2022-06-02 13:21:52.295,18.4219982475042,-0.3,-11.46,11,90
2022-06-02 13:21:52.410,18.5369946062565,-0.29,1.97,0,5.26
2022-06-02 13:21:52.521,18.6479978263378,0.43,7.67,-4,-49.38
2022-06-02 13:21:52.635,18.7619984149933,-0.04,0.74,-3,-13.64
2022-06-02 13:21:52.749,18.8759990036488,-1.42,-8.29,0,32.25
2022-06-02 13:21:52.865,18.9920011907816,-1.7,-4.54,-2,15.83
2022-06-02 13:21:52.978,19.1049959510565,-1.08,1.65,-3,-23.76
2022-06-02 13:21:53.093,19.2199923098087,-0.6,2.88,0,-24.47
2022-06-02 13:21:53.208,19.3349987268448,-0.74,-0.43,1,9.48
2022-06-02 13:21:53.323,19.449995085597,-0.75,0.14,2,3.35
2022-06-02 13:21:53.438,19.5650015026331,-0.76,0.08,2,8.21
2022-06-02 13:21:53.552,19.6790020912886,-0.56,1.78,3,-1.51
2022-06-02 13:21:53.667,19.7939984500408,-0.16,4.16,2,-6.17
2022-06-02 13:21:53.782,19.9089948087931,0.15,4.88,3,-13.07
2022-06-02 13:21:53.896,20.0229953974485,0.21,4.03,2,-1.82
2022-06-02 13:21:54.007,20.1339986175299,0.0299999999999999,2.29,2,-0.64
2022-06-02 13:21:54.122,20.2489949762821,-0.13,1.79,2,0.84
2022-06-02 13:21:54.238,20.364997163415,-0.28,1.28,3,2.76
2022-06-02 13:21:54.351,20.4780019819736,-0.37,1.22,1,7.46
2022-06-02 13:21:54.466,20.5929983407259,-0.59,-0.24,2,3.52
2022-06-02 13:21:54.581,20.7079946994781,-0.59,0.75,2,4.39
2022-06-02 13:21:54.695,20.8219952881336,-0.36,2.65,3,-4.98
2022-06-02 13:21:54.810,20.9370017051697,-0.0700000000000001,3.95,2,-4.07
2022-06-02 13:21:54.924,21.0509922355413,0.34,6.01,3,-19.08
2022-06-02 13:21:55.039,21.1659986525774,1.71,15.32,3,-57
2022-06-02 13:21:55.154,21.2809950113297,3.66,24.99,9,-90
2022-06-02 13:21:55.269,21.3960014283657,5.33,28,18,-66.21
2022-06-02 13:21:55.383,21.5100020170212,7.22,28,27,-25.12
2022-06-02 13:21:55.498,21.6249983757734,11.02,28,33,7.19
2022-06-02 13:21:55.609,21.7360015958548,16.5,28,34,25.31
2022-06-02 13:21:55.723,21.8500021845102,20.95,28,35,22.91
2022-06-02 13:21:55.838,21.9649985432625,22.34,28,34,27.15
2022-06-02 13:21:55.952,22.078999131918,22.53,28,33,21.48
2022-06-02 13:21:56.067,22.1939954906702,23.36,28,33,18.34
2022-06-02 13:21:56.182,22.3090019077063,23.95,28,32,20.11
2022-06-02 13:21:56.297,22.4239982664585,23.99,28,33,15.56
2022-06-02 13:21:56.411,22.537998855114,24.04,28,32,22.24
2022-06-02 13:21:56.526,22.6529952138662,24.98,28,32,16.39
2022-06-02 13:21:56.641,22.7680016309023,26.14,28,33,18.06
2022-06-02 13:21:56.756,22.8829979896545,25.99,28,33,23.43
2022-06-02 13:21:56.870,22.99699857831,18.19,28,28,22.58
2022-06-02 13:21:56.985,23.1119949370623,10.71,9.86,12,88.76
2022-06-02 13:21:57.099,23.2259955257177,2.92,-20.22,3,90
2022-06-02 13:21:57.214,23.3410019427538,-0.89,-17.03,-8,57.95
2022-06-02 13:21:57.329,23.455998301506,-0.98,-1.08,-13,-60.88
2022-06-02 13:21:57.443,23.5699988901615,-0.72,1.41,-11,-63.02
2022-06-02 13:21:57.558,23.6849952489138,-1.46,-5.66,-5,-7.81
2022-06-02 13:21:57.673,23.8000016659498,-2.27,-8.95,-3,26.26
2022-06-02 13:21:57.788,23.9149980247021,-0.61,7.94,-3,-60.02
2022-06-02 13:21:57.902,24.0289986133575,0.6,10.44,1,-52.89
2022-06-02 13:21:58.012,24.1389960050583,0.36,3.29,7,6.19
2022-06-02 13:21:58.128,24.2549981921911,0.0599999999999999,1.83,7,28.65
2022-06-02 13:21:58.242,24.3689987808466,1.07,11.35,7,-28.3
2022-06-02 13:21:58.357,24.4839951395988,1.83,13.03,9,-24.61
2022-06-02 13:21:58.473,24.5999973267317,1.87,10.07,10,1.9
2022-06-02 13:21:58.586,24.7130021452904,1.76,8.96,11,5.8
2022-06-02 13:21:58.702,24.8289942741394,1.59,8.08,11,12.56
2022-06-02 13:21:58.815,24.9419990926981,1.57,8.73,12,7.08
2022-06-02 13:21:58.931,25.0580012798309,1.64,9.29,11,10.38
2022-06-02 13:21:59.045,25.1720018684864,1.94,11.48,11,-5.95
2022-06-02 13:21:59.159,25.2859923988581,1.96,10.28,11,4.25
2022-06-02 13:21:59.274,25.4009988158941,1.83,9.18,11,8.22
2022-06-02 13:21:59.389,25.5159951746464,1.56,7.55,13,15.08
2022-06-02 13:21:59.503,25.6299957633018,1.41,7.49,11,23.56
2022-06-02 13:21:59.618,25.7450021803379,1.62,9.86,10,-0.46
2022-06-02 13:21:59.729,25.8559953421354,1.71,9.69,10,1.2
2022-06-02 13:21:59.843,25.9699959307909,1.7,9.18,11,4.85
2022-06-02 13:21:59.958,26.0849922895432,1.5,7.64,10,16.97
2022-06-02 13:22:00.072,26.1989928781986,1.51,8.59,11,4.19
2022-06-02 13:22:00.187,26.3139992952347,1.53,8.68,11,11.47
2022-06-02 13:22:00.302,26.4289956539869,1.32,6.96,10,19.05
2022-06-02 13:22:00.417,26.544002071023,1.14,6.39,10,15.05
2022-06-02 13:22:00.531,26.6579926013947,1,6.03,10,17.71
2022-06-02 13:22:00.646,26.7729990184307,1.12,7.6,10,9.78
2022-06-02 13:22:00.761,26.887995377183,1.34,8.87,10,5.69
2022-06-02 13:22:00.875,27.0019959658384,1.38,8.26,10,10.5
2022-06-02 13:22:00.990,27.1169923245907,1.35,7.83,10,12.01
2022-06-02 13:22:01.105,27.2319987416267,1.23,7,10,15.81
2022-06-02 13:22:01.219,27.3459993302822,1.17,7.05,10,14.72
2022-06-02 13:22:01.334,27.4609956890345,1.18,7.34,10,13.64
2022-06-02 13:22:01.445,27.5719989091158,1.02,6.04,11,20.73
2022-06-02 13:22:01.559,27.6859994977713,0.92,5.94,10,24.93
2022-06-02 13:22:01.674,27.8009958565235,1.19,8.56,9,5.8
2022-06-02 13:22:01.789,27.9160022735596,1.59,10.6,9,-4.5
2022-06-02 13:22:01.904,28.0309986323118,1.74,10.04,10,2.14
2022-06-02 13:22:02.018,28.1449992209673,1.43,6.87,9,22.17
2022-06-02 13:22:02.133,28.2599955797195,1.16,6.09,8,15.89
2022-06-02 13:22:02.248,28.3750019967556,1.1,6.74,7,8.16
2022-06-02 13:22:02.362,28.4889925271273,1.1,7.01,7,4.12
2022-06-02 13:22:02.477,28.6039989441633,1.04,6.57,7,7.97
2022-06-02 13:22:02.592,28.7189953029156,0.78,4.71,7,16.73
2022-06-02 13:22:02.707,28.8340017199516,0.52,3.72,8,19.49
2022-06-02 13:22:02.821,28.9479922503233,0.37,3.7,6,23.55
2022-06-02 13:22:02.937,29.0639944374561,0.72,7.11,7,-4.42
2022-06-02 13:22:03.047,29.1740018874407,1.1,8.71,7,-0.47
2022-06-02 13:22:03.161,29.2879924178123,1.16,7.54,7,6.02
2022-06-02 13:22:03.275,29.4019930064678,1.08,6.63,7,9.02
2022-06-02 13:22:03.390,29.5169994235039,0.75,4.29,7,19.57
2022-06-02 13:22:03.505,29.6319957822561,0.65,4.89,6,13.72
2022-06-02 13:22:03.619,29.7459963709116,0.6,4.95,7,9.41
2022-06-02 13:22:03.735,29.8619985580444,0.45,3.98,7,20.75
2022-06-02 13:22:03.849,29.9759991466999,0.59,5.74,7,9.65
2022-06-02 13:22:03.963,30.0899997353554,0.76,6.54,7,8.07
2022-06-02 13:22:04.078,30.2049960941076,0.96,7.41,6,4.78
2022-06-02 13:22:04.193,30.3199924528599,1.04,7.18,6,2.05
2022-06-02 13:22:04.307,30.4339930415154,0.81,4.9,6,14.34
2022-06-02 13:22:04.418,30.5449962615967,0.61,4.38,6,14.07
2022-06-02 13:22:04.533,30.6599926203489,0.35,3.1,6,19.95
2022-06-02 13:22:04.647,30.7739932090044,0.3,3.87,7,14.66
2022-06-02 13:22:04.762,30.8889996260405,0.49,5.61,6,12.16
2022-06-02 13:22:04.877,31.0039959847927,0.54,5.2,6,10.32
2022-06-02 13:22:04.992,31.118992343545,0.6,5.45,5,9.93
2022-06-02 13:22:05.107,31.233998760581,0.53,4.62,4,9.45
2022-06-02 13:22:05.221,31.3479993492365,0.64,5.82,6,-1.3
2022-06-02 13:22:05.335,31.461999937892,0.65,5.43,7,13.35
2022-06-02 13:22:05.451,31.5780021250248,0.49,4.02,6,22.36
2022-06-02 13:22:05.565,31.6919926553965,0.46,4.52,5,11.95
2022-06-02 13:22:05.679,31.8059932440519,0.48,4.83,5,7.51
2022-06-02 13:22:05.794,31.920999661088,0.64,6.01,6,3.3
2022-06-02 13:22:05.905,32.0319928228855,0.64,5.33,5,13.18
2022-06-02 13:22:06.019,32.145993411541,0.48,4.02,5,12.6
2022-06-02 13:22:06.134,32.260999828577,0.22,2.66,5,19.07
2022-06-02 13:22:06.249,32.3759961873293,0.08,2.61,5,17.78
2022-06-02 13:22:06.364,32.4909925460815,0.23,4.52,5,8.39
2022-06-02 13:22:06.479,32.6059989631176,0.49,5.88,5,4.12
2022-06-02 13:22:06.594,32.7209953218699,0.61,5.75,5,6.44
2022-06-02 13:22:06.707,32.8340001404285,0.64,5.46,5,7.67
2022-06-02 13:22:06.822,32.9489964991808,0.55,4.58,6,11.65
2022-06-02 13:22:06.939,33.0659944564104,0.48,4.47,6,16.11
2022-06-02 13:22:07.052,33.1789992749691,0.29,3.18,5,21.22
2022-06-02 13:22:07.167,33.2939956337214,0.11,2.59,5,17.77
2022-06-02 13:22:07.281,33.4079962223768,0.2,4.08,5,11.03
2022-06-02 13:22:07.392,33.5189994424582,0.34,4.85,5,9.22
2022-06-02 13:22:07.507,33.6339958012104,0.63,6.59,5,1.56
2022-06-02 13:22:07.621,33.7479963898659,0.63,5.25,7,10.39
2022-06-02 13:22:07.736,33.8629927486181,0.37,3.18,5,28.96
2022-06-02 13:22:07.851,33.9779991656542,0.36,4.28,4,8.46
2022-06-02 13:22:07.965,34.0919997543097,0.48,5.21,3,2.94
2022-06-02 13:22:08.079,34.2060003429651,0.52,5.05,4,1.16
2022-06-02 13:22:08.194,34.3209967017174,0.33,3.36,3,15.54
2022-06-02 13:22:08.309,34.4359930604696,0.21,3.25,3,7.62
2022-06-02 13:22:08.424,34.5509994775057,0.11,2.94,3,10.32
2022-06-02 13:22:08.538,34.6650000661612,0.2,4.07,3,4.25
2022-06-02 13:22:08.653,34.7799964249134,0.25,4.11,3,5.47
2022-06-02 13:22:08.768,34.8949927836657,0.19,3.43,3,8.77
2022-06-02 13:22:08.878,35.0050002336502,0.07,2.69,3,11.58
2022-06-02 13:22:08.993,35.1199965924025,0.08,3.26,3,7.76
2022-06-02 13:22:09.108,35.2349929511547,0.27,4.78,3,0.9
2022-06-02 13:22:09.222,35.3489935398102,0.33,4.44,3,4.44
2022-06-02 13:22:09.337,35.4639999568462,0.36,4.41,3,4.01
2022-06-02 13:22:09.452,35.5789963155985,0.24,3.35,3,9.15
2022-06-02 13:22:09.567,35.6939926743507,0.2,3.5,3,6.96
2022-06-02 13:22:09.681,35.8079932630062,0.26,4.17,3,3.74
2022-06-02 13:22:09.796,35.9229996800423,0.08,2.52,3,12.8
2022-06-02 13:22:09.911,36.0379960387945,0.0299999999999999,2.8,3,9.26
2022-06-02 13:22:10.024,36.1510008573532,0.0399999999999999,3.15,3,7.9
2022-06-02 13:22:10.141,36.2679988145828,0.28,5.04,3,-1.1
2022-06-02 13:22:10.251,36.3779962062836,0.47,5.52,3,-1.23
2022-06-02 13:22:10.365,36.491996794939,0.38,3.99,3,6.85
2022-06-02 13:22:10.479,36.6059973835945,0.23,3.14,3,9
2022-06-02 13:22:10.594,36.7209937423468,0.0599999999999999,2.48,3,11.18
2022-06-02 13:22:10.709,36.8360001593828,0.0599999999999999,3.16,3,6.93
2022-06-02 13:22:10.824,36.9509965181351,0.0599999999999999,3.15,3,7.88
2022-06-02 13:22:10.939,37.0659928768873,0.08,3.36,3,6.78
2022-06-02 13:22:11.053,37.1799934655428,0.14,3.75,3,5.1
2022-06-02 13:22:11.168,37.2949998825788,0.35,5.17,3,-1.57
2022-06-02 13:22:11.282,37.4090004712343,0.43,4.86,3,1.62
