﻿stem,class,shape,tone,cpd,rlyw,tr,Pere Pfv,Pere Ipfv,Koro,Eng,Fr,comment,example
v,motion,Cvv,H,,,tr,báá (báá-yɛ̀),bàà (bāā-yɛ̀),bàáʃà,"accompany, go with","accompagner, aller avec",fó X bàá 'accompany X',
v,,CvCv,LH (L),,,tr+dat,bàgá (bàgá-yà),bàgà (bāgā-yà),sàmà,send (sth) to (sb),envoyer (qch) à (qn),,
v,,CvCv,LH (H),,,intr,bàrá (bàrá X lɔ̀),bárá,,"appear, become visible to (sb)","apparaître, devenir visible (à qn)",see tó/tò,
v,,Cv,H,,,intr,bé,bè,mɔ̀,"(fruit, grain) ripen; (cooked food) be done","(fruit, grains) mûrir; (repas) ê. cuit",cf. 'turn red',
v,adj,CvCv,LH (H),,,intr,bè-lí,bé-lí,vlè,turn red,rougir,,
v,adj,CvvCv,LH (H),,,intr,bìì-lí,bíí-lí,fìⁿ,turn black,noircir,,
v,adj,CvCvCv,LLH (H),,,intr,bògò-lé,bógó-lé,gbɛ́,turn white,"blanchir, devenir blanc; laver (habits)",,
v,,CvCvCv,LLH (L),,,tr,bògò-lé (bògò-lé-yà),bògò-lè (bōgō-lē-yà),,whiten (sth),blanchir (qch),,
v,adj,CvCvCv,LLH (L),,,intr,bògòlí,bògòlì,,(grain) be cleaned (by winnowing),(grain) devenir propre (après le vannage),,
v,,Cv,H,,,tr,bɔ́ (bɔ́-wà),bɔ̀ (bɔ̄-wà),bɔ́,be equal to (a quantity),"valoir, ê. égal à (une quantité)","e.g. length, weight; perhaps < Koro",
v,motion,Cv,H,,,tr,bú (bú-wà),bù (bū-wà),"fìrì, lá","toss, throw (stone); toss (sth) into (sth); load (baggage, wares); carry (baby, sack) on back; sing (a song)","jeter (pierre); mettre (qhc) dans (qch); charger (bagages, biens); porter (enfant, sac) au dos; chanter (une chanson)",ké bú tíyé-lā-à gbə́rɛ́ wɔ̀ 'I put/carried the child on (my) back',
v,,Cv plus Cv,H,cpd,,tr,bú-wà tí (X yɛ̀),bū-wà tí (X yɛ̀),,add (yam),ajouter (igname),,
v,sound,Cyv,H,,,intr,byé,byè,kómbó,"weep, cry",pleurer,,
v,adj,Cyv,LH (H),,,intr,byɛ̌ⁿ,byɛ́ⁿ,tɔ́rɔ́,be/become fat,être/devenir gros,,
v,,CvNCv,LH (L),,,tr,dàŋgá (dàŋgá-yɛ̀),dàŋgà (dāŋgā-yɛ̀),dáŋgá,curse (sb),maudire,< Koro,
v,,CvCv,HH (L),,,tr,də́rⁿɛ́ (də́rⁿɛ́-yⁿà),də̀rⁿɛ̀ (də̄rⁿɛ̄-yⁿà),də̀rɛ̀,hold (sth) by pinching (e.g. with pliers),tenir (qch) en le pinçant,< Koro,
v,consume,Cvv,H,,,tr,dɛ́ɛ́ (dí-yà),dɛ̀ɛ̀ (dī-yà),dówⁿ,"eat (any food); chew (kola, chewstick)","manger (toute nourriture); croquer (cola, cure-dents)",kè dɛ́ɛ́ ɲɔ́ŋɔ́-ʃy-âⁿ 'I chewed on the chewstick',
v,consume,CvvCvCv,LHH (L),,r,tr,dɛ̀ɛ̀tə́rɔ́ (dɛ̀ɛ̀tə́ró-yà),dɛ̀ɛ̀tə̀rɔ̀ (dɛ̄ɛ̄tə̄rɔ̄-yà),ɲímí,"chew (kola nut, meat)","croquer (cola, viande)",cf. dɛ́ɛ́ 'eat',
v,,CvCv,HH (L),,,tr,dígí (dígí-yà),dìgì (dīgī-yà),"dígí, tíní","push down on (rock, table) to get up or to support oneself","s'appuyer sur (roche, table, etc.) pour se lever ou pour se soutenir debout",< Koro,
v,,Cv,H,,,tr,dú (dú-wà),dù (dū-wà),túgú,lock (door),"boucler (porte), fermer à clé",synonym tó (… yí),
v,,Cv,H,,,tr,"dú (dú-wɛ̀, dú-wà)","dù (dū-wɛ̀, dū-wà)",sɔ̀gɔ̀,"jab (sb, sth) with pointed object","piquer (qch, qn) avec un objet pointu",cf. tó,
v,,CvCv,HH (L),,,tr,dúgú (dúgú-yà),dùgù (dūgū-yà),dò,"wear, put on (a garment); set (trap)","vêtir, porter (un vêtement); tendre (piège)",,
v,motion,Cyv,H,,,intr,dyé,dyè,sé,"(object) be delivered, reach recipient; (rain) arrive, rain (v)","(objet) ê. livré, atteindre le destinataire; (pluie) arriver, pleuvoir",,
v,open/shut,CyvCv,LH (H),,,tr,dyèwú,dyéwú,,close (door) partially,rabattre (porte),,
v,,CyvCv,LH (L),,,intr,dyèwú,dyèwù,dɛ́,"lean against (e.g. wall), be propped up","s'adosser, s'appuyer (contre un mur etc.)",with [X yɛ̀] 'on X',
v,,CvCvCv,LHH (L),,,tr,"fàmə́rɔ́ (fàmə́rɔ́-yà), fàmbə́rɔ́ (fàmbə́rɔ́-yà)","fàmə̀rɔ̀ (fāmə̄rɔ̄-yà), fàmfə̀rɔ̀ (fāmfə̄rɔ̄-yà)",ɲáŋámí,"mix, combine (ingredients); knead (dough, tô); tangle","mélanger (ingrédients); malaxer (pâte, tô); enchevêtrer",,
v,,Cv,H,,,tr (lɔ̀),fáⁿ (fá-ŋā-ndɔ̀),fàⁿ (fā-ŋā-ndɔ̀),,"gather, collect; serve (meal)",ramasser; servir (repas),also without lɔ̀,
v,,Cv,H,,,tr,fáⁿ (fá-ŋà),fàⁿ (fā-ŋà),"cɛ́, tɔ́mɔ́","gather, collect; serve (meal)",ramasser; servir (repas),also pseudo-locative with lɔ̀,
v,,Cv,H,,,tr,fé (fé-gà),fè (fè-gà),flá,sweep,balayer,,
v,,CvCv,HH (L),,,intr,fə́rɛ́,fə̀rɛ̀,tó,"stay, remain","rester, demeurer",,
v,,CvCv,HH (L),,,tr (lɔ̀),fə́rɛ́ (fə́ré-yā/-yɛ̄ lɔ̀),fə̀rɛ̀ (fə̄rɛ̄-yā/-yɛ̄ lɔ̀),tó,"leave (sb, sth) (sw), abandon","laisser (qn, qch) (qp), abandonner",,
v,,CvCv,LL (L),,r,intr,fə̀rⁿɛ̀,fə̀rⁿɛ̀,bɛ́,"welcome, receive (a visitor); come to an agreement ","accueillir (un étranger); s'entendre, se mettre d'accord",frɛ̀ⁿ pííⁿ yɛ̀ 'come to an agreement',
v,,CvCv,LL (L),,,tr,fə̀rⁿɛ̀,fə̀rⁿɛ̀,bɛ́,"come across, run into (sb)","rencontrer, croiser",,
v,,Cv,H,,,tr,fɛ́,,,"wish, would like, want","souhaite, voudrait, désire",with clausal complement beginning nì,
v,,Cvv,H,,,tr (lè/dat),fɛ́ɛ́ (fɛ́ɛ́ yə̄-rē),fɛ̀ɛ̀ (fɛ̀ɛ̀ yə̄-rē),blà,"let go, release (sb, sth)","laisser, libérer (qn, qch)",à fɛ́ɛ́ yə̄-rē 'he/she freed him/her',
v,,CvvCv,HL (L),,,intr,fɛ́ɛ́lè,fɛ̀ɛ̀lè,mágá-yà,become soft,devenir mou,,
v,,Cv,H,,,tr,fɛ́ⁿ,fɛ̀ⁿ,fyɛ́,blow (nose),se moucher (le nez),kè fɛ́ⁿ [kē mɛ̄ŋā-à) 'I blew my nose',
v,,CvCv,LH (H),,,tr,fìfá (fìfá-yɛ̀),fífá (fífa-yɛ̀),fyɛ́,fan (v); wave,"éventer, ventiler; agiter",Jula fìfa,
v,motion,CvvCv,LH (H),,,intr,fììlé,fíílé,wírí,get up; (sun) rise; (bird) fly away,se lever; (soleil) se lever; (oiseau) s'envoler,,
v,,CvvCv,LH (L),,,tr+n,fììlí (fììlí-yà),fììlì (fììlì-yà),bósógó,"butcher, cut up (slaughtered animal)",dépecer (animal égorgé),,
v,,CvvCv,LH (L),,,intr,fììní,fììnì,ɲáákrí,breathe,respirer,,
v,food,CvvCvrv,LHH (L),,r,tr or tr (lɔ̀),fììtə́rɔ́ (fììtə́rɔ́-yà or fììtə́rɔ́ [ā lɔ̀]),fíítə́rɔ́ (fíítə́rɔ́-yà o fíítə́rɔ́ [ā lɔ̀]),fyɛ́,winnow,vanner,in wind or by shaking,
v,sound,CvCv,HH (L),,,intr,fíyɛ́,fìyɛ̀,jè,"be quiet, shut up",se taire,,
v,,CvCv-CvCv,LL-HH,rdp,,tr,flà-flá (flà-flá-yà),flà-flà (flā-flā-yà),flá-flá,wipe,essuyer,< Koro,
v,motion,Cv,H,,,intr,fó,fò,tágá,go,"aller, partir",,
v,,Cv,H,,,intr,fú,fù,sá,die,mourir,,
v,consume,Cv,H,,,tr,gbá (gbá-gà),gbà (gbā-gà),nɛ̀nɛ́,taste (sth),goûter,,
v,adj,CvCvCv,LLH (H),,,intr,gbàgàlá,gbágálá,jà,"(sth) dry off; (butter) solidify; smoke (meat, fish)","(qch) se sécher; (beurre) se former, devenir solide; fumer (viande, poisson)",,
v,,CvCvCv,LLH (L),,,tr,gbàgàlá (gbàgàlá-yà),gbàgàlà (gbāgālā-yà),jà,dry (sth),faire sécher (qch),,
v,,Cv,L,,,intr+compl,gbàⁿ,gbàⁿ,sé,"be able to, can (do)",pouvoir (faire),,
v,,CvNCv,LH (H),,,intr,gbàndé,gbándé,sɛ̀ɛ́ kɛ̀,pray,prier,,
v,stance,CvNCv,LH (H),,,intr,gbàndé,gbándé,bírí,squat,s'accroupir,,
v,,CvCv,LH (L),,,tr,gbèyá (gbèyá-yà/-yɛ̀),gbèyà (gbēyā-yà/-yɛ̀),láʃá,"scare, frighten","effrayer, faire peur à (qn)",,
v,adj,CvCvCv,LLH (H),,,intr,gbə̀rèyé,gbə́réyé,dí,"be/become sweet, sugary",ê./devenir doux (sucré),"à gbə́réyé 'it's sweet', à gbə́réyé wɔ̀ wóʔ",
v,adj,CvCv,LH,,,pred,gbògóⁿ,,sɛ̀gɛ̀,"be tired, suffer","ê. fatigué, souffrir",à gbògóⁿ 'he/she is tired',
v,,CvCv,LH (H),,,refl,"gbògóⁿ, gbògó","gbógóⁿ, gbógó",sɛ̀gɛ̀,get tired,se fatiguer,ā gbògóⁿ [ā nɔ̀],
v,,CvCv,LH (H),,,tr,"gbògóⁿ, gbògó (gbògó-yɛ̀)","gbógóⁿ, gbógó (gbógó-yɛ̀)",sɛ̀gɛ̀,weary (sb),fatiguer (qn),,
v,,CvNCv,LH (L),,,tr,gbòŋgbó (gbòŋgbó-yà),gbòŋgbò (gbōŋgbō-yà),gbóŋmó,tap (to dust off),taper (pour épousseter), < Koro,
v,,CvCvCv,LLH (L),,,tr,gbòròtó,gbòròtò (gbōrōtō-yà),"gbárⁿá, lí",shave (oneself),se raser,kē gbòròtó [ké nɔ̀] 'I shaved (muyself)',
v,,CvCvCv,LLH (L),,,tr,gbòròtó (gbòròtó-yà),gbòròtò (gbōrōtō-yà),gbárⁿá,shave (sb's head),raser (la tête de qn),kē gbòròtó-yɛ̀ 'I shaved him',
v,motion,CvCv,HL (L),,r,intr,"gbɔ́rɔ̀, gbə́rɔ̀","gbɔ̀rɔ̀, gbə̀rɔ̀",bɔ́,"exit (v), go out",sortir,,
v,body,CvCvNCvCv,LLLH (H),,,intr,"gɔ̀rɔ̀ndɔ̀gɔ́, gɔ̀rɔ̀nnɔ̀gɔ́","gɔ́rɔ́ndɔ́gɔ́, gɔ́rɔ́nnɔ́gɔ́",gɔ́rɔ́ndɔ̀gɔ̀,snore,ronfler,,
v,,Cv,L,,,intr,jé,jè,fáwⁿ,sprout (v),(pousses d'une plante) pousser,,
v,,Cv,L,,,tr (lè/dat),"jè (jē-gā-lè, jè yə̄-rē)","jè (jē-gā-lè, jè yə̄-rē)","bè, lá",knock (sb) down; fell (tree); drop (sth); lay out (mat); (hen) lay (egg),"terrasser, faire tomber, abattre (arbre); laisser tomber (qch); étaler (natte); (poule) pondre (œuf)",dative complement in this sense; jé sɛ́ⁿʃólā-à 'clear a field(',
v,,Cv,H,,,tr,jé (jé-gà),jè (jē-gà),fyèlè,sell,vendre,,
v,,Cv,H,,,tr,jí (jí-gɛ̀),jì (jī-gɛ̀),fàgà,kill,tuer,,
v,,Cvv,H,,,intr,jíí,jìì,kó,bathe (oneself),se laver,,
v,,Cvv,H,,,tr,jíí (jíí-yɛ̀/-yà),jìì (jīī-yɛ̀/-yà),kó,"bathe (sb), wash (sth)",laver (qn),,
v,,CvCv,LH (H),,,intr,jìsí,jísí,lá,believe,croire,,
v,,Cvv,H,,,intr,jó,jò,sì,spend the night,passer la nuit,,
v,,Cvv,H,,,,káá,kàà,sàⁿ,pay (sth),payer (qch),,
v,open/cover,Cvv,H,,,tr (yí),káá (káá-à yí),kàà (kāā-à yí),túgú,"shut (door, eyes, mouth); imprison, lock (sb) up; put lid on, cover (jar); stuff, stop up (a hole)","fermer (porte, yeux, bouche); enfermer (qn); couvrir avec son couvercle (jarre); boucher (trou)",with yí in this sense,
v,adj,CvvCv,HLH,,,intr,káàní,,,be healthy; be fresh,ê. en bonne santé; ê. frais,ā wɔ̀ káàní,
v,adj,CvCv,HL (L),,,intr,kálè,kàlè,kpláⁿ-ɲá,"(taste) be/become bitter; (person, hunting dog) be inept","(goût) ê./devenir amer; (personne, chien de chasse) ê. maladroit",à kálè 'it is bitter',
v,adj,CvCv,LH (L),,,intr,kàlɔ́,kàlɔ̀,,be fast,ê. rapide,ā kàlɔ́ 'he/she is fast',
v,,CvCv,LH (L),,,tr,kàmí (kàmí-yà),kàmì (kāmī-yà),kámí,blink (eyes),cligner des yeux,kē kàmí [ ké jìʃy-â] 'I blinked my eyes',
v,,CvCv,LH (L),,,tr,kàná (kàná-yà/-yɛ̀),kànà (kānā-yà/-yɛ̀),"dígí, ɲúwɛⁿ",push,"pousser (qch, qn)",,
v,,"CvCv, CvNCv",LH (H),,,,"kàŋá (kàŋá-yɛ̀), kàŋgá (kàŋgá-yɛ̀)","káŋá (káŋā-yɛ̀), káŋgá (káŋgá-yɛ̀)",káŋá-ná,"force, obligate (sb)","contraindre, obliger (qn)", < Koro,
v,,"CvCv, CvNCv",LH (H),,,refl,"kàŋgá (X nɔ̀), kàŋgá (X nɔ̀)","káŋá (X nɔ̀), káŋgá (X nɔ̀)",,force oneself,s'obliger,reflexive,
v,,CvvCvCv,LLH (H),,,tr,kààwə̀rɔ́ (kààwə̀rɔ́-yà/-yɛ̀),kááwə́rɔ́ (kááwə́rɔ́-yà/-yɛ̀),fúwé,"untie (animal, knot)","détacher (animal, nœud)",,
v,,CvCvCv,LLH (H),,,intr,kə̀rìyá,kə́ríyá,bíríndí,(sth) roll along (on the ground),se rouler (à terre),,
v,,CvCvCv,LLH (L),,,tr,kə̀rìyá,kə̀rìyà (kə̄rīyā-yà),bíríndí,roll (e.g. barrel) on the ground,"faire rouler (barique, à terre)",,
v,,Cv,H,,,tr,kɛ́ɛ́ (kɛ́ɛ́-yɛ̀),kɛ̀ɛ̀ (kɛ̄ɛ̄-yɛ̀),ɲíríⁿ,"look for, search for (sth, sb)","chercher (qn, qch)",,
v,,CvvCv,LH (L),,,tr,kɛ̀ɛ̀lí (kɛ̀ɛ̀lí-yà),kɛ̀ɛ̀lì (kɛ̄ɛ̄lī-yà),wɔ̀rɔ̀,"peel by hand; shell (peanuts), shuck, husk (maize)","éplucher à la main; décortiquer (arachides, maïs)",,
v,,CvvCvCv,LHH (H),,,tr,kɛ̀ɛ̀tə́ré (kɛ̀ɛ̀tə́ré-yà/-yɛ̀),kɛ́ɛ́tɛ́rɛ́ (kɛ́ɛ́tɛ́rɛ-yà/-yɛ̀),,go around (obstacle); tease (child),contourner (obstacle); provoquer (enfant),,
v,,Cv,H,,,tr,kíⁿ (kí-ŋà),kìⁿ (kì-ŋà),tà,"take, pick up; smell (odor)",prendre; sentir (odeur),variant kúⁿ,
v,,Cv,H,,,intr,kó,kò,kɔ̀gɔ́,take shape,prendre forme,perhaps < Koro,
v,,CvCvCv,LLH,,,intr,kògòló,,,(stick) be crooked or hooked,(bâton) ê. tordu ou courbé au bout,ā kògòló 'it is crooked',
v,,CvCv,HH (L),,,tr,kómá (kómá-yà),kòmà (kōmā-ⁿà),míríⁿ,"fold (paper, garment)","plier (papier, vêtement)",,
v,adj,CvCv,HL (L),,,intr,kórè,kòrè ~ kóré,gbɛ́rɛ́-yà,be hard; be difficult; be expensive; (sun) blaze (at mid-day),ê. dur; ê. difficile; ê. cher (prix); (soleil) frapper (vers midi),à kórè,
v,,Cv,H,,,intr,kɔ́ (kɔ́ yí),kɔ̀ (kɔ̀ yí),káẁⁿ,"break, become broken","casser, se casser",à kɔ́ yí 'it is broken',
v,farm,Cv,H,,,tr (yí),kɔ́ (kɔ́-wà yí),kɔ̀ (kɔ̄-wà yí),káẁⁿ,"break off, snap; pick (a fruit); harvest (maize) by breaking off the ears by hand",casser (bâton); cueillir (fruit); récolter (maïs) en cassant les épis à  la main,with yí,
v,impact,Cv,L,,,tr,kɔ̀ (kɔ̄-wà),kɔ̀ (kɔ̄-wà),sámà,pull; drag on ground; sip (tea),tirer; traîner à terre; siroter (thé),reflexive: kē kɔ̀ [ké nɔ̄] 'I stretched myself out',
v,,CvCvCv,LLH (H),,,intr,kɔ̀gɔ̀lí,kɔ́gɔ́lí,fɔ́nɔ́,vomit,vomir,,
v,,CvCvCv,LLH (L),,,tr,kɔ̀gɔ̀lí (kɔ̀gɔ̀lí-yà),kɔ̀gɔ̀lì (kɔ̄gɔ̄lī-yà),kàrà,teach,enseigner,,
v,motion,CvCv,LH (H),,l,intr,kɔ̀lé,kɔ́lé,fófò,crawl on belly,ramper sur le ventre,,
v,,CvCv,LH (H),,,intr,kɔ̀lɔ́,kɔ́lɔ́,"já, sámà","become skinny, waste away","maigrir, dépérir",,
v,,Cv,L,,,intr,kɔ̀ⁿ,kɔ̀ⁿ,wóró,be born,naître,,
v,,Cv,L,,,intr/tr,kɔ̀ⁿ,kɔ̀ⁿ,wóró,"give birth, bear a child",accoucher,,
v,,Cv,H,,,tr,"kɔ́ⁿ (kɔ́-ŋgɛ̀, kɔ́-ŋà)","kɔ̀ⁿ (kɔ̀-ŋgɛ̀, kɔ̀-ŋgà)",fɔ́ⁿ,miss (target),rater (cible),,
v,,CvvCvCv,LHL (H),,,intr,kɔ̀ɔ̀tə́rɔ̀,kɔ́ɔ́tə́rɔ́,kɔ́tɔ̀rɔ̀,become curved,se courber, < Koro,
v,,CvvCvCv,LHL (H),,,tr,kɔ̀ɔ̀tə́rɔ̀ (kɔ̀ɔ̀tə́rɔ̄-yà),kɔ́ɔ́tə́rɔ́ (kɔ́ɔ́tə́rɔ́-yà),kɔ́tɔ̀rɔ̀,bend (sth) into a curve,"courber, tordre (qch)", < Koro,
v,,CvCvNCv,LLH (L),,,tr,kɔ̀rɔ̀ndɔ́ (kɔ̀rɔ̀ndɔ́-yà),kɔ̀rɔ̀ndɔ̀ (kɔ̄rɔ̄ndɔ̄-yà),,"bend (sth), make it not straight","tordre, rendre (qch) pas droigt",,
v,food,Cv,L,,,tr,kù (kū-wà),kù (kū-wà),tɛ̀n(d)ɛ̀,sift,tamiser,,
c,,CvCv,LH (H),,,intr,kùlé,kúlé,kúrú,thunder (v),tonner,perhaps < Koro,
v,motion,CvCv,LL (L),,l,intr,kùlè,kùlè,sɔ́kɔ̀,"go back, return",retourner,,
v,,CvNCv,LH (L),,,tr,kùm-bú,kùm-bù,júblà,begin,commencer,also bú/bù plus kuŋ,
v,,Cv,H,,,tr,kúⁿ,kùⁿ,tà,"take, pick up; smell (odor); have (a dream)","prendre; sentir (odeur); avoir (un rêve), rêver",variant kíⁿ,
v,,Cv,L,,,tr,kùⁿ,kùⁿ,júblà,begin,"commencer, débuter",with noun bw-a᷆ (ké bw-a᷆ kúⁿ or kē kùⁿ bw-a᷆ 'I began'),
v,,Cv,H,,,intr (lɔ̀),kúⁿ (kúⁿ ā lɔ̀),kùⁿ (kūⁿ ā lɔ̀),,be accustomed,s'habituer,à kúⁿ [kē lɔ̀] 'I am accustomed to it',
v,,CvvCv,LH (L),,,intr,kùùní,kùùnì,wùⁿrúⁿ-wùⁿrúⁿ,"murmur, mumble",murmurer,,
v,,Cv,H,,,tr (lɔ̀),lá (lá [ā lɔ̀]),là (lā [ā lɔ̀]),fárá,"tear, rip (cloth, paper); separate (individuals)","déchirer (tissu, papier); séparer (des individus)",,
v,body,CvvCv,LH (L),,,intr,lààlé,lààlè,súndɔ̀gɔ̀,sleep (v),dormir,,
v,,Cv,H,,,tr (lɔ̀),lágá (lágá [ā lɔ̀]),làgà (lāgā [ā lɔ̀]),tárá,"divide, share (sth)",diviser (qch),à lágá [ā lɔ̀] 'he/she divided it',
v,motion,CvCv,LH (H),,,intr,làtó,látó,bwɛ̀,run,courir,,
v,,CvCv,LH (H),,,tr,làtó (làtó-yà),látó (látó-yà),bwɛ̀,"drive (vehicle), ride (horse)","conduire (voiture, cheval)",,
v,,Cv,H,,,intr,lé,,wɛ́,said,a dit,malso 'thought' hence 'wanted/wants (to do sth)',
v,,CvCv-CvCv,LL-HH,rdp,,tr,lègè-légé,lègè-lègè,légé-légé,tickle (sb),chatouiller (qn),,
v,body,Cvv,H,,,intr,máá,màà,yɛ́rɛ́-kō,laugh (v),rire,,
v,,Cvv,H,,,intr + yí,máá,màà,kù-n(d)ò,build (a fire),faire (un feu),,
v,,CvCvCv,LLH (H),,,intr,màgàyá,mágáyá,mágá-yà,become soft,devenir mou, Koro,
v,,CvNCv,HL (L),,,intr,mándɔ̀,màndɔ̀,sɔ́ⁿ,"accept (doing), be willing (to do)",accepter (de faire),with [X yɛ̀] 'on X',
v,,CvCv,HH (L),,,tr,márⁿá ~ mə́rⁿá (mə́rⁿá-yɛ̀),màrⁿà (mārⁿā-yɛ̀),gbɛ̀,"drive away, expel","chasser, faire partir",,
v,consume,Cvv,H,,,tr,mɛ́ɛ́ (mɛ́ɛ́-yà),mɛ̀ɛ̀ (mɛ̄ɛ̄-yà),kùⁿrùⁿ,swallow,avaler,,
v,,CvvCv,LH (L),,,tr,mɛ̀ɛ̀mú (mɛ̀ɛ̀mú-yà),mɛ̀ɛ̀mù (mɛ̄ɛ̄mū-yà),nɔ́wⁿ,lick; lap up; suck on,lécher; laper; sucer,,
v,,CvvCv,LH (L),,,tr,mɛ̀ɛ̀nɛ́ (mɛ̀ɛ̀nɛ́-yà/-yɛ̀),mɛ̀ɛ̀nɛ̀ (mɛ̄ɛ̄nɛ̄-yà),dá,mat (one's hair); (God) create (earth); weave,natter (les cheveux); (Dieu) créer (le monde); tisser,see 'braid',
v,motion,Cv,H,,,intr,mí,mì,dò,enter,entrer,,
v,,CvCv,HH (L),,,tr,míyⁿá (míyⁿá-yɛ̀),mìyⁿà (mīyⁿā-yɛ̀),nɛ̀wⁿ,insult (sb),insulter,,
v,,CvCvCv,LLH (H),,,tr,mɔ̀gɔ̀ní (mɔ̀gɔ̀ní-yɛ̀),mɔ́gɔ́ní (mɔ́gɔ́ní́-yɛ̀),wáɲáŋá,(body part) itch (sb),"(partie du corps) démanger à, faire gratter (qn)",,
v,,CvCv,HH (L),,,tr,múrú (múrú-yà),mùrù (mūrū-yà),"múrúwú, míⁿríⁿ","stir (by rotating a stirring-stick); turn (head, body) around","remuer (en tournant le bâton à remuer); se retourner (corps, tête)",< Koro,
v,,Cv,H,,,intr,ná,nà,,be sharp,ê. tranchant,à ná 'it is sharp',
v,food,Cv,H,,,tr,ná (ná-ŋà),nà (nā-ŋà),sí,"grind (with grinding stones); file (with tool), abrade","écraser, broyer (avec des pierres); limer",,
v,consume,Cvv,H,,,intr,náá,nàà,fá,"be sated (full, after eating)",se rassasier,,
v,,CvvCvCv,LHH (L),,,tr,nààmə́rɔ́ (nààmə́rɔ́-yà),nààmə̀rɔ̀ (nāāmə̄rɔ̄-yà),yɔ́-yɔ́,"squash, crush (insect)",écraser (insecte),,
v,,CvvCv,LH (L),,,tr,nààmú (nààmú-yà),nààmù (nāāmū-yⁿà),múgú-múgú,crumble (sth),émietter,related to nààmə́rɔ́,
v,stance,CvNCv,LL (L),,,intr,"nìndè, ǹdè","nìndè, ǹdè",sìgi,sit,s'asseoir,,
v,,Cv,H,,,,"nɔ́ (nɔ́ŋ-gɛ̀, nɔ́-ŋà)","nɔ̀ (nɔ̄ŋ-gɛ̀, nɔ̄-ŋà)",kíⁿ,bite,mordre,,
v,,CvCv,HH (L),,,intr,nɔ́rⁿɔ́,nɔ̀rⁿɔ̀,nɔ́rɔ́ⁿ,"stick, adhere (to sth)",se coller (à qch),,
v,,CvCv,HH (L),,,tr,nɔ́rⁿɔ́ (nɔ́rⁿɔ́-yà),nɔ̀rⁿɔ̀ (nɔ̄rⁿɔ̄-yⁿà),nɔ́rɔ́ⁿ,"post, affix, stick (sth, e.g. on body, on wall)","afficher, coller (qch au corps, au mur, etc.)",,
v,motion,Cv,H,,,intr,ɲá,ɲà,táŋámá,walk,marcher,,
v,,Cv,H,,,tr,ɲá (ɲá-ŋgɛ̀),ɲà (ɲà-ŋgɛ̀),"sɛ́ⁿ, də̀rɛ̀",hit; tap; bump; knock (on door); clap (hands),"frapper; taper; bousculer; taper (à la porte); taper (les mains), applaudir",,
v,impact,CvCvCv,HHH (LHH),cpd,,tr,ɲá-míní (ɲá-míní-yà),ɲà-míní (ɲà-míní-yà),,shoot (ceremonial bullet),tirer (fusil de fête),,
v,,Cvv,H,,,tr (lè/dat),ɲáá (ɲá-ā lè),ɲàà (ɲā-ā lè),"yé, sɔ̀rɔ̀","see (sth); get, obtain","voir (qch); obtenir, gagner",,
v,,Cvv,H,,,tr (lè/dat),ɲáá (ɲáá yə̄-rē),ɲàà (ɲàà yə̄-rē),yé,see (sb),voir (qn),,
v,,CvvCv,LH (L),,,tr,ɲààmú (ɲààmú-yà),ɲààmù (ɲāāmū-yⁿà),cɔ́gɔ́-bī,(bird) peck,"(oiseau) becqueter, picorer",,
v,,Cvv,H (L),,,tr (lɔ̀),ɲɛ́ɛ́ (ɲɛ́ɛ́ yə̀-rɔ̀),ɲɛ̀ɛ̀ (ɲɛ̄ɛ̄ yə̀-rɔ̀),kúⁿrúⁿ,wake (sb) up,réveiller (qn),,
v,,CvNCv,LH (H),,,intr,ɲɛ̀-ndɔ́,ɲɛ́-ndɔ́,kúⁿrúⁿ,wake up,se réveiller,,
v,,Cv,H,,,intr (ndɔ̀),ɲí (ɲí-ndɔ̀),ɲì (ɲì-ndɔ̀),fágá,"(fire) go out, be extinguished",(feu) s'éteindre,nā-à ɲín-dɔ̀ 'the fire went out',
v,build,Cv,H,,,tr,"ɲí (ɲí-ŋà, ɲí-ŋgà)","ɲì (ɲì-ŋà, ɲìŋ-gà)",tì,"roof (v), build a roof on (house)",couvrir (maison) avec un toit,,
v,,Cv,H,,,tr (ndɔ̀),ɲí (ɲí-yⁿā-ndɔ̀),ɲì (ɲī-yⁿā-ndɔ̀),fàgà,"extinguish, put out (fire)",êteindre (feu),,
v,,Cv,H,,,tr (ndɔ̀),"ɲí, ɲú (ɲú-wⁿā-ndɔ̀)","ɲì, ɲù (ɲū-wⁿā-ndɔ̀)",mɛ́,"hear (sound, talk); understand (talk); smell (odor)","entendre (bruit, parole); comprendre (parole); sentir (odeur)",,
v, ,CvCv,HH (L),,,tr,ɲírⁿí (ɲírⁿí-yɛ̀/-yà),ɲìrⁿì (ɲīrⁿī-yɛ̀/-yà),fɛ́rɛ́,look at,regarder,,
v,,CvCv,HH (L),,,tr,ɲɔ́ŋɔ́ (ɲɔ̀ŋɔ́-yà),ɲɔ̀ŋɔ̀ (ɲɔ̄ŋɔ̄-yà),jéẁⁿ,burn,brûler,intr or tr,
v,,CvCvCv,LLH (L),,,tr,ɲɔ̀ŋɔ̀mí (ɲɔ̀ŋɔ̀mí-yɛ̀),ɲɔ̀ŋɔ̀mì (ɲɔ̄ŋɔ̄mī-yɛ̀),wɛ́wⁿ,pinch,pincer,,
v,adj,Cv,H,,,intr (yí),ŋmá,ŋmà,dí,"be good, pleasing","ê. bon, plaire","à ŋmá yí 'it is good, he/she is pretty'",
v,,Cv,H,,,tr,ŋmá (ŋmá-ŋà),ŋmà (ŋmà-ŋà),,spray (water),disperser (eau),,
v,,Cvv,L,,,tr,ŋmàà (ŋmāā-yà),ŋmàà (ŋmāā-yà),"kórówó, wáŋáʃí","scour, scrape; scratch (with fingernails or claws)",racler; gratter (avec les ongles ou avec des griffes),,
v,,CvNCv,HL (H),,,intr,ŋmándɔ̀,ŋmándɔ́,,(day) break,(jour) poindre,subject is tínī-yà 'time',
v,,Cv,H,,,tr,"ŋmɛ́ (ŋmɛ́-ŋà, ŋmɛ́-yɛ̀)","ŋmɛ̀ (ŋmɛ̄-ŋà, ŋmɛ̄-yɛ̀)",nɛ́ŋɛ́,"lie in wait for, sneak up on (prey, victim)","guetter (proie, victime)",,
v,,CvvCv,LH (H),,,intr,ŋmɛ̀ɛ̀nɛ́,ŋmɛ́ɛ́nɛ́,bàrà,"approach, come near",s'approcher,,
v,,CvvCv,LH (L),,,intr,ŋmɛ̀ɛ̀nɛ́,ŋmɛ̀ɛ̀nɛ̀,fírí,be lost,"se perdre, être perdu",,
v,,CvvCv,LH (H),,,tr (lɔ̀),ŋmɛ̀ɛ̀nɛ́ (ŋmɛ̀ɛ̀nɛ-yà),ŋmɛ́ɛ́nɛ́ (ŋmɛ́ɛ́nɛ́-yà),bàrà,bring (sth) near,faire approcher,,
v,,CvvCv,LH (L),,,tr,ŋmɛ̀mú (ŋmɛ̀mú-yà),ŋmɛ̀mù (ŋmɛ̄mū-yà),,write; draw (image),écrire; dessiner,,
v,,CvvCv,LH (L),,,intr,ŋmììní,ŋmììnì,ɲɔ́ɲɔ́,"rest (v), relax",reposer,,
v,,Cv,H,,,tr (lɔ̀),ŋmɔ́ (ŋmɔ́ yə̀-rɔ̀),ŋmɔ̀ (ŋmɔ̄ yə̀-rɔ̀),bɔ̀sì,"rescue, save (sb)",sauver (qn),,
v,farm,Cv,L,,,tr,ŋmɔ̀ (ŋmɔ̄-ŋà),ŋmɔ̀ (ŋmɔ̄-ŋà),bɔ̀gɔ̀,"uproot (weeds) by hand; harvest (cassava, peanut) by hand; remove (hair or feathers); yank out","déraciner (mauvaises herbes) à la main; récolter (manioc, arachide) à la main; enlever (poils ou plumes); arracher","cf. wɔ́, pé",
v,,CvNCv,LH (H),,,intr (ndɔ),ŋmɔ̀-ndɔ́,ŋmɔ́-ndɔ́,bɔ̀sì,"survive, escape","survivre, s'échapper",,
v,,CvCv,HH (L),,,tr + yí,ŋmɔ́rⁿɔ́ (ŋmɔ́rⁿɔ́-yà [X yí]),ŋmɔ̀rⁿɔ̀ (ŋmɔ̄rⁿɔ̄-yà [X yí]),yàrà,show (sth) to (sb),montrer (qch) à (qn),,
v,,CvCv,HH (L),,,tr,ŋmɔ́rⁿɔ́ (ŋmɔ́rⁿɔ́-yɛ̀),ŋmɔ̀rⁿɔ̀ (ŋmɔ̄rⁿɔ̄-yɛ̀),kɔ̀ⁿrɔ̀ⁿ,wait for (sb); show (a place),attendre (qn); montrer (un endroit),,
v,sound,CvCv,HH (L),,,intr,ŋmúláⁿ,ŋmùlàⁿ,ŋmláⁿ,groan,gémir,,
v,,Cv,H,,,tr (lè),pé,,làlàgà,fix,réparer,variant of pèèlé,
v,,Cv,H,,,,pé (pé-gà),pè (pē-gà),,"clear away (vegetation, from field or path)","enlever (des herbes, d'un champ ou d'un chemin)",,
v,,Cv plus Cv,H-L (L-L),cpd,,tr,pé-nì,pē-nì,bɔ̀gɔ̀,"uproot (weeds, brush) with a daba","déraciner (herbes, arbustes) avec la daba",,
v,,CvvCv,LH (H),,,tr,pèèlé (pèèlé-yà),péélé (péélé-yà),làlàgà,"arrange, put in order",arranger,alternative Ipfv,
v,,CvvCv,LH (L),,,tr,pèèlé (pèèlé-yà),pèèlè (pēēlē-yà),làlàgà,"fix, repair; clean; arrange, organize; give shape to (pottery)","régler, réparer, dépanner; nettoyer; disposer, organiser; fabriquer, façonner (poterie)",alternatie Ipfv,
v,,CvvNCv,LH (H),,,intr,pèèndé,pééndé,ɲàⁿràⁿ,"forget; be wrong, make a mistake",oublier; se tromper,,
v,,CvCv,LH (L),,,tr,pèsé (pèsé-yà/-yɛ̀),pèsè (pēsē-yà/-yɛ),pézé,weigh,peser,< Fr,
v,motion,CvCv,HH (L),,r,intr,pə́ré,pə̀rè,bé,"fall; (sun) set; (rain) fall, rain (v)","tomber; (soleil) se coucher; (pluie) tomber, pleuvoir",,
v,motion,Cvv,H,,,intr,pɛ́ɛ́ⁿ,pɛ̀ɛ̀ⁿ,yɛ̀rɛ̀,"ascend, go up",monter,,
v,,Cvv,H,,,tr,pɛ́ɛ́ⁿ (pɛ́ɛ́ⁿ-yà),pɛ̀ɛ̀ⁿ (pɛ̀ɛ́ⁿ-yⁿà),yɛ̀rɛ̀,raise (price),augmenter (prix),,
v,adj,CvvNCv,HL (H),,,intr,pɛ́ɛ́ndɔ̀,pɛ́ɛ́ndɔ́,kúmú,become sour,"devenir aigre, s'aigrir",,
v,,Cv,H,,,tr,pɛ́ⁿ,pɛ̀ⁿ,"múrúwú, míⁿríⁿ","stir (food in pot, with a stirring stick held vertically)","remuer (nourriture, dans une marmite, avec une bâton à remuer tenu verticalement)",cf. múrú,
v,stance,CvNCv,LH (L),,,intr,pìn-dé,pìn-dè,lá,"lie down, go to bed",se coucher,,
v,do,Cv,L,,,tr,pò (pō-wà),pò (pō-wà),kɛ̀,do,faire,,
v,,CvCvCv,LLH (H),,,intr,pòmə̀lɔ́,pómə́lɔ́,,(rice) be shelled by pounding in mortar; (maize kernels) be pounded into bits,(riz) ê. décortiqué dans le mortier; (maïs) ê. bien pilé dans le mortier,,
v,,CvvCvCv,LHH (L),,,tr,pòòtə́rɔ́ (pòòtə́rɔ́-yà),pòòtə̀rɔ̀ (pòòtə̀rɔ̀-yà),fyɛ́,blow on; inflate,souffler sur; enfler,,
v,,CvCvCv,LLH (H),,,intr,pɔ̀gɔ̀lɔ́,pɔ́gɔ́lɔ́,túwé,"rot, stink","pourrir, puer",,
v,,CvCvCv,LLH (H),,,tr,pɔ̀gɔ̀lɔ́ (pɔ̀gɔ̀lɔ́-yɛ̀),pɔ́gɔ́lɔ́ (pɔ́gɔ́lɔ́-yɛ̀),dɛ̀mɛ̀,help (sb),aider (qn),,
v,,Cv,H,,,tr (yí),pú (pú-wà yí),pù (pū-wà yí),só,pound (maize kernels) in a mortar to remove the covering from the seed,piler (grains de maïs) dans un mortier afin d'enlever la peau qui entoure la graine,,
v,,CvCv,HL (L),,,intr+PP,púlɔ̀ (púlā= [ā lɔ̀]),pùlɔ̀,sɔ́ŋgɔ́,"scold, reprimand",gronder (qn),with PP [X lɔ̀],
v,,CwvCv,LH (H),,,tr,pwòlí (pwòlí-yà),pwólí (pwólī-yà),ní,share (v),partager,,
v,,Cv,H,,,tr (yí),sá (sá-gā lɔ̀),sà (sā-gā lɔ̀),sírí,attach (woman's wrap),attacher (pagne de femme),"à sá-ɣà yí 'he/she cut it', à sá jēyⁿā-à 'he/she lied'",