﻿stem,shape,dim,cpd,rdp,melody,numeral,,Koro,English,French,comment,
num,,,,,,pííⁿ,,kré,1,1,,
num,,,,,,pííⁿ-dɔ́,,,1,1,in counting sequence,
num,,,,,,yɔ̀ŋgɔ́,,flâ,2,2,,
num,,,,,,tààŋgɔ́,,sáwà,3,3,,
num,,,,,,náá,,náání,4,4,,
num,,,,,,nû,,lóórú,5,5,,
num,,,,,,nì-sííⁿ,,wɔ̀ɔ̀lɔ̀,6,6,,
num,,,,,,ní-yɔ̀ŋgɔ́,,wóóróvlâ,7,7,,
num,,,,,,bɔ̀nɔ́ŋɔ̀-nááⁿ,,sɛ́wⁿ,8,8,,
num,,,,,,"kɔ̀rɔ̀ndɔ́, kɔ̀rndɔ́",,kɔ́ɔ́ⁿrɔ́ndɔ̀,9,9,,
num,,,,,,bí-,,,10,10,prefix on '20' to '90',
num,,,,,,gbə̀rìⁿ,,tāwⁿ,10,10,,
num,,,,,,nɛ́ɛ̀,,ní,"11, 12, …","11, 12, …",link between decimal term and '1' or '2',
num,,,,,,nī,,ní,"13, 14, …","13, 14, …",link between decimal term and '3' to '9',
num,,,,,,mwⁿâ,,múwⁿà,20,20,,
num,,,,,,bí-sāwà,,bí-sàwà,30,30,,
num,,,,,,bí-nāānì,,bí-nānī,40,40,,
num,,,,,,bí-lōōlù,,bí-lōrū,50,50,,
num,,,,,,bí-wɔ̄lɔ̀,,bí-wɔ̀lɔ̀,60,60,,
num,,,,,,bí-wòrò-vlâ,,bí-wōrō-vla᷆,70,70,,
num,,,,,,bí-sɛ̀y,,bí-sɛ̄wⁿ,80,80,,
num,,,,,,bí-kɔ̀rɔ̀ndɔ́,,bí-kɔ̄rɔ̄ndɔ̀,90,90,,
num,,,,,,kɛ̀mɛ́,,kɛ́mɛ̀,100,100,,
num,,,,,,"bōbō, wàgá ",,wágá,1000,1000,,
num,,,,,,mīlyɔ̄ⁿ,,,1000000,1000000,< French,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,