Date_UTC,IAGA,MLT,MLAT,IGRF_DECL,SZA,N,E,Z
2015-08-15 08:00:00,PGC,4.42,74.09,-32.03,90.76,-44.4,8.6,43.0
2015-08-15 08:01:00,PGC,4.44,74.09,-32.03,90.68,-46.3,5.2,40.1
2015-08-15 08:02:00,PGC,4.45,74.09,-32.03,90.60,-44.8,2.7,36.4
2015-08-15 08:03:00,PGC,4.47,74.09,-32.03,90.53,-41.2,2.1,33.4
2015-08-15 08:04:00,PGC,4.49,74.09,-32.03,90.45,-40.3,2.4,32.1
2015-08-15 08:05:00,PGC,4.50,74.09,-32.03,90.37,-37.7,2.4,30.7
2015-08-15 08:06:00,PGC,4.52,74.09,-32.03,90.29,-32.0,4.6,29.1
2015-08-15 08:07:00,PGC,4.54,74.09,-32.03,90.21,-27.6,6.5,29.2
2015-08-15 08:08:00,PGC,4.55,74.09,-32.03,90.13,-22.2,8.5,29.3
2015-08-15 08:09:00,PGC,4.57,74.09,-32.03,90.05,-16.5,11.4,29.3
2015-08-15 08:10:00,PGC,4.59,74.09,-32.03,89.97,-14.3,13.2,29.6
2015-08-15 08:11:00,PGC,4.60,74.09,-32.03,89.89,-15.2,12.5,29.9
2015-08-15 08:12:00,PGC,4.62,74.09,-32.03,89.80,-16.7,12.8,30.1
2015-08-15 08:13:00,PGC,4.64,74.09,-32.03,89.72,-19.1,16.8,30.8
2015-08-15 08:14:00,PGC,4.65,74.09,-32.03,89.64,-21.9,14.9,31.1
2015-08-15 08:15:00,PGC,4.67,74.09,-32.03,89.56,-23.4,12.8,30.7
2015-08-15 08:16:00,PGC,4.69,74.09,-32.03,89.48,-24.2,10.6,31.4
2015-08-15 08:17:00,PGC,4.70,74.09,-32.03,89.39,-24.6,10.9,34.6
2015-08-15 08:18:00,PGC,4.72,74.09,-32.03,89.31,-29.3,9.3,39.0
2015-08-15 08:19:00,PGC,4.74,74.09,-32.03,89.23,-28.7,9.7,38.5
2015-08-15 08:20:00,PGC,4.75,74.09,-32.03,89.15,-28.8,8.0,39.0
2015-08-15 08:21:00,PGC,4.77,74.09,-32.03,89.06,-28.2,8.4,38.7
2015-08-15 08:22:00,PGC,4.79,74.09,-32.03,88.98,-29.9,6.2,36.1
2015-08-15 08:23:00,PGC,4.80,74.09,-32.03,88.90,-33.9,2.8,31.3
2015-08-15 08:24:00,PGC,4.82,74.09,-32.03,88.81,-38.1,5.0,26.4
2015-08-15 08:25:00,PGC,4.84,74.09,-32.03,88.73,-39.5,5.2,26.9
2015-08-15 08:26:00,PGC,4.85,74.09,-32.03,88.64,-40.4,2.3,26.0
2015-08-15 08:27:00,PGC,4.87,74.09,-32.03,88.56,-39.5,0.8,24.7
2015-08-15 08:28:00,PGC,4.89,74.09,-32.03,88.47,-33.0,2.6,24.1
2015-08-15 08:29:00,PGC,4.90,74.09,-32.03,88.39,-77.0,-11.6,21.8
2015-08-15 08:30:00,PGC,4.92,74.09,-32.03,88.30,-48.4,32.0,6.9
2015-08-15 08:31:00,PGC,4.94,74.09,-32.03,88.22,33.3,114.1,-14.6
2015-08-15 08:32:00,PGC,4.95,74.09,-32.03,88.13,75.9,119.2,-42.7
2015-08-15 08:33:00,PGC,4.97,74.09,-32.03,88.05,149.5,123.0,-62.5
2015-08-15 08:34:00,PGC,4.99,74.09,-32.03,87.96,146.4,129.0,-39.5
2015-08-15 08:35:00,PGC,5.00,74.09,-32.03,87.87,106.0,102.9,-5.6
2015-08-15 08:36:00,PGC,5.02,74.09,-32.03,87.79,65.5,62.5,17.3
2015-08-15 08:37:00,PGC,5.04,74.09,-32.03,87.70,45.3,50.2,10.7
2015-08-15 08:38:00,PGC,5.05,74.09,-32.03,87.61,38.1,51.2,6.4
2015-08-15 08:39:00,PGC,5.07,74.09,-32.03,87.53,52.2,55.3,-5.8
2015-08-15 08:40:00,PGC,5.09,74.09,-32.03,87.44,65.3,66.0,-2.3
2015-08-15 08:41:00,PGC,5.10,74.09,-32.03,87.35,73.6,63.7,13.2
2015-08-15 08:42:00,PGC,5.12,74.09,-32.03,87.26,43.8,51.3,32.1
2015-08-15 08:43:00,PGC,5.14,74.09,-32.03,87.18,16.4,32.3,41.7
2015-08-15 08:44:00,PGC,5.16,74.09,-32.03,87.09,10.8,20.6,45.1
2015-08-15 08:45:00,PGC,5.17,74.09,-32.03,87.00,15.1,15.9,41.8
2015-08-15 08:46:00,PGC,5.19,74.09,-32.03,86.91,-6.2,12.6,49.8
2015-08-15 08:47:00,PGC,5.21,74.09,-32.03,86.82,-9.2,30.2,57.7
2015-08-15 08:48:00,PGC,5.22,74.09,-32.03,86.73,-18.6,20.7,65.4
2015-08-15 08:49:00,PGC,5.24,74.09,-32.03,86.64,-23.4,13.4,78.7
2015-08-15 08:50:00,PGC,5.26,74.09,-32.03,86.55,-25.8,2.1,83.9
2015-08-15 08:51:00,PGC,5.27,74.09,-32.03,86.46,-39.8,-10.7,98.2
2015-08-15 08:52:00,PGC,5.29,74.09,-32.03,86.38,-52.1,-11.2,107.2
2015-08-15 08:53:00,PGC,5.31,74.09,-32.03,86.29,-35.4,-15.8,114.7
2015-08-15 08:54:00,PGC,5.32,74.09,-32.03,86.20,-38.8,-6.8,119.5
2015-08-15 08:55:00,PGC,5.34,74.09,-32.03,86.10,-32.1,12.0,125.6
2015-08-15 08:56:00,PGC,5.36,74.09,-32.03,86.01,-13.0,23.9,133.7
2015-08-15 08:57:00,PGC,5.37,74.09,-32.03,85.92,4.1,40.5,141.4
2015-08-15 08:58:00,PGC,5.39,74.09,-32.03,85.83,-0.6,34.8,143.3
2015-08-15 08:59:00,PGC,5.41,74.09,-32.03,85.74,-10.6,36.3,148.7
2015-08-15 09:00:00,PGC,5.42,74.09,-32.03,85.65,-18.3,44.2,141.6
2015-08-15 09:01:00,PGC,5.44,74.09,-32.03,85.56,-10.5,54.0,136.4
2015-08-15 09:02:00,PGC,5.46,74.09,-32.03,85.47,-4.2,54.9,136.6
2015-08-15 09:03:00,PGC,5.47,74.09,-32.03,85.38,-7.7,43.6,132.2
2015-08-15 09:04:00,PGC,5.49,74.09,-32.03,85.28,-5.7,44.2,124.8
2015-08-15 09:05:00,PGC,5.51,74.09,-32.03,85.19,-6.0,43.5,119.7
2015-08-15 09:06:00,PGC,5.52,74.09,-32.03,85.10,-3.7,41.9,116.8
2015-08-15 09:07:00,PGC,5.54,74.09,-32.03,85.01,-3.5,47.4,118.6
2015-08-15 09:08:00,PGC,5.56,74.09,-32.03,84.92,-35.1,37.1,116.6
2015-08-15 09:09:00,PGC,5.57,74.09,-32.03,84.82,-36.3,46.6,115.7
2015-08-15 09:10:00,PGC,5.59,74.09,-32.03,84.73,-40.7,46.3,113.4
2015-08-15 09:11:00,PGC,5.61,74.09,-32.03,84.64,-40.4,28.9,107.6
2015-08-15 09:12:00,PGC,5.62,74.09,-32.03,84.54,-50.5,20.7,108.0
2015-08-15 09:13:00,PGC,5.64,74.09,-32.03,84.45,-48.4,28.7,104.7
2015-08-15 09:14:00,PGC,5.66,74.09,-32.03,84.36,-51.0,35.8,99.6
2015-08-15 09:15:00,PGC,5.67,74.09,-32.03,84.26,-41.0,44.0,95.8
2015-08-15 09:16:00,PGC,5.69,74.09,-32.03,84.17,-39.6,48.7,94.2
2015-08-15 09:17:00,PGC,5.71,74.09,-32.03,84.08,-36.6,51.6,91.7
2015-08-15 09:18:00,PGC,5.73,74.09,-32.03,83.98,-26.5,61.1,88.4
2015-08-15 09:19:00,PGC,5.74,74.09,-32.03,83.89,-9.0,72.6,84.9
2015-08-15 09:20:00,PGC,5.76,74.09,-32.03,83.79,-16.0,74.9,85.0
2015-08-15 09:21:00,PGC,5.78,74.09,-32.03,83.70,-10.4,76.3,88.4
2015-08-15 09:22:00,PGC,5.79,74.09,-32.03,83.61,-4.9,82.8,86.7
2015-08-15 09:23:00,PGC,5.81,74.09,-32.03,83.51,-12.4,69.0,79.4
2015-08-15 09:24:00,PGC,5.83,74.09,-32.03,83.42,-1.8,84.2,73.1
2015-08-15 09:25:00,PGC,5.84,74.09,-32.03,83.32,-12.1,79.1,67.9
2015-08-15 09:26:00,PGC,5.86,74.09,-32.03,83.23,-32.6,85.3,70.4
2015-08-15 09:27:00,PGC,5.88,74.09,-32.03,83.13,-44.6,91.9,71.7
2015-08-15 09:28:00,PGC,5.89,74.09,-32.03,83.04,-58.3,82.7,71.5
2015-08-15 09:29:00,PGC,5.91,74.09,-32.03,82.94,-60.2,59.2,70.0
2015-08-15 09:30:00,PGC,5.93,74.09,-32.03,82.84,-86.2,42.1,74.8
2015-08-15 09:31:00,PGC,5.94,74.09,-32.03,82.75,-88.7,32.1,73.4
2015-08-15 09:32:00,PGC,5.96,74.09,-32.03,82.65,-89.4,32.6,74.3
2015-08-15 09:33:00,PGC,5.98,74.09,-32.03,82.56,-103.5,14.1,76.0
2015-08-15 09:34:00,PGC,5.99,74.09,-32.03,82.46,-101.4,20.3,71.1
2015-08-15 09:35:00,PGC,6.01,74.09,-32.03,82.36,-94.2,34.7,71.7
2015-08-15 09:36:00,PGC,6.03,74.09,-32.03,82.27,-115.7,12.6,79.4
2015-08-15 09:37:00,PGC,6.04,74.09,-32.03,82.17,-113.9,21.7,88.1
2015-08-15 09:38:00,PGC,6.06,74.09,-32.03,82.07,-127.3,19.7,99.2
2015-08-15 09:39:00,PGC,6.08,74.09,-32.03,81.98,-126.6,15.2,110.6
2015-08-15 09:40:00,PGC,6.09,74.09,-32.03,81.88,-116.6,14.2,124.0
2015-08-15 09:41:00,PGC,6.11,74.09,-32.03,81.78,-121.2,-3.5,131.2
2015-08-15 09:42:00,PGC,6.13,74.09,-32.03,81.69,-130.5,-23.7,129.3
2015-08-15 09:43:00,PGC,6.14,74.09,-32.03,81.59,-134.4,-35.5,128.7
2015-08-15 09:44:00,PGC,6.16,74.09,-32.03,81.49,-143.5,-42.1,125.4
2015-08-15 09:45:00,PGC,6.18,74.09,-32.03,81.40,-145.0,-50.0,119.1
2015-08-15 09:46:00,PGC,6.19,74.09,-32.03,81.30,-144.1,-31.1,124.2
2015-08-15 09:47:00,PGC,6.21,74.09,-32.03,81.20,-137.7,-17.8,134.1
2015-08-15 09:48:00,PGC,6.23,74.09,-32.03,81.10,-124.4,-0.9,143.9
2015-08-15 09:49:00,PGC,6.24,74.09,-32.03,81.00,-133.3,-0.8,152.2
2015-08-15 09:50:00,PGC,6.26,74.09,-32.03,80.91,-121.1,5.5,157.0
2015-08-15 09:51:00,PGC,6.28,74.09,-32.03,80.81,-119.0,-2.8,163.4
2015-08-15 09:52:00,PGC,6.29,74.09,-32.03,80.71,-119.3,1.6,162.3
2015-08-15 09:53:00,PGC,6.31,74.09,-32.03,80.61,-134.5,-11.9,156.9
2015-08-15 09:54:00,PGC,6.33,74.09,-32.03,80.51,-138.4,-11.2,163.0
2015-08-15 09:55:00,PGC,6.34,74.09,-32.03,80.42,-131.7,4.8,168.2
2015-08-15 09:56:00,PGC,6.36,74.09,-32.03,80.32,-117.7,39.1,167.3
2015-08-15 09:57:00,PGC,6.38,74.09,-32.03,80.22,-105.5,38.3,171.7
2015-08-15 09:58:00,PGC,6.40,74.09,-32.03,80.12,-97.5,42.5,164.5
2015-08-15 09:59:00,PGC,6.41,74.09,-32.03,80.02,-104.7,28.1,164.9
2015-08-15 10:00:00,PGC,6.43,74.09,-32.03,79.92,-121.2,33.7,168.7
2015-08-15 10:01:00,PGC,6.45,74.09,-32.03,79.82,-137.6,-1.9,169.3
2015-08-15 10:02:00,PGC,6.46,74.09,-32.03,79.72,-149.1,-13.1,169.9
2015-08-15 10:03:00,PGC,6.48,74.09,-32.03,79.63,-183.4,-18.5,178.1
2015-08-15 10:04:00,PGC,6.50,74.09,-32.03,79.53,-202.2,-17.3,188.5
2015-08-15 10:05:00,PGC,6.51,74.09,-32.03,79.43,-204.5,-22.7,187.7
2015-08-15 10:06:00,PGC,6.53,74.09,-32.03,79.33,-172.9,21.7,195.0
2015-08-15 10:07:00,PGC,6.55,74.09,-32.03,79.23,-161.5,51.4,192.5
2015-08-15 10:08:00,PGC,6.56,74.09,-32.03,79.13,-123.3,78.7,202.1
2015-08-15 10:09:00,PGC,6.58,74.09,-32.03,79.03,-121.6,91.7,205.6
2015-08-15 10:10:00,PGC,6.60,74.09,-32.03,78.93,-134.0,62.3,214.0
2015-08-15 10:11:00,PGC,6.61,74.09,-32.03,78.83,-134.1,36.2,212.6
2015-08-15 10:12:00,PGC,6.63,74.09,-32.03,78.73,-140.4,53.5,207.5
2015-08-15 10:13:00,PGC,6.65,74.09,-32.03,78.63,-131.4,52.2,203.1
2015-08-15 10:14:00,PGC,6.66,74.09,-32.03,78.53,-127.2,68.1,199.4
2015-08-15 10:15:00,PGC,6.68,74.09,-32.03,78.43,-143.3,59.8,196.7
2015-08-15 10:16:00,PGC,6.70,74.09,-32.03,78.33,-131.1,58.8,185.3
2015-08-15 10:17:00,PGC,6.71,74.09,-32.03,78.23,-127.4,71.7,186.4
2015-08-15 10:18:00,PGC,6.73,74.09,-32.03,78.13,-136.0,79.6,186.9
2015-08-15 10:19:00,PGC,6.75,74.09,-32.03,78.03,-148.3,79.2,180.7
2015-08-15 10:20:00,PGC,6.76,74.09,-32.03,77.93,-142.7,82.0,171.2
2015-08-15 10:21:00,PGC,6.78,74.09,-32.03,77.83,-143.4,85.3,171.5
2015-08-15 10:22:00,PGC,6.80,74.09,-32.03,77.73,-110.6,93.9,171.9
2015-08-15 10:23:00,PGC,6.81,74.09,-32.03,77.63,-97.2,90.2,179.2
2015-08-15 10:24:00,PGC,6.83,74.09,-32.03,77.53,-93.5,98.8,180.8
2015-08-15 10:25:00,PGC,6.84,74.09,-32.03,77.43,-90.7,89.3,180.3
2015-08-15 10:26:00,PGC,6.86,74.09,-32.03,77.33,-83.7,88.1,182.3
2015-08-15 10:27:00,PGC,6.88,74.09,-32.03,77.23,-62.9,104.6,187.8
2015-08-15 10:28:00,PGC,6.89,74.09,-32.03,77.13,-51.3,87.8,185.8
2015-08-15 10:29:00,PGC,6.91,74.09,-32.03,77.03,-54.2,73.7,187.0
2015-08-15 10:30:00,PGC,6.93,74.09,-32.03,76.93,-71.8,56.1,187.6
2015-08-15 10:31:00,PGC,6.94,74.09,-32.03,76.83,-86.7,54.2,185.4
2015-08-15 10:32:00,PGC,6.96,74.09,-32.03,76.72,-99.9,66.0,181.3
2015-08-15 10:33:00,PGC,6.98,74.09,-32.03,76.62,-98.2,92.8,175.9
2015-08-15 10:34:00,PGC,6.99,74.09,-32.03,76.52,-87.6,113.3,170.4
2015-08-15 10:35:00,PGC,7.01,74.09,-32.03,76.42,-89.2,110.1,159.0
2015-08-15 10:36:00,PGC,7.03,74.09,-32.03,76.32,-88.3,127.3,152.2
2015-08-15 10:37:00,PGC,7.04,74.09,-32.03,76.22,-79.6,111.6,143.9
2015-08-15 10:38:00,PGC,7.06,74.09,-32.03,76.12,-75.1,121.2,145.3
2015-08-15 10:39:00,PGC,7.08,74.09,-32.03,76.02,-49.0,136.3,142.0
2015-08-15 10:40:00,PGC,7.09,74.09,-32.03,75.92,-27.8,135.1,141.9
2015-08-15 10:41:00,PGC,7.11,74.09,-32.03,75.82,-18.8,137.9,141.3
2015-08-15 10:42:00,PGC,7.13,74.09,-32.03,75.72,-18.2,137.1,139.8
2015-08-15 10:43:00,PGC,7.14,74.09,-32.03,75.61,-28.3,138.3,139.5
2015-08-15 10:44:00,PGC,7.16,74.09,-32.03,75.51,-21.3,133.6,136.2
2015-08-15 10:45:00,PGC,7.18,74.09,-32.03,75.41,-7.7,150.9,137.1
2015-08-15 10:46:00,PGC,7.19,74.09,-32.03,75.31,-4.4,147.7,133.8
2015-08-15 10:47:00,PGC,7.21,74.09,-32.03,75.21,1.4,159.9,131.9
2015-08-15 10:48:00,PGC,7.22,74.09,-32.03,75.11,3.7,169.0,128.6
2015-08-15 10:49:00,PGC,7.24,74.09,-32.03,75.01,-8.5,175.4,125.6
2015-08-15 10:50:00,PGC,7.26,74.09,-32.03,74.91,-15.2,168.9,120.1
2015-08-15 10:51:00,PGC,7.27,74.09,-32.03,74.81,-15.7,173.8,116.8
2015-08-15 10:52:00,PGC,7.29,74.09,-32.03,74.71,-10.8,171.6,111.0
2015-08-15 10:53:00,PGC,7.31,74.09,-32.03,74.60,-0.5,168.6,108.5
2015-08-15 10:54:00,PGC,7.32,74.09,-32.03,74.50,1.7,157.6,109.6
2015-08-15 10:55:00,PGC,7.34,74.09,-32.03,74.40,-3.9,156.4,109.3
2015-08-15 10:56:00,PGC,7.36,74.09,-32.03,74.30,-1.2,163.8,105.5
2015-08-15 10:57:00,PGC,7.37,74.09,-32.03,74.20,-8.8,146.7,98.2
2015-08-15 10:58:00,PGC,7.39,74.09,-32.03,74.10,-8.5,154.2,94.7
2015-08-15 10:59:00,PGC,7.40,74.09,-32.03,74.00,-4.5,161.7,91.2
2015-08-15 11:00:00,PGC,7.42,74.09,-32.03,73.90,-2.7,164.0,90.1
2015-08-15 11:01:00,PGC,7.44,74.09,-32.03,73.80,-2.8,178.1,91.9
2015-08-15 11:02:00,PGC,7.45,74.09,-32.03,73.69,-0.4,189.9,91.4
2015-08-15 11:03:00,PGC,7.47,74.09,-32.03,73.59,-5.5,203.0,85.7
2015-08-15 11:04:00,PGC,7.49,74.09,-32.03,73.49,-10.7,214.6,77.3
2015-08-15 11:05:00,PGC,7.50,74.09,-32.03,73.39,9.1,224.8,64.7
2015-08-15 11:06:00,PGC,7.52,74.09,-32.03,73.29,21.5,214.6,57.1
2015-08-15 11:07:00,PGC,7.53,74.09,-32.03,73.19,28.6,204.8,52.8
2015-08-15 11:08:00,PGC,7.55,74.09,-32.03,73.09,35.2,198.5,50.2
2015-08-15 11:09:00,PGC,7.57,74.09,-32.03,72.99,34.2,193.8,47.0
2015-08-15 11:10:00,PGC,7.58,74.09,-32.03,72.89,41.9,184.1,45.2
2015-08-15 11:11:00,PGC,7.60,74.09,-32.03,72.79,48.5,185.2,45.8
2015-08-15 11:12:00,PGC,7.61,74.09,-32.03,72.69,45.5,183.3,46.0
2015-08-15 11:13:00,PGC,7.63,74.09,-32.03,72.58,34.8,177.8,42.8
2015-08-15 11:14:00,PGC,7.65,74.09,-32.03,72.48,49.5,193.1,46.5
2015-08-15 11:15:00,PGC,7.66,74.09,-32.03,72.38,80.9,188.9,51.8
2015-08-15 11:16:00,PGC,7.68,74.09,-32.03,72.28,90.7,178.9,57.7
2015-08-15 11:17:00,PGC,7.70,74.09,-32.03,72.18,85.6,164.2,62.0
2015-08-15 11:18:00,PGC,7.71,74.09,-32.03,72.08,80.0,166.7,68.5
2015-08-15 11:19:00,PGC,7.73,74.09,-32.03,71.98,82.5,165.0,71.1
2015-08-15 11:20:00,PGC,7.74,74.09,-32.03,71.88,77.8,161.9,76.3
2015-08-15 11:21:00,PGC,7.76,74.09,-32.03,71.78,71.8,146.5,85.1
2015-08-15 11:22:00,PGC,7.78,74.09,-32.03,71.68,57.9,131.3,97.2
2015-08-15 11:23:00,PGC,7.79,74.09,-32.03,71.58,44.5,126.5,107.3
2015-08-15 11:24:00,PGC,7.81,74.09,-32.03,71.48,19.9,114.6,113.2
2015-08-15 11:25:00,PGC,7.82,74.09,-32.03,71.38,-0.7,101.1,115.6
2015-08-15 11:26:00,PGC,7.84,74.09,-32.03,71.28,-12.0,86.6,114.4
2015-08-15 11:27:00,PGC,7.86,74.09,-32.03,71.18,-27.4,78.7,115.9
2015-08-15 11:28:00,PGC,7.87,74.09,-32.03,71.08,-45.8,64.5,119.3
2015-08-15 11:29:00,PGC,7.89,74.09,-32.03,70.98,-55.7,39.6,120.3
2015-08-15 11:30:00,PGC,7.90,74.09,-32.03,70.88,-63.6,32.6,124.3
2015-08-15 11:31:00,PGC,7.92,74.09,-32.03,70.78,-68.7,26.2,129.3
2015-08-15 11:32:00,PGC,7.93,74.09,-32.03,70.68,-97.3,-2.5,131.7
2015-08-15 11:33:00,PGC,7.95,74.09,-32.03,70.58,-107.6,-10.4,134.2
2015-08-15 11:34:00,PGC,7.97,74.09,-32.03,70.48,-152.0,-32.2,135.7
2015-08-15 11:35:00,PGC,7.98,74.09,-32.03,70.38,-171.0,-30.4,139.0
2015-08-15 11:36:00,PGC,8.00,74.09,-32.03,70.28,-191.0,-27.7,140.5
2015-08-15 11:37:00,PGC,8.01,74.09,-32.03,70.18,-204.3,-39.9,141.8
2015-08-15 11:38:00,PGC,8.03,74.09,-32.03,70.08,-219.9,-55.7,144.6
2015-08-15 11:39:00,PGC,8.05,74.09,-32.03,69.98,-263.6,-65.8,146.0
2015-08-15 11:40:00,PGC,8.06,74.09,-32.03,69.88,-284.4,-57.2,144.5
2015-08-15 11:41:00,PGC,8.08,74.09,-32.03,69.78,-282.2,-18.6,147.4
2015-08-15 11:42:00,PGC,8.09,74.09,-32.03,69.68,-289.2,12.5,147.9
2015-08-15 11:43:00,PGC,8.11,74.09,-32.03,69.58,-325.0,16.7,153.8
2015-08-15 11:44:00,PGC,8.12,74.09,-32.03,69.48,-331.9,31.3,162.0
2015-08-15 11:45:00,PGC,8.14,74.09,-32.03,69.38,-334.4,60.0,177.3
2015-08-15 11:46:00,PGC,8.15,74.09,-32.03,69.29,-349.6,92.8,192.5
2015-08-15 11:47:00,PGC,8.17,74.09,-32.03,69.19,-373.9,129.6,222.6
2015-08-15 11:48:00,PGC,8.19,74.09,-32.03,69.09,-360.6,165.2,231.2
2015-08-15 11:49:00,PGC,8.20,74.09,-32.03,68.99,-377.7,194.7,250.0
2015-08-15 11:50:00,PGC,8.22,74.09,-32.03,68.89,-368.1,167.2,273.4
2015-08-15 11:51:00,PGC,8.23,74.09,-32.03,68.79,-386.2,128.3,305.5
2015-08-15 11:52:00,PGC,8.25,74.09,-32.03,68.69,-412.8,104.6,326.5
2015-08-15 11:53:00,PGC,8.26,74.09,-32.03,68.60,-377.1,58.9,331.3
2015-08-15 11:54:00,PGC,8.28,74.09,-32.03,68.50,-357.9,60.1,338.7
2015-08-15 11:55:00,PGC,8.29,74.09,-32.03,68.40,-312.9,56.1,333.7
2015-08-15 11:56:00,PGC,8.31,74.09,-32.03,68.30,-290.5,43.1,335.9
2015-08-15 11:57:00,PGC,8.33,74.09,-32.03,68.21,-285.1,26.7,341.2
2015-08-15 11:58:00,PGC,8.34,74.09,-32.03,68.11,-283.6,26.2,345.7
2015-08-15 11:59:00,PGC,8.36,74.09,-32.03,68.01,-263.7,34.1,346.1
2015-08-15 12:00:00,PGC,8.37,74.09,-32.03,67.91,-251.2,44.5,347.4
2015-08-15 12:01:00,PGC,8.39,74.09,-32.03,67.82,-242.3,47.5,351.4
2015-08-15 12:02:00,PGC,8.40,74.09,-32.03,67.72,-232.7,47.2,350.6
2015-08-15 12:03:00,PGC,8.42,74.09,-32.03,67.62,-223.7,46.5,352.1
2015-08-15 12:04:00,PGC,8.43,74.09,-32.03,67.52,-217.4,52.9,352.7
2015-08-15 12:05:00,PGC,8.45,74.09,-32.03,67.43,-215.8,41.8,346.6
2015-08-15 12:06:00,PGC,8.46,74.09,-32.03,67.33,-218.3,54.0,344.4
2015-08-15 12:07:00,PGC,8.48,74.09,-32.03,67.23,-204.9,64.8,344.8
2015-08-15 12:08:00,PGC,8.49,74.09,-32.03,67.14,-189.7,94.7,345.5
2015-08-15 12:09:00,PGC,8.51,74.09,-32.03,67.04,-167.6,58.0,344.2
2015-08-15 12:10:00,PGC,8.52,74.09,-32.03,66.94,-178.1,62.0,345.9
2015-08-15 12:11:00,PGC,8.54,74.09,-32.03,66.85,-163.7,61.7,342.8
2015-08-15 12:12:00,PGC,8.56,74.09,-32.03,66.75,-157.9,93.3,343.2
2015-08-15 12:13:00,PGC,8.57,74.09,-32.03,66.66,-148.6,102.6,334.3
2015-08-15 12:14:00,PGC,8.59,74.09,-32.03,66.56,-132.1,120.7,328.5
2015-08-15 12:15:00,PGC,8.60,74.09,-32.03,66.47,-129.8,127.4,324.5
2015-08-15 12:16:00,PGC,8.62,74.09,-32.03,66.37,-119.6,123.6,318.2
2015-08-15 12:17:00,PGC,8.63,74.09,-32.03,66.28,-100.7,107.8,316.2
2015-08-15 12:18:00,PGC,8.65,74.09,-32.03,66.18,-87.8,128.3,323.8
2015-08-15 12:19:00,PGC,8.66,74.09,-32.03,66.09,-83.5,135.1,321.9
2015-08-15 12:20:00,PGC,8.68,74.09,-32.03,65.99,-80.6,144.1,317.4
2015-08-15 12:21:00,PGC,8.69,74.09,-32.03,65.90,-72.6,181.5,312.8
2015-08-15 12:22:00,PGC,8.71,74.09,-32.03,65.80,-73.8,196.2,299.9
2015-08-15 12:23:00,PGC,8.72,74.09,-32.03,65.71,-81.7,177.5,279.3
2015-08-15 12:24:00,PGC,8.74,74.09,-32.03,65.61,-65.1,175.9,258.8
2015-08-15 12:25:00,PGC,8.75,74.09,-32.03,65.52,-9.4,193.8,246.9
2015-08-15 12:26:00,PGC,8.77,74.09,-32.03,65.42,-0.0,222.8,246.4
2015-08-15 12:27:00,PGC,8.78,74.09,-32.03,65.33,15.0,210.2,246.2
2015-08-15 12:28:00,PGC,8.80,74.09,-32.03,65.24,20.6,151.8,253.0
2015-08-15 12:29:00,PGC,8.81,74.09,-32.03,65.14,-19.9,107.3,261.3
2015-08-15 12:30:00,PGC,8.83,74.09,-32.03,65.05,-41.3,72.8,270.0
2015-08-15 12:31:00,PGC,8.84,74.09,-32.03,64.96,-31.0,91.6,286.3
2015-08-15 12:32:00,PGC,8.86,74.09,-32.03,64.86,-45.9,91.0,294.5
2015-08-15 12:33:00,PGC,8.87,74.09,-32.03,64.77,-56.3,80.0,298.9
2015-08-15 12:34:00,PGC,8.89,74.09,-32.03,64.68,-39.1,73.5,303.8
2015-08-15 12:35:00,PGC,8.90,74.09,-32.03,64.59,-19.2,76.3,314.6
2015-08-15 12:36:00,PGC,8.92,74.09,-32.03,64.50,-35.2,49.6,320.5
2015-08-15 12:37:00,PGC,8.93,74.09,-32.03,64.40,-52.8,49.0,329.6
2015-08-15 12:38:00,PGC,8.95,74.09,-32.03,64.31,-65.8,30.5,332.7
2015-08-15 12:39:00,PGC,8.96,74.09,-32.03,64.22,-80.4,15.8,331.2
2015-08-15 12:40:00,PGC,8.98,74.09,-32.03,64.13,-95.7,12.3,332.1
2015-08-15 12:41:00,PGC,8.99,74.09,-32.03,64.04,-114.0,-1.9,325.5
2015-08-15 12:42:00,PGC,9.00,74.09,-32.03,63.95,-125.2,-23.6,313.2
2015-08-15 12:43:00,PGC,9.02,74.09,-32.03,63.86,-133.6,-21.1,303.7
2015-08-15 12:44:00,PGC,9.03,74.09,-32.03,63.76,-152.0,-7.5,292.4
2015-08-15 12:45:00,PGC,9.05,74.09,-32.03,63.67,-154.4,-10.5,280.2
2015-08-15 12:46:00,PGC,9.06,74.09,-32.03,63.58,-159.3,-9.0,272.3
2015-08-15 12:47:00,PGC,9.08,74.09,-32.03,63.49,-166.5,2.0,262.6
2015-08-15 12:48:00,PGC,9.09,74.09,-32.03,63.40,-159.0,-10.3,250.3
2015-08-15 12:49:00,PGC,9.11,74.09,-32.03,63.31,-150.8,-7.3,245.1
2015-08-15 12:50:00,PGC,9.12,74.09,-32.03,63.22,-154.7,-13.1,236.8
2015-08-15 12:51:00,PGC,9.14,74.09,-32.03,63.14,-148.0,-9.9,227.7
2015-08-15 12:52:00,PGC,9.15,74.09,-32.03,63.05,-146.2,-8.7,217.6
2015-08-15 12:53:00,PGC,9.17,74.09,-32.03,62.96,-160.2,-7.7,206.8
2015-08-15 12:54:00,PGC,9.18,74.09,-32.03,62.87,-173.3,-9.3,192.5
2015-08-15 12:55:00,PGC,9.20,74.09,-32.03,62.78,-175.2,-2.2,179.3
2015-08-15 12:56:00,PGC,9.21,74.09,-32.03,62.69,-173.4,6.9,166.1
2015-08-15 12:57:00,PGC,9.23,74.09,-32.03,62.60,-178.4,26.1,154.8
2015-08-15 12:58:00,PGC,9.24,74.09,-32.03,62.52,-176.3,40.8,140.2
2015-08-15 12:59:00,PGC,9.25,74.09,-32.03,62.43,-174.8,53.4,125.1
2015-08-15 13:00:00,PGC,9.27,74.09,-32.03,62.34,-164.8,65.4,111.4
