"epoch_time","lat_deg","lon_deg","gpsaslt_msl","WindU_m_s","WindV_m_s","T_c","RH_per","pic_CH4dry_ppm","pic_CO2dry_ppm","pic_H2O_per","Heading_deg","GrdSpeed_m_s","AGL_m","LGR_N2Odry_ppb","LGR_COdry_ppb","LGR_H2O_ppm","AmbientP_mb"
1653327273,42.4487,-92.4988,767.7,-2.5,-2.9,10.52,29.01,1.9954,421.5468,NA,233.1,77.3,459.3,NA,NA,3924.489957,935.61
1653327274,42.4483,-92.4996,765,-2.5,-3.2,10.59,29.08,1.9954,421.5778,0.4637,232.9,77.7,458.5,NA,NA,3927.340728,935.86
1653327275,42.4478,-92.5003,762.3,-2.9,-2,10.61,29.11,1.9953,421.572,0.4628,231.5,77.9,453.3,NA,NA,3893.274381,936.16
1653327276,42.4474,-92.5011,759.3,-2.4,-2.5,10.59,29.13,1.9953,421.564,0.4628,231.7,78.3,447.6,NA,NA,3884.697342,936.51
1653327277,42.4469,-92.5018,756.6,-2.5,-2,10.59,29.13,1.9955,421.5574,NA,230.9,78.6,446.5,NA,NA,3903.635738,936.83
1653327278,42.4465,-92.5025,754.6,-1.8,-2.2,10.57,29.13,1.9955,421.7079,0.4611,230.6,78.8,447.4,NA,NA,3924.956765,937.03
1653327279,42.446,-92.5033,753,-1.6,-3.3,10.56,29.12,1.995,421.7262,0.4585,231.4,78.9,447.9,NA,NA,3882.546453,937.19
1653327280,42.4456,-92.504,751.2,-2.4,-2.4,10.68,29.23,1.995,421.7262,0.4585,230.5,79,446,NA,NA,3917.349498,937.4
1653327281,42.4451,-92.5047,751.3,-2.6,-1.4,10.57,28.97,1.9947,421.6517,0.458,229.7,78.9,445.2,NA,NA,3900.705109,937.51
1653327282,42.4447,-92.5055,751.4,-1.9,-2.2,10.57,28.8,1.9947,421.6517,NA,230.4,78.7,446.6,NA,NA,3882.162852,937.51
1653327283,42.4442,-92.5062,751.6,-2.2,-2.2,10.58,28.5,1.9946,421.6335,0.458,230.3,78.5,447.4,NA,NA,3913.08512,937.47
1653327284,42.4438,-92.5069,751.9,-2.6,-1.6,10.57,28.34,1.9946,421.6323,0.4553,229.5,78.3,447.9,NA,NA,3911.120049,937.46
1653327285,42.4433,-92.5077,752.6,-2.4,-2.1,10.57,28.28,1.9944,421.626,0.4553,230,78.1,447.7,NA,NA,3870.5264,937.42
1653327286,42.4429,-92.5084,753.3,-2.8,-2,10.56,28.28,1.9944,421.6258,0.4574,229.8,77.9,445.5,NA,NA,3876.907036,937.41
1653327287,42.4424,-92.5091,754.2,-2.4,-2.2,10.57,28.27,1.9944,421.7312,0.4574,230.1,77.6,445.3,NA,NA,3884.938363,937.36
1653327288,42.442,-92.5098,755,-2.4,-2.3,10.57,28.24,1.9944,421.7327,NA,230.1,77.4,447.9,NA,NA,3872.849554,937.28
1653327289,42.4415,-92.5106,755.6,-2.2,-2.8,10.56,28.28,1.9944,421.7022,0.4558,230.4,77.2,451.8,NA,NA,3851.052956,937.21
1653327290,42.4411,-92.5113,756.4,-2.3,-2.5,10.56,28.3,1.9946,421.6951,0.4553,230,77,454.8,NA,NA,3862.86205,937.14
1653327291,42.4406,-92.512,757.1,-2,-2.4,10.57,28.31,1.9946,421.615,0.4553,229.9,76.7,456.4,NA,NA,3825.478263,937.06
1653327292,42.4402,-92.5127,757.4,-2.2,-2.7,10.61,28.34,1.9947,421.6153,0.4559,230,76.7,456.3,NA,NA,3831.141286,936.99
1653327293,42.4397,-92.5134,757.8,-2.9,-1.9,10.58,28.32,1.9947,421.6153,0.4559,228.8,76.5,457.1,NA,NA,3815.709381,936.95
1653327294,42.4393,-92.5141,757.4,-2,-3.2,10.57,28.36,1.9947,421.6042,0.4559,230,76.5,455.6,NA,NA,3812.160024,936.98
1653327295,42.4388,-92.5148,757.1,-2.1,-3.3,10.57,28.42,1.9947,421.6042,0.4574,230.2,76.4,453.8,NA,NA,3815.701615,937.03
1653327296,42.4384,-92.5155,757.3,-2.5,-2.6,10.57,28.49,1.9947,421.6188,0.4574,229.5,76.2,451.8,NA,NA,3788.905703,937.04
1653327297,42.4379,-92.5162,757.1,-1.4,-3.1,10.57,28.55,1.9954,421.6317,NA,230.6,76,448.1,NA,NA,3786.419546,937.04
1653327298,42.4375,-92.5169,757.6,-2,-2.3,10.57,28.61,1.9954,421.6775,0.4599,230.4,75.7,449.2,NA,NA,3802.223985,937.04
1653327299,42.4371,-92.5175,758.7,-3.1,-1.5,10.57,28.67,1.9966,421.6901,0.4613,229.6,75.5,452.9,NA,NA,3797.510289,936.96
1653327300,42.4366,-92.5183,760.7,-4,-1,10.57,28.84,1.9966,421.6467,0.4613,229.7,75.4,455.8,NA,NA,3787.284618,936.8
1653327301,42.4362,-92.519,762.2,-2.4,-2.2,10.57,28.98,1.997,421.6339,0.4612,231.5,75.5,456.7,NA,NA,3777.841239,936.62
1653327302,42.4358,-92.5198,763,-0.9,-5.3,10.57,29.09,1.997,421.6341,0.4612,235.4,75.6,461.1,NA,NA,3783.752789,936.45
1653327303,42.4354,-92.5205,763.5,-3.2,-5.4,10.57,29.17,1.9971,421.6386,0.4612,234.7,76,462.8,NA,NA,3788.816214,936.43
1653327304,42.435,-92.5212,763.2,-4.3,-6,10.57,29.12,1.9971,421.6385,0.4607,234.5,76.1,465.3,NA,NA,3800.142881,936.5
1653327305,42.4345,-92.522,763.3,-5.1,-5.4,10.57,29.09,1.9968,421.697,0.4607,233,76.4,467.7,NA,NA,3805.466587,936.58
1653327306,42.4341,-92.5227,763.5,-5.3,-4.8,10.57,29.12,1.9964,421.6979,NA,232.1,76.4,466.4,NA,NA,3832.400735,936.57
1653327307,42.4337,-92.5234,763.7,-6.1,-2.8,10.57,29.16,1.9964,421.8178,0.4617,229.7,76.4,465.2,NA,NA,3860.462273,936.52
1653327308,42.4332,-92.5241,764.1,-5.4,-3,10.57,29.18,1.9963,421.8313,0.4648,229.6,76.1,467,NA,NA,3889.338345,936.48
1653327309,42.4328,-92.5248,766.5,-4.4,-2.7,10.58,29.19,1.9963,421.7841,0.4648,229.3,75.8,472.6,NA,NA,3891.948122,936.29
1653327310,42.4324,-92.5256,769.8,-2.9,-3.8,10.57,29.19,1.9969,421.7894,0.4658,230.4,75.5,473.6,NA,NA,3866.291722,935.95
1653327311,42.4319,-92.5262,773.5,-2.8,-3.8,10.57,29.23,1.9969,421.6663,0.4658,230,75.4,473.2,NA,NA,3899.017455,935.54
1653327312,42.4315,-92.5269,777.4,-3.4,-3.1,10.57,29.33,1.9963,421.5008,0.4673,229,75.6,477.2,NA,NA,3869.730704,935.07
1653327313,42.431,-92.5276,778.7,-3.9,-2.8,10.57,29.43,1.9963,421.5008,0.4673,228.3,76.1,479.2,NA,NA,3888.830708,934.71
1653327314,42.4306,-92.5283,776.8,-2.7,-3.1,10.57,29.46,1.9963,421.6173,0.4673,228.8,76.7,476.6,NA,NA,3951.033396,934.62
1653327315,42.4301,-92.529,772.5,-1.2,-4.3,10.62,29.47,1.9964,421.6218,0.4682,230.2,77.9,472.4,NA,NA,NA,934.86
1653327316,42.4296,-92.5297,769,-2.7,-4.1,10.56,29.48,1.9964,421.7448,0.4682,228.5,78.8,471,NA,NA,NA,935.3
1653327317,42.4292,-92.5304,772.6,-3.2,-3.9,10.56,29.48,1.9961,421.7476,0.4681,227.8,78.5,477.5,NA,NA,NA,935.42
1653327318,42.4287,-92.5311,778.1,-2.2,-3.6,10.58,29.46,1.9961,421.8519,0.4681,228.2,78.3,485.2,NA,NA,NA,935
1653327319,42.4282,-92.5318,781.1,-2.9,-3.5,10.59,29.45,1.996,421.8575,0.4699,228.1,78.4,489.8,NA,NA,NA,934.42
1653327320,42.4277,-92.5325,784.1,-3.7,-4.1,10.59,29.43,1.996,421.7311,0.4699,228.2,78.5,492.3,NA,NA,NA,934.07
1653327321,42.4272,-92.5333,787.7,-3.6,-4.9,10.6,29.43,1.9958,421.7407,0.471,229.3,78.5,496.6,NA,NA,NA,933.76
1653327322,42.4268,-92.534,791.9,-4.8,-3.6,10.61,29.43,1.9958,421.5986,0.471,227.5,78.6,500.8,NA,NA,NA,933.35
1653327323,42.4263,-92.5347,795.3,-5,-2.6,10.61,29.43,1.9961,421.5368,0.469,226.7,78.8,503.1,NA,NA,NA,932.9
1653327324,42.4258,-92.5354,796.8,-5.7,-2.6,10.62,29.45,1.9962,421.5361,0.469,226.1,79.2,506.5,NA,NA,NA,932.62
1653327325,42.4253,-92.5361,797.5,-5.8,-3.6,10.64,29.46,1.9963,421.5053,0.469,226.9,79.6,510.5,NA,NA,NA,932.47
1653327326,42.4249,-92.5368,796.8,-6,-2.8,10.64,29.47,1.9963,421.505,0.4706,226.2,79.9,512.1,NA,NA,NA,932.45
1653327327,42.4244,-92.5375,797.3,-4.3,-3.7,10.66,29.47,1.9966,421.5304,0.4706,227.3,80.3,512.8,NA,NA,NA,932.42
1653327328,42.4239,-92.5383,797.6,-4.5,-4.1,10.67,29.45,1.9966,421.531,NA,227.5,80.7,511.6,NA,NA,NA,932.38
1653327329,42.4234,-92.539,798.3,-5.5,-3,10.66,29.42,1.9966,421.6221,0.4703,226.2,80.9,512.1,NA,NA,NA,932.32
1653327330,42.4229,-92.5397,797.3,-4.6,-3.8,10.66,29.43,1.9967,421.626,NA,227,81.3,511.7,NA,NA,NA,932.28
1653327331,42.4224,-92.5404,796.2,-3.7,-2.8,10.65,29.43,1.9967,421.7696,0.4703,226.6,81.4,511.6,NA,NA,NA,932.31
1653327332,42.4219,-92.5411,795.6,-3.1,-3.3,10.65,29.43,1.9974,421.7739,0.4673,227,81.5,512.1,NA,NA,NA,932.38
1653327333,42.4214,-92.5419,795.7,-2.7,-1.8,10.66,29.41,1.9974,421.7739,0.4673,225.9,81.7,511.9,NA,NA,NA,932.36
1653327334,42.4209,-92.5426,795.2,-0.3,-2.1,10.65,29.3,1.9962,422.075,0.4673,227.2,81.8,511.3,NA,NA,NA,932.21
1653327335,42.4204,-92.5433,794.6,-1.8,0.1,10.65,29.1,1.9962,422.075,NA,225.4,82.1,509.8,NA,NA,NA,932.18
1653327336,42.4199,-92.544,795.2,-0.2,-1.2,10.65,28.87,1.9962,422.1559,0.4674,226.5,82.3,509.7,NA,NA,NA,932.16
1653327337,42.4194,-92.5447,797.4,0.8,-2.7,10.65,28.63,1.9957,422.1533,0.4674,228.2,82.3,511.5,NA,NA,NA,932.01
1653327338,42.4188,-92.5455,801,1.3,-3.2,10.78,28.6,1.9957,422.0699,0.4665,228.5,82.4,516.1,NA,NA,NA,931.66
1653327339,42.4183,-92.5462,803.9,0.4,-2.3,10.67,28.45,1.9954,422.0581,0.4638,227.6,82.6,519.1,NA,NA,NA,931.25
1653327340,42.4178,-92.5469,806.8,0.8,-2.3,10.68,28.4,1.9954,422.0577,NA,227.3,82.6,522.1,NA,NA,NA,930.88
1653327341,42.4173,-92.5476,808.4,1.7,-2.4,10.7,28.3,1.9954,421.8792,0.4638,228.1,82.5,526.9,NA,NA,NA,930.54
1653327342,42.4168,-92.5484,807.1,-1.4,-0.6,10.71,28.17,1.9956,421.8667,NA,225.2,82.7,529.5,NA,NA,NA,930.52
1653327343,42.4162,-92.5491,805,-1.3,-1.7,10.71,28.16,1.9956,421.9157,0.4627,225.4,82.7,528,NA,NA,NA,930.85
1653327344,42.4157,-92.5498,803.3,-1.2,-2.3,10.71,28.16,1.9954,421.9159,NA,225.9,82.7,525.8,NA,NA,NA,931.16
1653327345,42.4152,-92.5505,802.4,-1.4,-2.3,10.71,28.16,1.9954,421.9058,0.4638,225.7,82.5,525,NA,NA,NA,931.35
1653327346,42.4147,-92.5512,801.7,-1.1,-1.9,10.71,28.21,1.9955,421.8649,0.4638,226.2,82.4,524.7,NA,NA,NA,931.44
1653327347,42.4142,-92.5519,801.9,-1,-0.9,10.71,28.25,1.9956,421.8641,0.4621,226.1,82.1,524.8,NA,NA,NA,931.44
1653327348,42.4137,-92.5527,802.4,-1.3,-1.2,10.71,28.36,1.9953,421.7593,0.4621,226.6,81.8,525.2,NA,NA,NA,931.42
1653327349,42.4131,-92.5534,803.2,-2,-1,10.69,28.45,1.9953,421.7593,NA,225.8,81.5,526.1,NA,NA,NA,931.4
1653327350,42.4126,-92.5541,801.8,-1.7,-1.6,10.71,28.57,1.9953,421.8005,0.4617,226,81.4,524.8,NA,NA,NA,931.43
1653327351,42.4121,-92.5548,799.4,-2,-1.8,10.67,28.58,1.9953,421.7962,NA,225.6,81.4,522.3,NA,NA,NA,931.61
1653327352,42.4116,-92.5555,796.7,-2.4,-2,10.65,28.6,1.9953,421.876,0.4607,225.3,81.3,519.6,NA,NA,NA,931.98
1653327353,42.4111,-92.5562,794.1,-2.6,-2.4,10.65,28.6,1.9949,421.8668,0.4589,225.1,81.4,517.2,NA,NA,NA,932.32
1653327354,42.4106,-92.5569,791.4,-2.9,-3,10.64,28.61,1.9949,421.9233,0.4589,225.1,81.4,514.7,NA,NA,NA,932.65
1653327355,42.4101,-92.5576,789.5,-3.2,-2.7,10.63,28.57,1.9948,421.9184,0.4589,224.5,81.3,512.9,NA,NA,NA,932.92
1653327356,42.4095,-92.5583,788.3,-2,-3.1,10.61,28.5,1.9948,421.9176,NA,225.3,81.1,511.6,NA,NA,NA,933.11
1653327357,42.409,-92.559,787.7,-0.8,-2.5,10.61,28.41,1.9948,421.8644,0.4571,225.7,80.9,511.3,NA,NA,NA,933.17
1653327358,42.4085,-92.5597,788.1,0.4,-2.4,10.61,28.34,1.9948,421.8597,0.4571,226.2,80.5,511.6,NA,NA,NA,933.11
1653327359,42.408,-92.5604,788.5,0.3,-3,10.62,28.28,1.9948,421.8753,0.4571,226.4,79.9,512,NA,NA,NA,933.06
1653327360,42.4075,-92.561,789.7,-0.5,-2.8,10.61,28.25,1.995,421.8765,0.4555,225.3,79.2,513.2,NA,NA,3750.444167,933.06
1653327361,42.407,-92.5617,791.3,-0.5,-3.1,10.59,28.24,1.995,421.9121,0.4555,224.8,78.6,514.7,NA,NA,3738.463273,932.99
1653327362,42.4065,-92.5624,792.4,-0.8,-3.1,10.59,28.23,1.9949,421.9045,0.4548,224,78.1,515.9,NA,NA,3747.354121,932.85
1653327363,42.406,-92.563,792.4,-0.7,-3.6,10.65,28.28,1.9949,421.8844,0.4548,224.1,77.8,515.7,NA,NA,3741.057874,932.85
1653327364,42.4055,-92.5636,792,-0.6,-3.9,10.58,28.25,1.995,421.8829,0.4559,224.2,77.6,515.2,NA,NA,3726.796514,932.93
1653327365,42.4049,-92.5643,791.8,-1.4,-3.2,10.59,28.25,1.9951,421.8833,NA,223.1,77.3,515,NA,NA,3737.120762,933
1653327366,42.4044,-92.5649,791.4,-1.2,-3.4,10.58,28.33,1.9951,421.9541,0.4559,223.5,77.1,514.7,NA,NA,3751.28394,933.05
1653327367,42.4039,-92.5655,791.8,-0.7,-3.8,10.56,28.49,NA,421.9614,0.457,224.2,76.7,515,NA,NA,3749.890654,933.06
1653327368,42.4034,-92.5662,793.5,-1,-3.7,10.56,28.64,NA,421.8227,0.457,224.3,76.2,516.6,NA,NA,3738.06304,932.99
1653327369,42.4029,-92.5668,793.9,-1.3,-3.7,10.55,28.75,1.9939,421.7483,0.4599,224.1,76,516.9,NA,NA,3736.038517,932.87
1653327370,42.4024,-92.5674,792.8,-2.3,-2.4,10.54,28.78,1.9939,421.7887,0.4599,222.8,76,515.7,NA,NA,3737.072771,932.88
1653327371,42.4019,-92.5681,791.7,-2.1,-1.7,10.51,28.82,1.994,421.7954,0.4598,222.7,75.9,514.4,NA,NA,3751.919619,932.99
1653327372,42.4014,-92.5687,790.6,-1.5,-1.9,10.51,28.85,1.994,421.7981,0.4598,223.4,75.9,512.8,NA,NA,3783.308504,933.11
1653327373,42.4009,-92.5693,790,-0.8,-3.7,10.56,29.06,1.994,421.9233,0.4598,225,76,511.8,NA,NA,3775.990452,933.22
1653327374,42.4004,-92.57,788.7,-0.7,-4.3,10.49,29.13,1.9941,421.9264,NA,225.8,76.1,510,NA,NA,3766.610043,933.32
1653327375,42.3999,-92.5706,789,-1,-3,10.49,29.18,1.9941,421.8289,0.4613,224.4,76.2,508.9,NA,NA,3769.253469,933.35
1653327376,42.3994,-92.5712,789,0.3,-4,10.49,29.25,1.9943,421.8328,0.4611,225.3,76.4,507.1,NA,NA,3773.779734,933.3
1653327377,42.3989,-92.5719,786.4,-0.1,-4.9,10.49,29.27,1.9943,421.8328,0.4611,225.6,77,500.8,NA,NA,3777.644473,933.38
1653327378,42.3984,-92.5725,783.9,-2.4,-2.8,10.5,29.27,1.9944,421.7606,0.4614,222.6,77.6,496.7,NA,NA,3799.741202,933.68
1653327379,42.3979,-92.5732,781.3,-1.8,-4.2,10.49,29.27,1.9944,421.7869,0.4614,224.4,78.3,491.4,NA,NA,3816.351076,933.93
1653327380,42.3973,-92.5738,777.8,-3.1,-4,10.49,29.27,1.995,422.001,0.4614,224.2,78.7,487.5,NA,NA,3829.099454,934.22
1653327381,42.3968,-92.5745,773.9,-3.2,-5.2,10.49,29.2,1.995,422.001,0.4614,224.8,79.3,483.1,NA,NA,3829.308349,934.65
1653327382,42.3963,-92.5751,771.8,-3.1,-5.3,10.49,29.16,1.9949,421.8302,0.4614,224.5,79.7,476.9,NA,NA,3829.989761,935.05
1653327383,42.3958,-92.5757,770.1,-4,-4.4,10.5,29.15,1.9947,421.8284,0.4603,222.9,80,474.5,NA,NA,3830.493011,935.26
1653327384,42.3953,-92.5765,768.4,-5.4,-3.9,10.51,29.13,1.9949,421.9277,0.4603,220.9,80.2,475.9,NA,NA,3833.903288,935.41
1653327385,42.3947,-92.5771,766.3,-4.5,-4.3,10.52,29.07,1.9952,421.927,NA,221.6,80.4,474.4,NA,NA,3834.613512,935.62
1653327386,42.3942,-92.5778,764.4,-3.8,-4.4,10.54,29.05,1.9952,421.982,0.4611,222.5,80.7,472.9,NA,NA,3847.33651,935.8
1653327387,42.3937,-92.5784,763.1,-2.9,-4.3,10.51,28.98,1.9956,421.9826,0.4605,222.9,80.7,472.9,NA,NA,3852.908337,935.94
1653327388,42.3931,-92.5791,762.9,-3.3,-2.9,10.51,28.94,1.9956,421.8826,0.4605,221.6,80.6,473.6,NA,NA,3844.477824,936
1653327389,42.3926,-92.5797,762.3,-3.8,-1.2,10.53,28.91,1.9958,421.8756,0.459,220.1,80.6,474.6,NA,NA,3840.238975,936.01
1653327390,42.392,-92.5804,761.9,-3.1,-1.2,10.53,28.87,1.9958,421.8571,0.459,219.8,80.5,475.8,NA,NA,3843.963887,936.05
1653327391,42.3915,-92.581,762,-2.5,-2.4,10.54,28.82,1.9957,421.787,0.459,220.6,80.3,476.4,NA,NA,3838.432175,936.08
1653327392,42.3909,-92.5817,761.6,-3.5,-1.6,10.53,28.74,1.9956,421.7801,0.4574,219.5,80.1,476.5,NA,NA,3839.679845,936.08
1653327393,42.3904,-92.5823,759.8,-3.8,-1.1,10.55,28.65,1.9955,421.7834,0.4574,218.9,79.9,476.2,NA,NA,3851.198077,936.21
1653327394,42.3898,-92.5829,758.7,-3,-1.7,10.52,28.56,1.9953,421.7776,NA,219.5,79.6,476.2,NA,NA,3850.721575,936.4
1653327395,42.3893,-92.5835,756.6,-3.2,-1.2,10.55,28.45,1.9953,421.8373,0.456,219,79.6,474.8,NA,NA,3839.615311,936.62
1653327396,42.3887,-92.5842,754.7,-2.7,-1.4,10.57,28.38,1.9955,421.8357,0.4569,219,79.5,473.1,NA,NA,3847.459606,936.85
1653327397,42.3882,-92.5848,753.6,-1.9,-2.7,10.59,28.19,1.9955,422.0388,0.4569,219.8,79.3,471.8,NA,NA,3848.523055,937.03
1653327398,42.3876,-92.5854,753.3,-1.3,-3,10.66,28.2,1.9956,422.0375,0.4556,220,79,469.1,NA,NA,3829.546719,937.13
1653327399,42.3871,-92.586,752.5,-1,-2.4,10.62,28.11,1.9956,422.0375,0.4556,219.9,78.9,468.4,NA,NA,3819.69743,937.2
1653327400,42.3865,-92.5866,752.2,-1.3,-2.2,10.64,28.11,1.9957,421.9752,0.4562,219.7,78.7,468.6,NA,NA,3811.599381,937.27
1653327401,42.386,-92.5872,752.3,-1.5,-2.7,10.66,28.11,1.9957,421.9201,0.4562,219.8,78.4,469.7,NA,NA,3814.483757,937.29
1653327402,42.3855,-92.5878,752.9,-3.2,-2.4,10.66,28.13,1.9958,421.7103,0.4572,219.3,78,470.6,NA,NA,3831.134773,937.34
1653327403,42.3849,-92.5884,753.4,-3.6,-2.6,10.67,28.13,1.9958,421.7103,0.4572,220.3,77.8,471.4,NA,NA,3841.778379,937.37
1653327404,42.3844,-92.5891,753,-2.9,-2.8,10.67,28.18,1.9956,421.8795,0.4572,222.6,77.7,471,NA,NA,3828.512959,937.35
1653327405,42.3839,-92.5897,752.5,-1.4,-3.6,10.67,28.23,1.9956,421.8795,NA,225.7,77.4,471,NA,NA,3817.363469,937.35
1653327406,42.3834,-92.5904,752.8,-0.6,-4,10.67,28.31,1.9954,421.913,0.4575,228.9,77.2,469.8,NA,NA,3815.409912,937.37
1653327407,42.3829,-92.5911,753.5,-0.7,-3.3,10.68,28.37,1.9954,421.9133,NA,230.1,77,470,NA,NA,3806.831137,937.33
1653327408,42.3825,-92.5918,754.2,-2.1,-3.2,10.69,28.37,1.9954,421.9133,0.4589,230.8,76.8,470.3,NA,NA,3804.334921,937.3
1653327409,42.3821,-92.5924,755.6,-2.8,-4.8,10.7,28.38,1.9955,421.9314,0.4575,232.3,76.6,471.5,NA,NA,3802.972068,937.28
1653327410,42.3816,-92.5932,756.9,-2.5,-6.3,10.74,28.44,1.9955,422.0198,0.4575,235.1,76.7,472.4,NA,NA,3798.854219,937.17
1653327411,42.3812,-92.594,757.2,-3,-4.5,10.7,28.48,1.9956,422.013,0.4568,234.7,76.5,472.8,NA,NA,3807.90857,937.07
1653327412,42.3808,-92.5947,756.9,-1.9,-4.9,10.71,28.49,1.9956,422.013,0.4568,236.6,76.3,472.3,NA,NA,3815.075612,937.02
1653327413,42.3804,-92.5955,756.6,-0.9,-4.8,10.71,28.53,1.9956,422.0332,0.4568,238.7,75.8,470.6,NA,NA,3797.929566,937
1653327414,42.38,-92.5962,757.2,-1.4,-4.3,10.71,28.53,1.9956,422.0332,NA,239.5,75.5,471.2,NA,NA,3809.702544,936.94
1653327415,42.3797,-92.597,757.7,-2.9,-3.5,10.71,28.53,1.9956,422.0437,0.4566,239,75.2,471.5,NA,NA,3816.769781,936.9
1653327416,42.3793,-92.5978,757.2,-3.4,-3.3,10.71,28.53,1.9957,422.0385,0.4552,239,75.1,472,NA,NA,3798.354071,936.97
1653327417,42.379,-92.5986,756.7,-3.1,-2.6,10.71,28.54,1.9957,421.9066,0.4552,238.9,75.1,471.7,NA,NA,3802.572784,937.08
1653327418,42.3786,-92.5993,756.3,-2.3,-1.8,10.7,28.55,1.9956,421.8965,NA,238.6,75,469.8,NA,NA,3801.265881,937.13
1653327419,42.3783,-92.6001,755.9,-1.7,-2.2,10.69,28.54,1.9956,421.8691,0.4536,239.2,74.9,468.8,NA,NA,3802.846216,937.16
1653327420,42.3779,-92.6009,755.5,-2.2,-2.4,10.69,28.44,1.9957,421.8743,NA,239.4,74.8,467.6,NA,NA,3805.193811,937.18
1653327421,42.3776,-92.6017,755.3,-3,-2.6,10.69,28.36,1.9957,421.8743,0.4568,239.3,74.7,466.2,NA,NA,3795.79106,937.2
1653327422,42.3772,-92.6024,754.5,-3.3,-3.2,10.69,28.29,1.9956,421.9688,0.4568,239.7,74.7,462.5,NA,NA,3806.676888,937.3
1653327423,42.3769,-92.6032,754,-2.6,-3.6,10.7,28.29,1.9956,421.9697,NA,240.2,74.7,462.1,NA,NA,3817.044178,937.42
1653327424,42.3765,-92.604,753.8,-0.9,-4.4,10.7,28.28,1.9955,421.8146,0.4577,241.3,74.9,463.8,NA,NA,3811.265357,937.43
1653327425,42.3762,-92.6047,755,-1.1,-3.8,10.69,28.36,1.9955,421.8152,NA,241.2,75.1,465,NA,NA,3820.799937,937.36
1653327426,42.3758,-92.6056,757.1,-2.2,-3.2,10.65,28.38,1.9955,422.145,0.459,240.8,75.2,466.2,NA,NA,3828.535941,937.14
1653327427,42.3755,-92.6063,757.2,-0.9,-5.7,10.7,28.59,1.9955,422.1461,NA,244,75.5,465.9,NA,NA,3820.038555,936.86
1653327428,42.3751,-92.6072,756.3,-1.9,-2.8,10.71,28.58,1.9955,422.1461,0.4581,242.4,75.9,463.3,NA,NA,3812.312744,936.81
1653327429,42.3748,-92.608,755,-1.9,-2.9,10.71,28.58,1.9956,422.2208,0.4581,241.7,76,458.1,NA,NA,3811.33632,936.95
1653327430,42.3745,-92.6088,752.5,-1.6,-6.8,10.73,28.53,1.9956,422.2208,0.459,245.4,76.4,455.4,NA,NA,3819.876484,937.2
1653327431,42.3742,-92.6095,750.4,-2.2,-4,10.73,28.53,1.9957,422.0958,0.459,243.1,76.6,452.4,NA,NA,3834.736383,937.5
1653327432,42.3738,-92.6104,747.7,-0.5,-4.2,10.74,28.52,1.9958,422.1015,0.4613,243.8,76.9,449,NA,NA,3848.5189,937.74
1653327433,42.3735,-92.6112,745.1,0.3,-3.9,10.73,28.53,1.996,422.1862,0.4613,244.1,77.1,450.1,NA,NA,3860.39084,937.95
1653327434,42.3731,-92.612,744.4,0.2,-3.9,10.76,28.52,1.9962,422.1836,NA,244,77.4,451.7,NA,NA,3870.709389,938.12
1653327435,42.3728,-92.6129,745.7,-0.2,-4.4,10.75,28.51,1.9962,422.0375,0.4576,244.1,77.5,454.5,NA,NA,3865.179125,938.16
1653327436,42.3725,-92.6137,749,0.4,-5.8,10.78,28.49,1.9956,422.0243,0.4573,245.3,77.2,456.3,NA,NA,3852.648239,937.94
1653327437,42.3721,-92.6145,752.5,-0.2,-4.4,10.79,28.4,1.9956,421.8533,0.4573,244.6,76.7,457.8,NA,NA,3834.463831,937.54
1653327438,42.3718,-92.6153,756.4,-0.3,-2.9,10.81,28.14,1.9955,421.8476,0.4568,243.8,76.1,458.6,NA,NA,3815.595199,937.14
1653327439,42.3715,-92.6161,758.6,0.2,-2.1,10.84,27.94,1.9955,421.8282,0.4568,243.6,75.6,458.3,NA,NA,3799.940798,936.82
1653327440,42.3712,-92.6169,759.7,-0.4,-1.5,10.83,27.84,1.9957,421.8188,0.4568,242.9,75.2,459.6,NA,NA,3789.410395,936.79
1653327441,42.3709,-92.6177,760.5,-0.6,-2,10.83,27.8,1.9957,421.8188,0.4561,243.1,74.8,458.3,NA,NA,3769.531434,936.92
1653327442,42.3705,-92.6185,760.9,-0.9,-2.1,10.83,27.83,1.9957,421.8549,0.4561,242.9,74.4,457.7,NA,NA,3767.090573,936.99
1653327443,42.3702,-92.6193,761.3,-1.7,-1.9,10.83,27.99,1.9957,421.8548,0.4565,242.6,74.1,460.4,NA,NA,3765.849178,937
1653327444,42.3699,-92.6201,762.1,-2.4,-1.2,10.84,28.06,1.9957,421.9017,0.4565,241.8,73.8,460.3,NA,NA,3749.956488,937
1653327445,42.3696,-92.6209,761.3,-1.8,-2,10.85,28.12,1.9958,421.9072,0.4582,242.6,73.7,458.7,NA,NA,3754.315981,936.98
1653327446,42.3693,-92.6217,759.5,-2.4,-2.2,10.85,28.22,1.9958,421.7763,0.4582,242.3,73.7,457.5,NA,NA,3749.092151,937.1
1653327447,42.369,-92.6225,758.2,-2.9,-3.2,10.84,28.31,1.9961,421.7785,0.4572,242.9,73.9,455.4,NA,NA,3727.422536,937.3
1653327448,42.3687,-92.6233,756.5,-3.6,-1.8,10.84,28.4,1.9961,421.9283,0.4572,241.4,74.1,453.6,NA,NA,3747.463031,937.5
1653327449,42.3683,-92.6241,754.9,-3.3,-2.1,10.83,28.46,1.9957,421.9289,0.4584,241.7,74.2,453.7,NA,NA,3716.11127,937.66
1653327450,42.368,-92.6249,753.3,-3.9,-1.8,10.82,28.52,1.9957,421.9289,0.4584,241.1,74.4,452,NA,NA,3698.654664,937.85
1653327451,42.3677,-92.6257,751.9,-3.5,-2.3,10.81,28.56,1.9958,421.8259,0.4584,241.3,74.6,450.5,NA,NA,3709.69299,938.04
1653327452,42.3674,-92.6265,749.9,-2.4,-3.3,10.81,28.58,1.996,421.8273,NA,242.8,74.8,448.9,NA,NA,3714.363306,938.18
1653327453,42.3671,-92.6273,748.4,-2.2,-2.7,10.8,28.59,1.996,421.7962,0.4579,242.3,74.8,445.5,NA,NA,3694.30213,938.35
1653327454,42.3667,-92.6281,748.1,-1.1,-4,10.79,28.61,1.9959,421.7991,NA,243.7,74.8,442.8,NA,NA,3701.898549,938.45
1653327455,42.3664,-92.6289,749.2,-0.5,-4.6,10.79,28.61,1.9959,421.7207,0.4593,244,74.8,440.7,NA,NA,3716.514043,938.41
1653327456,42.3661,-92.6296,750.6,-0.2,-4.5,10.85,28.6,1.9957,421.7284,NA,244.1,74.7,440.9,NA,NA,3722.818189,938.25
1653327457,42.3658,-92.6304,752,-0.6,-3.1,10.79,28.55,1.9957,421.6148,0.4603,242.9,74.5,443,NA,NA,3719.18671,938.08
1653327458,42.3654,-92.6312,754.6,-0.5,-3.8,10.8,28.51,1.9956,421.617,NA,243.7,74.3,445.9,NA,NA,3722.010763,937.87
1653327459,42.3651,-92.632,757.8,-0.6,-3.1,10.79,28.47,1.9956,421.6438,0.4599,243.3,73.9,449.4,NA,NA,3715.331087,937.55
1653327460,42.3648,-92.6328,760.6,-0.7,-2.7,10.79,28.47,1.9956,421.6774,0.4582,242.9,73.6,451.2,NA,NA,3737.477314,937.24
1653327461,42.3645,-92.6336,762.8,-0.7,-2.7,10.8,28.46,1.9956,421.6774,0.4582,243.2,73.4,453.4,NA,NA,3741.938668,936.95
1653327462,42.3642,-92.6344,765.1,-1.4,-3.1,10.79,28.45,1.9955,421.8833,0.4582,243.6,73.2,451.6,NA,NA,3732.031718,936.7
1653327463,42.3639,-92.6351,766.8,-1.8,-3,10.79,28.45,1.9954,421.8808,0.4586,243.4,73.1,456.8,NA,NA,3739.866558,936.5
1653327464,42.3635,-92.6359,767.8,-1.8,-3.2,10.81,28.44,1.9953,422.0494,0.4586,243.1,73.1,460.5,NA,NA,3731.735569,936.37
1653327465,42.3632,-92.6367,768.8,-2,-3.3,10.82,28.43,1.995,422.0472,0.4573,243,73.1,460.3,NA,NA,3733.988184,936.27
1653327466,42.3629,-92.6375,770.1,-2.7,-2.9,10.8,28.43,1.995,421.8427,0.4573,242.5,73,459.6,NA,NA,3729.425946,936.16
1653327467,42.3626,-92.6383,772.3,-2.4,-4.1,10.81,28.41,1.9952,421.8037,0.4575,243.7,72.8,464.9,NA,NA,3724.852927,935.96
1653327468,42.3623,-92.639,773.8,-2.3,-4,10.84,28.43,1.9952,421.9128,0.4575,244.2,72.6,468.6,NA,NA,3721.342857,935.71
1653327469,42.362,-92.6398,774.8,-3,-2.7,10.81,28.39,1.9953,421.9176,0.4588,242.3,72.6,469.5,NA,NA,3726.051436,935.56
1653327470,42.3617,-92.6406,774.6,-2.4,-4.5,10.79,28.42,1.9953,421.9176,0.4588,244,72.5,469.5,NA,NA,3730.073637,935.49
1653327471,42.3614,-92.6414,773.1,-2.8,-3.2,10.8,28.45,1.995,422.1927,0.4588,242.8,72.5,468.2,NA,NA,3706.352056,935.55
1653327472,42.361,-92.6421,772,-2.4,-2.2,10.8,28.5,1.995,422.1923,0.4568,242.3,72.4,468.9,NA,NA,3695.271951,935.72
1653327473,42.3607,-92.6429,771,-2.1,-2.5,10.79,28.56,1.995,421.9634,0.4568,242.6,72.2,468.2,NA,NA,3694.115459,935.88
1653327474,42.3604,-92.6437,770.5,-2.2,-2,10.79,28.58,1.9953,421.9594,0.4576,241.8,72,466.5,NA,NA,3691.656551,936.02