DateTime,DeltaTime,Roll,TargetAngle,Position,Power
2022-05-25 09:48:30.889,0,7.21,28,0,-90
2022-05-25 09:48:31.003,0.114000588655472,10.21,28,1,-90
2022-05-25 09:48:31.114,0.225003808736801,8.27,22.17,0,-69.17
2022-05-25 09:48:31.228,0.339004397392273,2.6,-15.2,1,90
2022-05-25 09:48:31.344,0.454996526241302,-4.58,-22,1,90
2022-05-25 09:48:31.458,0.568997114896774,-10.13,-22,0,84.9
2022-05-25 09:48:31.572,0.682997703552246,-11.6,-22,0,79.9
2022-05-25 09:48:31.687,0.798004120588303,-8.31,-16.36,1,53.03
2022-05-25 09:48:31.802,0.913000479340553,-1.83,21.58,0,-90
2022-05-25 09:48:31.917,1.0279968380928,5.52,28,0,-90
2022-05-25 09:48:32.031,1.14199742674828,10.33,28,0,-90
2022-05-25 09:48:32.145,1.25599801540375,10.15,28,1,-90
2022-05-25 09:48:32.260,1.3710044324398,5.39,-0.83,0,45.85
2022-05-25 09:48:32.375,1.48600079119205,-1.85,-22,0,90
2022-05-25 09:48:32.490,1.60099714994431,-8.69,-22,1,81.21
2022-05-25 09:48:32.604,1.71499773859978,-12.01,-22,0,86.22
2022-05-25 09:48:32.719,1.83000415563583,-10.46,-22,0,79.9
2022-05-25 09:48:32.834,1.94500051438808,-4.76,7.3,0,-65.36
2022-05-25 09:48:32.945,2.05600373446941,2.71,28,0,-90
2022-05-25 09:48:33.060,2.17100009322166,8.88,28,0,-90
2022-05-25 09:48:33.174,2.28500068187714,10.83,28,0,-90
2022-05-25 09:48:33.289,2.39999704062939,7.69,14.72,0,-36.92
2022-05-25 09:48:33.403,2.51399762928486,1.22,-22,0,90
2022-05-25 09:48:33.518,2.62900404632092,-6.26,-22,1,81.21
2022-05-25 09:48:33.632,2.74300463497639,-11.28,-22,0,86.22
2022-05-25 09:48:33.747,2.85800099372864,-11.79,-22,4,79.9
2022-05-25 09:48:33.862,2.97299735248089,-7.58,-9.69,1,39.63
2022-05-25 09:48:33.977,3.08800376951694,-0.49,28,0,-90
2022-05-25 09:48:34.092,3.2030001282692,6.57,28,1,-90
2022-05-25 09:48:34.207,3.31799648702145,10.44,28,0,-90
2022-05-25 09:48:34.321,3.43199707567692,9.23,28,1,-90
2022-05-25 09:48:34.435,3.54599766433239,3.93,-8.65,0,85.01
2022-05-25 09:48:34.550,3.66100408136845,-3.27,-22,0,90
2022-05-25 09:48:34.664,3.77500467002392,-9.48,-22,0,81.21
2022-05-25 09:48:34.775,3.88599783182144,-11.9,-22,0,81.21
2022-05-25 09:48:34.890,4.0010042488575,-9.53,-22,1,81.21
2022-05-25 09:48:35.004,4.11500483751297,-3.49,13.48,0,-90
2022-05-25 09:48:35.118,4.22900542616844,3.75,28,0,-90
2022-05-25 09:48:35.234,4.34499755501747,8.99,28,0,-90
2022-05-25 09:48:35.348,4.45899814367294,9.75,28,0,-90
2022-05-25 09:48:35.463,4.574004560709,5.95,5.4,1,9.74
2022-05-25 09:48:35.578,4.68900091946125,-0.47,-22,0,90
2022-05-25 09:48:35.692,4.80300150811672,-7.17,-22,0,79.9
2022-05-25 09:48:35.807,4.91799786686897,-11.04,-22,0,81.21
2022-05-25 09:48:35.922,5.03300428390503,-10.48,-22,1,81.21
2022-05-25 09:48:36.037,5.14800064265728,-5.83,-1.24,0,-17.63
2022-05-25 09:48:36.151,5.26200123131275,0.96,28,0,-90
2022-05-25 09:48:36.267,5.37800341844559,7.01,28,0,-90
2022-05-25 09:48:36.380,5.49099817872047,9.4,28,1,-90
2022-05-25 09:48:36.491,5.6020013988018,7.16,16.7,0,-41.83
2022-05-25 09:48:36.605,5.71600198745728,1.75,-17.18,0,90
2022-05-25 09:48:36.720,5.83099834620953,-4.77,-22,0,87.53
2022-05-25 09:48:36.836,5.94700053334236,-9.63,-22,0,81.21
2022-05-25 09:48:36.950,6.06100112199783,-10.57,-22,0,81.21
2022-05-25 09:48:37.065,6.17599748075008,-7.26,-12.39,1,33.15
2022-05-25 09:48:37.180,6.29100389778614,-1.22,21.92,0,-90
2022-05-25 09:48:37.294,6.40500448644161,5.14,28,0,-90
2022-05-25 09:48:37.409,6.52000084519386,8.73,28,1,-90
2022-05-25 09:48:37.523,6.63400143384933,7.89,25.56,0,-86.13
2022-05-25 09:48:37.638,6.74899779260159,3.41,-6.99,0,67.16
2022-05-25 09:48:37.752,6.86299838125706,-2.78,-22,0,90
2022-05-25 09:48:37.867,6.97800479829311,-8.14,-22,0,81.21
2022-05-25 09:48:37.982,7.09300115704536,-10.27,-22,0,81.21
2022-05-25 09:48:38.096,7.20700174570084,-8.13,-20.77,1,75.05
2022-05-25 09:48:38.207,7.31800496578217,-2.81,12.87,1,-86.62
2022-05-25 09:48:38.322,7.43300132453442,3.57,28,0,-90
2022-05-25 09:48:38.437,7.54799768328667,8.09,28,0,-90
2022-05-25 09:48:38.551,7.66199827194214,8.43,28,0,-90
2022-05-25 09:48:38.666,7.7770046889782,4.77,1.67,0,28.38
2022-05-25 09:48:38.780,7.89100527763367,-1.05,-22,0,90
2022-05-25 09:48:38.895,8.00600163638592,-6.85,-22,0,81.21
2022-05-25 09:48:39.011,8.12200382351875,-9.94,-22,1,81.21
2022-05-25 09:48:39.125,8.23600441217422,-8.87,-22,0,86.22
2022-05-25 09:48:39.240,8.35100077092648,-4.18,4.99,1,-55.11
2022-05-25 09:48:39.354,8.46500135958195,2.16,28,0,-90
2022-05-25 09:48:39.469,8.5799977183342,7.38,28,0,-90
2022-05-25 09:48:39.584,8.69500413537025,8.84,28,1,-90
2022-05-25 09:48:39.698,8.80900472402573,6,9.78,0,-7.18
2022-05-25 09:48:39.812,8.9230053126812,0.46,-22,0,90
2022-05-25 09:48:39.923,9.03399847447872,-5.7,-22,1,81.21
2022-05-25 09:48:40.038,9.14900489151478,-9.66,-22,1,86.22
2022-05-25 09:48:40.153,9.26400125026703,-9.61,-22,0,84.91
2022-05-25 09:48:40.268,9.37899760901928,-5.58,-3.03,0,-14.98
2022-05-25 09:48:40.382,9.49299819767475,0.69,28,0,-90
2022-05-25 09:48:40.497,9.60800461471081,6.58,28,0,-90
2022-05-25 09:48:40.612,9.72300097346306,9.15,28,0,-90
2022-05-25 09:48:40.726,9.83700156211853,7.24,18.4,0,-55.35
2022-05-25 09:48:40.841,9.95199792087078,2.08,-14.88,0,90
2022-05-25 09:48:40.956,10.0670043379068,-4.41,-22,0,90
2022-05-25 09:48:41.069,10.1799990981817,-9.28,-22,0,81.21
2022-05-25 09:48:41.185,10.2960012853146,-10.39,-22,1,81.21
2022-05-25 09:48:41.300,10.4109976440668,-7.18,-12.51,1,38.76
2022-05-25 09:48:41.414,10.5249982327223,-1.08,22.61,0,-90
2022-05-25 09:48:41.529,10.6400046497583,5.44,28,1,-90
2022-05-25 09:48:41.640,10.7509978115559,9.23,28,0,-90
2022-05-25 09:48:41.754,10.8649984002113,8.5,28,1,-90
2022-05-25 09:48:41.869,10.9800048172474,3.93,-5.48,0,69.13
2022-05-25 09:48:41.984,11.0950011759996,-2.58,-22,0,90
2022-05-25 09:48:42.098,11.2090017646551,-8.38,-22,0,81.21
2022-05-25 09:48:42.213,11.3239981234074,-10.8,-22,1,81.21
2022-05-25 09:48:42.328,11.4390045404434,-8.73,-22,1,86.22
2022-05-25 09:48:42.442,11.5530051290989,-3.12,12.95,0,-89.95
2022-05-25 09:48:42.557,11.6680014878511,3.7,28,1,-90
2022-05-25 09:48:42.672,11.7829978466034,8.7,28,0,-90
2022-05-25 09:48:42.787,11.8980042636395,9.52,28,0,-90
2022-05-25 09:48:42.901,12.0120048522949,5.89,5.94,0,7
2022-05-25 09:48:43.017,12.127996981144,-0.41,-22,0,90
2022-05-25 09:48:43.130,12.2410017997026,-7.02,-22,1,81.21
2022-05-25 09:48:43.245,12.3559981584549,-10.86,-22,0,86.22
2022-05-25 09:48:43.356,12.4670013785362,-10.28,-22,1,79.9
2022-05-25 09:48:43.470,12.5810019671917,-5.52,0.41,1,-25.86
2022-05-25 09:48:43.585,12.6959983259439,1.41,28,0,-90
2022-05-25 09:48:43.700,12.81100474298,7.54,28,1,-90
2022-05-25 09:48:43.814,12.9250053316355,10.08,28,0,-90
2022-05-25 09:48:43.929,13.0400016903877,7.79,18.86,0,-58.93
2022-05-25 09:48:44.044,13.15499804914,2.05,-17.51,0,90
2022-05-25 09:48:44.158,13.2689986377954,-4.9,-22,0,87.1
2022-05-25 09:48:44.273,13.3840050548315,-10.2,-22,0,81.21
2022-05-25 09:48:44.387,13.498005643487,-11.38,-22,0,81.21
2022-05-25 09:48:44.502,13.6130020022392,-7.98,-14.65,1,44.45
2022-05-25 09:48:44.617,13.7279983609915,-1.42,23.38,0,-90
2022-05-25 09:48:44.732,13.8430047780275,5.64,28,0,-90
2022-05-25 09:48:44.846,13.957005366683,9.9,28,0,-90
2022-05-25 09:48:44.961,14.0720017254353,9.47,28,0,-90
2022-05-25 09:48:45.077,14.1880039125681,4.7,-3.47,1,54.11
2022-05-25 09:48:45.187,14.2980013042688,-2.15,-22,0,90
2022-05-25 09:48:45.301,14.4120018929243,-8.56,-22,0,79.9
2022-05-25 09:48:45.415,14.5260024815798,-11.56,-22,1,81.21
2022-05-25 09:48:45.530,14.640998840332,-9.88,-22,0,86.22
2022-05-25 09:48:45.645,14.7560052573681,-4.32,8.3,0,-71.69
2022-05-25 09:48:45.760,14.8710016161203,2.93,28,1,-90
2022-05-25 09:48:45.874,14.9850022047758,8.59,28,0,-90
2022-05-25 09:48:45.990,15.1010043919086,10.1,28,3,-90
2022-05-25 09:48:46.103,15.2139991521835,6.87,11.29,0,-4.75
2022-05-25 09:48:46.219,15.3300013393164,0.59,-22,0,90
2022-05-25 09:48:46.333,15.4440019279718,-6.39,-22,1,81.21
2022-05-25 09:48:46.448,15.5589982867241,-10.97,-22,0,86.22
2022-05-25 09:48:46.563,15.6740047037601,-11.15,-22,1,79.9
2022-05-25 09:48:46.677,15.7880052924156,-6.9,-6.95,1,10.92
2022-05-25 09:48:46.792,15.9030016511679,-0.05,28,1,-90
2022-05-25 09:48:46.907,16.0179980099201,6.74,28,1,-90
2022-05-25 09:48:47.017,16.1280054599047,10.12,28,0,-90
2022-05-25 09:48:47.132,16.2430018186569,8.64,25.5,1,-90
2022-05-25 09:48:47.247,16.3579981774092,3.26,-11.44,0,90
2022-05-25 09:48:47.361,16.4719987660646,-3.78,-22,1,90
2022-05-25 09:48:47.476,16.5870051831007,-9.58,-22,0,86.22
2022-05-25 09:48:47.591,16.702001541853,-11.61,-22,0,79.9
2022-05-25 09:48:47.706,16.8169979006052,-8.92,-21.22,0,77.33
2022-05-25 09:48:47.820,16.9309984892607,-2.73,16.9,0,-90
2022-05-25 09:48:47.935,17.0460049062967,4.42,28,0,-90
2022-05-25 09:48:48.050,17.161001265049,9.32,28,1,-90
2022-05-25 09:48:48.164,17.2750018537045,9.69,28,0,-90
2022-05-25 09:48:48.279,17.3899982124567,5.6,2.8,0,21.41
2022-05-25 09:48:48.393,17.5039988011122,-1.05,-22,0,90
2022-05-25 09:48:48.508,17.6190052181482,-7.71,-22,0,81.21
2022-05-25 09:48:48.622,17.7330058068037,-11.32,-22,0,81.21
2022-05-25 09:48:48.733,17.8439989686012,-10.33,-22,0,81.21
2022-05-25 09:48:48.848,17.9590053856373,-5.17,3.4,0,-45.85
2022-05-25 09:48:48.963,18.0740017443895,1.93,28,0,-90
2022-05-25 09:48:49.076,18.1869965046644,7.94,28,0,-90
2022-05-25 09:48:49.192,18.3029986917973,10.07,28,0,-90
2022-05-25 09:48:49.306,18.4169992804527,7.37,15.5,0,-40.8
2022-05-25 09:48:49.422,18.5330014675856,1.45,-20.5,0,90
2022-05-25 09:48:49.537,18.6479978263378,-5.48,-22,0,83.18
2022-05-25 09:48:49.650,18.7610026448965,-10.42,-22,1,81.21
2022-05-25 09:48:49.765,18.8759990036488,-11.1,-22,0,86.22
2022-05-25 09:48:49.880,18.9910054206848,-7.25,-9.98,1,19.78
2022-05-25 09:48:49.995,19.1060017794371,-0.58,27.01,0,-90
2022-05-25 09:48:50.110,19.2209981381893,6.16,28,1,-90
2022-05-25 09:48:50.224,19.3349987268448,9.73,28,0,-90
2022-05-25 09:48:50.338,19.4489993155003,8.57,26.62,0,-90
2022-05-25 09:48:50.453,19.5640057325363,3.57,-8.68,0,78.35
2022-05-25 09:48:50.564,19.6749988943338,-3.19,-22,0,90
2022-05-25 09:48:50.678,19.7889994829893,-9.04,-22,0,81.21
2022-05-25 09:48:50.794,19.9050016701221,-11.23,-22,0,81.21
2022-05-25 09:48:50.907,20.017996430397,-8.81,-21.99,1,81.15
2022-05-25 09:48:51.022,20.1330028474331,-2.87,15.34,0,-90
2022-05-25 09:48:51.138,20.2490050345659,4.14,28,0,-90
2022-05-25 09:48:51.252,20.3630056232214,8.9,28,0,-90
2022-05-25 09:48:51.367,20.4780019819736,9.28,28,0,-90
2022-05-25 09:48:51.481,20.5920025706291,5.29,2.13,1,26.09
2022-05-25 09:48:51.596,20.7069989293814,-1,-22,1,90
2022-05-25 09:48:51.711,20.8220053464174,-7.37,-22,1,84.9
2022-05-25 09:48:51.825,20.9360059350729,-10.82,-22,0,84.9
2022-05-25 09:48:51.939,21.0499964654446,-9.75,-22,0,79.9
2022-05-25 09:48:52.055,21.1659986525774,-4.76,4.16,1,-49.66
2022-05-25 09:48:52.170,21.2810050696135,2.14,28,0,-90
2022-05-25 09:48:52.280,21.3910024613142,7.79,28,0,-90
2022-05-25 09:48:52.395,21.5059988200665,9.5,28,1,-90
2022-05-25 09:48:52.509,21.6199994087219,6.61,11.83,0,-17.44
2022-05-25 09:48:52.624,21.735005825758,0.71,-22,0,90
2022-05-25 09:48:52.739,21.8500021845102,-5.79,-22,1,81.21
2022-05-25 09:48:52.853,21.9640027731657,-10.22,-22,0,86.22
2022-05-25 09:48:52.968,22.078999131918,-10.39,-22,7,79.9
2022-05-25 09:48:53.083,22.194005548954,-6.34,-5.73,1,34.83
2022-05-25 09:48:53.197,22.3079960793257,0.22,28,1,-90
2022-05-25 09:48:53.312,22.4230024963617,6.58,28,1,-90
2022-05-25 09:48:53.427,22.537998855114,9.47,28,1,-90
2022-05-25 09:48:53.541,22.6519994437695,7.72,20.87,1,-64
2022-05-25 09:48:53.657,22.7680016309023,2.41,-14.3,0,90
2022-05-25 09:48:53.771,22.8820022195578,-4.3,-22,0,90
2022-05-25 09:48:53.885,22.9960028082132,-9.49,-22,0,81.21
2022-05-25 09:48:53.996,23.1070060282946,-10.87,-22,0,81.21
2022-05-25 09:48:54.111,23.2220023870468,-7.73,-14.86,0,45.5
2022-05-25 09:48:54.226,23.3369987457991,-1.49,21.75,0,-90
2022-05-25 09:48:54.340,23.4509993344545,5.32,28,1,-90
2022-05-25 09:48:54.455,23.5660057514906,9.39,28,0,-90
2022-05-25 09:48:54.570,23.6810021102428,8.83,28,0,-90
2022-05-25 09:48:54.684,23.7950026988983,4.16,-5.06,0,62.04
2022-05-25 09:48:54.799,23.9099990576506,-2.59,-22,0,90
2022-05-25 09:48:54.913,24.023999646306,-8.53,-22,0,81.21
2022-05-25 09:48:55.029,24.1400018334389,-11.14,-22,0,81.21
2022-05-25 09:48:55.143,24.2540024220943,-9.06,-22,0,81.21
2022-05-25 09:48:55.258,24.3689987808466,-3.34,12.63,0,-90
2022-05-25 09:48:55.372,24.4829993695021,3.76,28,0,-90
2022-05-25 09:48:55.487,24.5980057865381,9.06,28,0,-90
2022-05-25 09:48:55.602,24.7130021452904,9.86,28,0,-90
2022-05-25 09:48:55.712,24.8229995369911,6.06,5.76,1,7.92
2022-05-25 09:48:55.827,24.9380059540272,-0.56,-22,1,90
2022-05-25 09:48:55.941,25.0519964843988,-7.26,-22,0,84.9
2022-05-25 09:48:56.056,25.1670029014349,-11.23,-22,0,79.9
2022-05-25 09:48:56.171,25.2819992601871,-10.56,-22,1,81.21
2022-05-25 09:48:56.286,25.3970056772232,-5.55,1.34,1,-30.54
2022-05-25 09:48:56.401,25.5120020359755,1.66,28,0,-90
2022-05-25 09:48:56.515,25.6260026246309,8.2,28,1,-90
2022-05-25 09:48:56.630,25.7409989833832,10.76,28,1,-90
2022-05-25 09:48:56.744,25.8549995720387,8.3,19.96,0,-59.45
2022-05-25 09:48:56.860,25.9710017591715,2.25,-18.1,0,90
2022-05-25 09:48:56.973,26.0839965194464,-5.09,-22,0,86.33
2022-05-25 09:48:57.089,26.1999987065792,-10.62,-22,0,81.21
2022-05-25 09:48:57.203,26.3139992952347,-11.81,-22,0,81.21
2022-05-25 09:48:57.318,26.4290057122707,-8.16,-14.28,0,42.61
2022-05-25 09:48:57.433,26.544002071023,-1.23,25.75,0,-90
2022-05-25 09:48:57.543,26.6539994627237,6.13,28,1,-90
2022-05-25 09:48:57.658,26.7690058797598,10.58,28,0,-90
2022-05-25 09:48:57.772,26.8829964101315,10.12,28,1,-90
2022-05-25 09:48:57.887,26.9980028271675,5.11,-2.96,1,56.51
2022-05-25 09:48:58.001,27.112003415823,-2.09,-22,0,90
2022-05-25 09:48:58.117,27.2280056029558,-8.81,-22,0,79.9
2022-05-25 09:48:58.231,27.3419961333275,-12.02,-22,1,81.21
2022-05-25 09:48:58.346,27.4570025503635,-10.35,-22,0,86.22
2022-05-25 09:48:58.461,27.5719989091158,-4.66,7.63,0,-68.31
2022-05-25 09:48:58.575,27.6859994977713,2.9,28,1,-90
2022-05-25 09:48:58.690,27.8010059148073,8.93,28,1,-90
2022-05-25 09:48:58.805,27.9160022735596,10.7,28,1,-90
2022-05-25 09:48:58.920,28.0309986323118,7.56,14.25,1,-30.87
2022-05-25 09:48:59.034,28.1449992209673,1.16,-22,0,90
2022-05-25 09:48:59.148,28.2589998096228,-5.97,-22,1,79.9
2022-05-25 09:48:59.263,28.373996168375,-10.98,-22,0,86.22
2022-05-25 09:48:59.374,28.4849993884563,-11.61,-22,0,79.9
2022-05-25 09:48:59.488,28.5989999771118,-7.66,-11.06,0,26.49
2022-05-25 09:48:59.603,28.7139963358641,-0.85,26.6,1,-90
2022-05-25 09:48:59.718,28.8290027529001,6.14,28,0,-90
2022-05-25 09:48:59.833,28.9439991116524,10,28,0,-90
2022-05-25 09:48:59.947,29.0579997003078,9.15,28,0,-90
2022-05-25 09:49:00.062,29.1729960590601,4.21,-6.03,0,66.92
2022-05-25 09:49:00.176,29.2869966477156,-2.67,-22,1,90
2022-05-25 09:49:00.291,29.4020030647516,-8.68,-22,1,86.22
2022-05-25 09:49:00.407,29.5180052518845,-11.4,-22,1,84.9
2022-05-25 09:49:00.520,29.6310000121593,-9.54,-22,0,84.9
2022-05-25 09:49:00.636,29.7470021992922,-4.13,8.4,0,-72.18
2022-05-25 09:49:00.750,29.8610027879477,2.73,28,0,-90
2022-05-25 09:49:00.865,29.9759991466999,8.08,28,1,-90
2022-05-25 09:49:00.979,30.0899997353554,9.42,28,0,-90
2022-05-25 09:49:01.090,30.2010029554367,6.41,10.55,0,-17.36
2022-05-25 09:49:01.205,30.315999314189,0.63,-22,1,90
2022-05-25 09:49:01.320,30.431005731225,-5.71,-22,0,86.22
