﻿group,family,genus,species,English gloss,Dogose (Gur),Natioro (Gur),Tiefo-D (Gur),Tiefo-N (Gur),Turka (Gur),Viermo (Gur),Siamou (isolate),Jalkunan (Mande),Jula (Mande),Seenku (Mande)
arthropod,"Arthropoda, Arachnia, Therphosidae",Stromatopelma,calceatum,"featherleg baboon spider (not seen; described as 8-legged, larger than solifuge, digs hole in earth, makes thick web to cover the hole, has two black pincers, mainly wet seasons, if a person's shadow passes over the hole the person will get lost)",,níná-ʃyàⁿ,ē dàmú,,,,ɲàⁿfúⁿ,vóó-rá,dálénjùbá,
arthropod,"Arthropoda, Arachnida, Scorpiones, Scorpionidae",Pandinus,imperator,black emperor scorpion,nám-bírgè,nàmáŋ-gàŋgólòŋwà,ē píríⁿtááwɔ̀ɔ̀nà,náⁿ-yòbɔ̀,"flààná-nàmú (""blacksmith-scorpion"")",núwɔ̀mì-gɛ́r-wɔ́,"sòn-tá-kár (""horse-on-scorpion"")",bíníní-bùʔù-rá,bùntɛ̀nì-fííⁿ,kwòkpɛ́ɛ̀
arthropod,"Arthropoda, Myriapoda, Diplopoda, Spirostreptida",,,giant millipede,wààŋgɔ́lŋɔ̀,gáŋgwá,ē trɔ́ŋgbèʔêⁿ,,gwɔ̀ⁿlɔ̂ⁿ\\gwɔ̀ⁿlɔ́námbà,kóròmàⁿ\\kóròmààⁿ-cɔ́,sɔ̀ŋkò-tyɛ́ⁿ,mōlɔ̄kɔ́-rɔ̀,gɔ̀rɔ́ŋgɔ̀dí,ɲɔ̌wⁿ
arthropod,"Annelida, Clitellata, Hirudinea",,,leech,kpóóŋó,súŋgàláŋwà,ē swáⁿ,nɔ̀rí,gììrúgù\\gììríɲà,cɛ́fìmbɔ̀,"nù-mɔ̀-nàⁿl (""water-in-cow"")",nígí-rá,"tɔ́rmàgàmá, nɔ̀rí",sàfɔ̀ɔ́-nə̀gɛ̀y
arthropod,"Arthropoda, Myriapoda, Chilopoda, Scolopendromorpha, Scolopendromorphidae",,,scolopender,yèkíré-nààŋà,tɔ́rɔ́-nàmáà,ē blōtáɲìnɔ̀,"wúyàɣà-yébágày (""snake-excrement"")",dùgómpààré,kámìrⁿà\\-cɔ́,kɛ́ɛ́myɛ̀,bìdìbɔ́rɔ̀,sánjùrú,sɛ̀ɲɔ́ⁿ
arthropod,"Arthropoda, Arachnida, Scorpiones, Scorpionidae",,,scorpion,náwⁿà,nàmáà,ē nēŋgbóʃyàⁿ,nááⁿ,nàmúù\\nàmùnáábà,núwɔ̀m-bɔ̀\\núwⁿɔ̀n-cɔ̀,kár,nìnáʔà-nà,búntɛ̀ní,ɲígáàⁿ
arthropod,"Arthropoda, Arachnida, Scorpiones, Scorpionidae",,,scorpion sp.,,,ē nùŋgbóʃàⁿ-dɔ́ndɔ̀ (like small scorpion),,,,,,,tsə̀ə́yò (bite doesn't hurt much)
arthropod,"Arthropoda, Arachnida, Solifugae (=Solpugida)",,,"solifuge, wind scorpion",nàŋgbéélèŋà,nàmáà-swáà,ē sòbàyèté,"nááⁿ-sòóŋ (""scorpion-horse"")",nàncúù\\nàncónáábà,lààsáⁿsyè,tɛ̂l,nīnáʔá-sùŋù-ná,búntɛ̀ní-sòò (scorpion's horse),sáá-dànɛ̀bâⁿ
arthropod,"Arthropoda, Arachnida, Araneae",,,spider,náánà,làlálááŋwà,ē wòdɛ̀ɛ́ⁿʃyɛ̀ⁿ,tàlé,sɔ̀lá\\sɔ̀lyébà,títíkòlò\\-cɔ́,"kār-n-tɔ́ɔ́ⁿrɔ̀ (""scorpion's messenger"")",cɛ́ɛ́ⁿlɛ́-rà,tálè,sɛ̀sɛ́
arthropod,"Arthropoda, Arachnida, Araneae",,,spider's web,,lááŋwà-swá,ē dèndé,tàlé-ŋ-wì,,,tɛ̀l-n-yɔ́ɔ́,cɛ́ɛ́ⁿlá-sàà-rá,,
arthropod,"Arthropoda, Arachnida, Acarina, Parasitiformes, Ixodoidea, Ixodidae",,,tick (all spp.),kpóláŋá,ndárnàà,ē kàtɔ̀ʔɔ́,tɛ̀tɛ́,dìdíínì\\dìdìlńégà,"káàⁿ, tɛ́tɛ̀\\-cɔ́ {except chicken tick]",kɛ̀bɛ́,tɛ́tɛ́ɛ́-rà,tɛ́tɛ́,sùŋmɔ̂wⁿ
arthropod,"Arthropoda, Arachnida, Acarina, Parasitiformes, Ixodoidea, Ixodidae",,,"tick (dark, thin-bodied)",,,,,,,,tɛ́tɛ́ bàʔàlà-rá,,
arthropod,"Arthropoda, Arachnida, Acarina, Parasitiformes, Ixodoidea, Ixodidae",,,"tick (on chickens, small and grey)",,,,,,láàbééⁿsɔ̀,,tɛ́tɛ́ ɲèènì-ná,,
arthropod,"Arthropoda, Arachnida, Acari, Trombidiformes, Trombidiidae",,,velvet mite,yèkíré-kɔ̄yⁿɔ̄,"ɔ̀lɔ̀gɔ̀-pyá-núwà (""God's cow"")",,pyàáⁿ,"dúnù-váà\\dúnù-vá-mbà (""God's dog"")",vɛ́ɛ́hùwòsɔ̀,"jɛ̀sɔ́-n-tɔ́ɔ́ⁿrɔ̀ (""God's messenger"")",álá-mìʔí-mì?ì-lá,"álá-dè (""God's child"")","súmáŋá, cìnáábáà"
insect,"Neuroptera, Myrmeleontidae (adult)",,,ant-lion (adult),,,,,,,,,,
insect,Lepidoptera (adult),,,butterfly,pémpélè,fàkà-fákà,ē kùlàⁿ-tété,fléⁿflèⁿ,dɛ̀bɛ́dɛ̀bɛ́\\dɛ̀bɛ́dɛ̀bɛ́ɛ́bà,pómbòswɔ̀\\pómbòswɔ̀ɔ̀-cɔ́,"kɔ̀kɔ̀é (dimin), kɔ̀kɔ̀ẃŋ̀",fàtàrásì-ná,"fléⁿflèⁿ, fíríⁿfìrìⁿ",gɔ̀ɔ̀ⁿkɔ́ɔ́ⁿ
insect,Blattodea,,,cockroach,hɛ̀blɛ́ŋɛ́,lèséŋwà,ē jùjùʔú,,dòndôl,lóm-pàtì-gɔ̀\\-pàtìì-cɔ́,fɛ̀nɛ́bùù,fɛ́ɛ́ⁿ-nà,ɲɔ̀bɛ̀rɛ́,byɛ̀ɛ̀
insect,"Orthoptera, Gryllidae",,,cricket,sə́rⁿá,ʃyáàⁿ,ē wó-kùlùⁿ,sìgìná,sáⁿkcíràcírà,jéèⁿ-kótò\\-cɔ̀,ʃyɛ̀ⁿl-cɛ́rcɛ́r,cɛ́r-ná,gɛ́rɛ́lɛ́ ~ gɛ́rrɛ́,sà-púmóⁿpɔ́ⁿ
insect,"Orthoptera, Gryllidae",,,house cricket,,"púntéⁿ-ʃyáàⁿ (""ancestors' cricket"")",,,,,,,,
insect,"Orthoptera, Gryllidae",,,cricket (edible),,ʃyáàⁿ,ē kùlúⁿ,,sámbúlôⁿ,,ʃyɛ́ⁿl,,dùmà-gɛ́rrɛ́,
insect,"Odonata, Epiprocta, Anisoptera",,,dragonfly,,sèsèsérwà,ē títígɔ̀gɔ̀,,jàⁿdígìlì\\jàⁿdígìlííba,dáŋgò-jíɲì\\-jíɲí-cɔ̀,"fùⁿsé-bwá-nɛ́nɛ̄ (""anus-stick-put"")",bààtúù-nà,mùsòkòròní,dzòbáŋkɛ̀ɛ̀
insect,"Dermaptera, Forficulidae",Forficula,senegalensis,earwig,dàmsó-náwⁿà,sàndɔ́póóŋwà,,nááⁿ-sáŋkày,sùkwâl-nùmú\\sùkwàláá-nàmú,kááⁿ-nɔ̀m-bɔ̀\\-nɔ̀wⁿɔ̀-cɔ́,"gbɛ̀l-m-bwóò (""animal.pen's dog"")",nīná:-dàsúúl-là,kàbà-búntɛ̀nì,sòrùméɲégááⁿ
insect,"Neoptera, Phthiraptera",,,louse,sópɛ́,,,,,sɛ̂ⁿkpɛ́rɛ̀,kpùŋkpárŋ,ɲámù-nà,,bààⁿkɔ́
insect,"Neoptera, Phthiraptera",,,louse (body),,kpààŋgbɛ́,ē kràŋgbáⁿ,,kàràŋbálà\\kàràŋgbálà-bà,,,,kàràŋba,
insect,"Neoptera, Phthiraptera",,,louse (head),,fíⁿvíⁿwà,ē úⁿ-glɔ̌,dīdyóó,ɲàmùgú\\ɲàmùgúbà,,,,ɲímùgú,
insect,"Neoptera, Phthiraptera",,,"louse eggs, nits",,fíⁿvíⁿ-jɛ̀ kúnɛ́ɛ̀ (pl),ē úⁿ-glɔ̀ ɔ̀rɛ́ⁿ,,ɲàmùgú-cɛ̀myégà,sɛ̂ⁿkpɛ́rɛ̀̀ híⁿsɔ̀ⁿ,kpùŋkpàrŋ-kyɛ́ⁿ,ɲámù-yà-lá,ɲìmùgù-kìlí,
insect,"Diptera, Culicidae",,,mosquito,ŋúyà,ɲèẃŋwà,ē ɲwàní,óŋwɔ̀ɔ̀,bíìⁿ\\bííɲàⁿ,sáàⁿ-wɔ́\\sáàⁿ-cɔ́,sòsǒl,swèèⁿ-ná,sòsó,ʃéèⁿ
insect,Mantodea,,,praying mantis,"yèkíré-bògòrè (""God's arrow"")",kàŋgááwànècwá,ē wúⁿʃīⁿ,òkàɣá-sòóŋ,gààgə́\\gààgə́náá-bà,"bííⁿ-hɛ̀ɛ̀sɔ̀, mámànjóórì\\-cɔ̀ (Bakari)","sùŋkwɔ́-dòndòⁿ (""rooster-...)",níínà-tùʔùgú-rà,fámàmùrú,jìgè-byɛ́
insect (ant),"Hymenoptera, Formicidae",,,ants (various),ɲìⁿfímɛ́,yáŋààwá,ē mlɔ́-mlɔ́ⁿ,,,núwⁿɛ̀-ɲɛ́́ɲɛ́́m-bɔ̀\\-ɲɛ́ɲɛ́-mɔ̀,,"jìmííl-là, gìmííl-là",,dɛ̀ⁿdɛ́ⁿ
insect (ant),"Hymenoptera, Formicidae, Dorylinae",Dorylus,,"army ant, driver ant",gòlŋgóln-sè,sàⁿzáŋwá,ē tùmlùʔúⁿ,,sírí-mààrâⁿ,bɔ́ŋgɔ̀-syɛ́ⁿ\\-cɔ̀,sɛ́mɛ̀ (grayish),bìŋmìnì-búʔú-rá,káyⁿkàyⁿ,mùgɔ̀wⁿ-káàⁿ
insect (ant),"Hymenoptera, Formicidae, Ponerinae",Brachyponera (=Pachychondyla),,biting black ant,,mùná,ē mlɔ́mlɔ́ⁿ jwɔ̀ŋkáʔá,,mààrâⁿ//mààrànúmbà,núwɛ̀-súwɔ̀m-bɔ̀,mùmâl,mɛ̀ʔɛ̀ɲì-gìmíílàà-nú,dùgùmɛ̀nɛ́,bàràʃóóⁿ
insect (ant),"Hymenoptera, Formicidae",,,black ant near water in field,,,,,,,"màmál-fùrm-bí (""black.ant-flower-Dimin"")",,,
insect (ant),"Hymenoptera, Formicidae, Myrmicinae",Messor,,"grain-eating ant (black, big head)",,kwāāⁿ,ē mòmó,,míɲàl\\míɲàláábà,háàⁿ-sɔ̀mpɔ̀rɔ̀,,"kɔ̀ⁿŋɔ̀ⁿ-ná, kɔ̀ŋgɔ̀n-níí-ná",tòŋgàɲá,dùgùkúkwéè
insect (ant),"Hymenoptera, Formicidae, Myrmicinae",Messor,,"grain-eating ant (black, big head) that removes all vegetation around nest",,,,,,,blɛ̀fɛ́,,,
insect (ant),"Hymenoptera, Formicidae, Myrmicinae",Messor,,"grain-eating ant (black, big head) that tolerates vegetation around nest",,,,,,,kìkɛ̂l,,,
insect (ant),"Hymenoptera, Formicidae, Formicinae",Camponotus,sp.,"honey ant (yellow, nocturnal)",gòlŋgólŋ-mààmsɛ̀,kɔ́ŋgwà,ē láɲwɔ̀ŋkɔ́,,sáⁿpíyɛ́sêl,"núwⁿɛ̀-góŋgó\\-cɔ̀, góròŋgórò-cɔ̀",táⁿklāⁿ,"kɔ̀ⁿŋɔ̀ⁿ-ná, kɔ̀ŋgɔ̀n-ná",súkâr-músà,dɔ̀ɔ̀míⁿ-kùŋkúŋ
insect (ant),"Hymenoptera, Formicidae",Megaponera,analis,huge black termite-eating ant,,,,mlámlá,,,káⁿkáⁿ-jɔ̀lɔ̀,,,
insect (ant),"Hymenoptera, Formicidae",,,red ant in vegetation,,,,,,,"màmál-fùrm-bí (""black.ant-flower-Dimin"")",,,
insect (ant),"Hymenoptera, Formicidae",,,"small ant near water, nest on ground",,,,,,,"sɛ́mɛ́-kpàⁿlé (""army.ant-red"")",ŋùrɔ́-káán-ná,,
insect (ant),"Hymenoptera, Formicidae",,,small ant that eats termites,fíⁿfàⁿsɛ̀,,,,,"béèⁿsɔ́, béèⁿ-sâⁿ (brown), béèⁿ-jùwɔ́ (dark)",,,,kwɔ́kwɔ́
insect (ant),"Hymenoptera, Formicidae",,,small ant that eats termites (brown),,,,,ɲàmblíɲà,,,,"ŋ̀gúrà, ŋ̀gúràⁿ-wùlé",
insect (ant),"Hymenoptera, Formicidae",,,small ant that eats termites (dark),,cínjínimáà,,,ɲàmblíɲà,,,,"ŋ̀gúrà, ŋ̀gúràⁿ-fííⁿ",
insect (ant),"Hymenoptera, Formicidae",,,small brown ant,ɲìⁿfín-mámmɛ́,,,,,,,gìmíílì káán-ná,,
insect (ant),"Hymenoptera, Formicidae",,,tiny brown ant in tree bark,,,,,dòhûn\\dòhùnáá-bà,núwɛ̀-ké,"màmál-fùrm-bí (""black.ant-flower-Dimin""), màmál-fùrm-bí bénjàr (""...bad.smelling"")",gìmíílì káán-ná,màŋgòrò-dúgú-mɛ̀nɛ́,dùgúùⁿ
insect (ant),"Hymenoptera, Formicidae, Formicinae",Oecophylla,longinoda,weaver ant (red tree ant),hɛ́rpɛ́,múnúɲàà,ē dɔ̀mplàní,bárà-bɔ́ɔ̀ⁿ,yùrùmúnì\\yùrùmúnɛ̀bà,"címìlùŋgò, cúmúŋgòlì (and variants)","nɔ̀ɔ̀-níɲɛ̀l (""rain-channel"")",mɛ̄ⁿmɛ̄ⁿ-ná,kùwɔ́wùrú,jɛ́-sɛ̀ⁿsɛ́ⁿ
insect (bee/wasp),"Hymenoptera, Mutilidae",Pseudophtopsis,continua,black and white terrestrial wasp,,,,,(absent),sùsó-dúwú-rɔ̀\\-dùwò-mɔ̀,,,,
insect (bee/wasp),Hymenoptera,,,fat bee similar to bumblebee,,,,,,,,,,kôwⁿ
insect (bee/wasp),"Hymenoptera, Apidae",Apis,,honey bee,sámíyé,tɔ́ŋwàà,ē tyɔ́mbyɔ̀ⁿ,"tgɛ́m-bì (""honey-child"")",sìyɛ́ɛ̀\\sííɲà,súsò-yɔ̀\\súsò-cɔ̀,twàⁿl,kɔ́nì-nà,lídèⁿ,ɲúyⁿ
insect (bee/wasp),Hymenoptera,,,large bee (bite can cause blindness),,,,,cò̀ⁿtáàl\\còⁿtálààbà,,,,lɛ́ɛ́-fyèntɔ́,
insect (bee/wasp),"Hymenoptera, Vespidae",,,large solitary red wasp in cracks on walls,,tóndóŋwá,,,,kpɔ̀wɛ́-dɔ̀ɔ̀-rɔ̀,"nɔ̀tùcɛ́l kpâl (""...red"")",,dùdúŋgàrlá,ʃíⁿʃíⁿ-bààⁿ-ʃyɛ́́ⁿ
insect (bee/wasp),"Hymenoptera, Megachilidae",,,leaf-cutting bee,,,,,,,,,,
insect (bee/wasp),Hymenoptera,,,"mid-sized bee sp. that makes lots of honey, nests in termitaries, rocks, or trees",,kòrómùùwà,,,,,,wòʔùlìdí-rà,,
insect (bee/wasp),"Hymenoptera, Vespidae, Eumeninae",,,mud-dauber wasp,báŋbúŋò,tóndóŋwá,ē kàsìsɔ́ⁿ,,vwɔ̀ⁿyé\\vwɔ̀ⁿyénámbà,víìmmá,"nɔ̀tùcɛ́l bwà (""...-black"")",vɔ̀ⁿvɔ́ⁿ-nɔ́,dùdúŋgàrlá,ʃììⁿʃííⁿbààⁿ
insect (bee/wasp),"Hymenoptera, Vespidae",,,"paper wasp (big, reddish, painful bite)",,,"ē nìŋgbɔ̀ŋgbóró tùtùrù (""... big"")",,bàntàŋkúrúnáŋkù,,,,kámélégírí,
insect (bee/wasp),"Hymenoptera, Vespidae",,,paper wasp (black with white spots),,,,,,,dùgùsɛ̀ⁿ ɲɔ̀-krə̂n,,,
insect (bee/wasp),"Hymenoptera, Vespidae",,,"paper wasp (large, dark)",,,,,,,,,,
insect (bee/wasp),"Hymenoptera, Vespidae",,,"paper wasp (red, in tree or cave)",,,,,,bámàŋgòrò,,,,"ʃyówⁿ (red, in tree or cave)"
insect (bee/wasp),"Hymenoptera, Vespidae",Polistes,,paper wasp (red),bàŋbù-máámŋá,,,,,,,,,
insect (bee/wasp),"Hymenoptera, Vespidae",Polistes,,paper wasp (yellow),bàŋbù-mbírgè,,,,,,,,,
insect (bee/wasp),"Hymenoptera, Vespidae",,,"paper wasp sp. in the bush, bites",,lónsìnáŋwá,,,,,,kòótó-rà,,
insect (bee/wasp),"Hymenoptera, Vespidae",,,"paper wasp sp. in villages, doesn't bite",,,,,,,"dùgùsɛ̀ⁿ-bwàré (""...-black"")",kòótó-bōʔō-rā,,
insect (bee/wasp),"Hymenoptera, Vespidae",,,"paper wasp sp., bites, nests in vacant houses",,,,,,,,kànàⁿbàʔà-rá,,
insect (bee/wasp),"Hymenoptera, Vespidae",,,red wasp in wall cracks,,,,,,,,cɛ̀r-ná,,
insect (bee/wasp),"Hymenoptera, Vespidae",,,small red wasp in colonies on tree branches,pápɛ́,sínáŋwá,ē nìŋgbɔ̀ŋgbóró,góŋgòrò,bàntàŋkûr//bàntàŋkúróbà,kpɔ́fùm-bɔ̀\\kpɔ́fùn-cɔ́,"dùgùsɛ̀ⁿ kpàⁿlé (""...-red"")",,dóndòlí,
insect (bee/wasp),"Hymenoptera, Apidae, Meliponinae",,,stingless bee sp. (big head),,,ē círí,,,,,,wólówóló-kùmbáá,
insect (bee/wasp),"Hymenoptera, Apidae, Meliponinae",,,"stingless bee sp. (small, pesky)",,,,,,,,,wólówóló-mìsɛ́ⁿ,
insect (bee/wasp),"Hymenoptera, Apidae, Meliponinae",,,"stingless bee, small bee that makes a little honey, nests in cracks in wall or tree",wórwórbísé,,ē lɛ̀dìyò,,bií̂l\\bìílùgù,"dúù-dúú-wɔ̀\\-cɔ̀, dúúdùù-dɛ́",ɲáàⁿlì,bìlíbìl-lá,wólówóló,dìmì-dìmí
,,,,,,,,,,,,,,
insect (bee/wasp),"Hymenoptera, Vespidae",,,"wasp (social, several spp)",,,,,,,dùgúsɛ̀ⁿ,,,
insect (beetle/bug),Coleoptera,,,"beetle, bug (all types)",gbɔ̀gbɔ́wɔ̀rgɔ̀,ŋgóókàà,ē gbyɛ̀bámpɔ̀ⁿ,,bíntútúù\\bíntútúbà,,,,ŋ̀gómóní,"túúmûyⁿ, kôwⁿ"
insect (beetle/bug),"Coleoptera, Meloidae","(Hycleus, Lydomorphus, Zonitoschema, Cyaneolytta)",,blister beetle,àsííkōrgō,,ē cìfùrú-dàn-dàⁿ,,,,kôln,,,náàⁿdènè-kôwⁿ
insect (beetle/bug),"Hemiptera, Cicadidae",(Soudaniella),,cicada,képàŋbàŋtííná,ŋ́gòò-ʃyáⁿ,ē tìtàplɔ́ɲámblòⁿ,"yyàà-námí (""sun-child"")",,kpíírò-kɛ́ɛ̀-wɔ̀,yé-mòmâl,cɛ́rɛ́-ná,,ʃɛ̀ⁿkpɛ́
insect (beetle/bug),"Coleoptera, Elateridae","(Eleuphemus, Lanelater)",,click beetle,,,,,,,"nɔ̀ɔ̀-ɲà-tɔ́nà (""rain-today-will.rain"")",,,
insect (beetle/bug),"Hemiptera, Pyrrhocoridae",Dysdercus,voelkeri,cotton stainer,,bèmbéŋwà,ē kúŋkɔ̌,,,vɛ́ɛ́-hùwòsɔ̀,bláá-fùr-ŋ-kpàlń,fɛ́ɛ́ⁿ-dábúlà-rà,,fə̀gɛ̂yⁿ-jòòⁿjóò
insect (beetle/bug),"Coleoptera, Chrysomelidae, Bruchinae",Callosobruchus,maculatus,cowpea weevil,,kùmɛ́,ē yù,,,bíyɛ̀-nùwⁿɔ̀-ŋwɔ́,mwàà-mɔ́wⁿ (and other boring insects),jábɔ̀ɔ̀-rɔ́,,dááⁿsánékôwⁿ
insect (beetle/bug),"Coleoptera, Tenebrionidae","(Trachyderma, Pogonobasis, Pimelia, Thalpophila, Amenophis)",,darkling beetle,,,,,,,,,,
insect (beetle/bug),"Coleoptera, Tenebrionidae",,,darkling beetle similar to Trachyderma,,,,,,,,gùnògúnó-bàʔàlà-rá,,
insect (beetle/bug),"Coleoptera, Scarabaeidae, Scarabaeinae",(Allogymnopleurus),,dung beetle,pììⁿsɛ̀-mórá,bòkòlòŋgòlò-músà,ē pìrìⁿtá-kpè-kpèʔè,,,pínnòòrì,"fùr-gbàl-mɔ́wⁿ (""shit-remove-thingt"")",bò:-kòlòⁿ-kòlòⁿ-músà,,ʃò-bìrìɲáⁿ-ko᷈wⁿ
insect (beetle/bug),"Coleoptera, Lampyridae",Luciola,discicollis,firefly,yèkíré-tòòrsì,dàndáŋgàá,ē wòtáprìʃyɛ́ⁿ,"dyááⁿ-àbáányò (""fire-ignite"")",cààpíípìì,"dáŋkə̀-sùŋmùù-rɔ̀, súŋmù-tə̀lé",sɔ́ⁿnyɛ́,táblàʔà-rà,júmɛ̀nɛ́,
insect (beetle/bug),"Coleoptera, Scarabaeidae, Cetoninae","(Pachnoda, Rhabdotis, Oplostomus, Pseudoprotaetia)",,flower chafer (cetonid) beetle,,,ē gbà-fúⁿ-fǔⁿ,,,pínnòòrì,fúŋkúrù,,,bálò
insect (beetle/bug),"Coleoptera, Cerambycidae","(Crossotus, Dortius)",,longhorn beetle,gbɛ́sɛ̀bórgò,,,,,víìⁿpɔ́,,,,bììⁿkó
insect (beetle/bug),"Coleoptera, Buprestidae","(Steraspis, Sternocera)",,"metallic wood-boring beetle (jewel beetle, buprestid)",gbɛ́wɛ̀,wáŋwá,ē kɔ̀ʔɔ̀kúntě,tòmíyáɣá,,dɛ̀nnɛ́-dígɛ̀lɛ̀,yé-nɔ́,,dèndégèlè,(get name)
insect (beetle/bug),"Coleoptera, Tenebrionidae",Vieta,senegalensis,play-dead beetle,húkɔ́gɔ́,,,,,jáàsí,kíⁿkìⁿsɔ̀,sàkàkúún-ná,,sáá-jùnɛ̀-tɔ̀wⁿ-flāⁿ
insect (beetle/bug),"Coleoptera, Bostrichidae","(Apate, Sinoxylon)",,powderpost beetle,,kùmáá,ē ʃìʔíⁿ-pyǒ,,sə́sàn,sóòjí,"nààⁿ-mwàà-mɔ́wⁿ (""wood-pierce-thing"")",,yírí-là-ŋgɔ̀mɔ̀ní,gɔ́ɔ̀-nɛ̀-bòⁿbòⁿ
insect (beetle/bug),"Coleoptera, Dytiscidae",Cybister,,predaceous diving beetle,,,ē gbó (also Gyrinidae),,,,,,,jɛ̀ɛ̀ⁿŋmííⁿ
insect (beetle/bug),Hemiptera,,,red and black bug in maize flowers,,,,,tàrìcɛ́ⁿcɛ́ɛ̀ⁿ,pínnòòrì,"blə̀mblí-yèé (""roll.p-Dimin"")",màʔámàʔà-ná,fììⁿfííⁿ-gààló,jɛ́ɛ́ⁿ-byèⁿ-byéⁿ
insect (beetle/bug),"Coleoptera, Scarabaeidae, Dynastinae",Phyllognathus,,rhinoceros beetle,,,,,,,,,,nìgìʃyɔ́ɔ̀nɛ-̀ko᷈wⁿ
insect (beetle/bug),"Coleoptera, Scarabaeidae, Rutelinae",(Anomala),,scarab beetle,,,,,,,,,,
insect (beetle/bug),"Coleoptera, Carabidae",Scarites,guineensis,tiger beetle,,,,,,sùgbó,,,,
insect (beetle/bug),"Hemiptera, Coreidae",Anoplocnemus,brevipes,tip-wilter bug,,"nùmúŋgòkáá (""odor beetle"")",ē bàʃíⁿʃyè,,,,,mááŋbóò,,kôwⁿ-kpèⁿ-kùrùⁿ-sə̀rá
insect (beetle/bug),"Hemiptera, Nepidae",Laccotrephes,fabricii,water scorpion,làɣà-bɛ́rɛ́ŋɛ́,"lósí-nàmáà (""water scorpion"")",ē mlàⁿsɛ́ⁿ-drɔ̀ⁿ-drɔ́ⁿ,bárà-jɔ̀ɣɔ́,,hɛ́rɛ̀yɔ̀,"nù-mɔ̀-kár (""water-in-scorpion"")",yíí-dú-nínáʔà-nà,,sàà-fyɛ́ɛ́
insect (beetle/bug),"Hemiptera, Belastomatidae",Hydrocyrius,sp.,predatory water bug,,"lósí-ŋgòkáá (""water beetle"")",ē blá-jùjù (edible),,,,,,,
insect (beetle/bug),"Coleoptera, Gyrinidae",(Dineutes),,whirlygig beetle,sòmìyé,bánzáràŋwé,ē gbó (also Dystiscidae),,jàndígílíì\\jàndígílínímbà,númì-jɔ̀ɔ̀rì,súmáyè-kòkə̂l,yíbá-kìlíkìl-là,jíí-rá-ŋgɔ̀mɔ̀ní,sànè-krɛ̀krɛ́
insect (fly),"Diptera, Glossinidae",Glossina sp. ,spp.,tse-tse fly,,byáá,ē kwɔ̀ʔɔ́,,tàmnâw\\tàmnéébà,"dɔ́-wɔ́\\dɔ́ɔ́-cɔ́, dɔ̀ɔ̀pácùkɔ̀",,jálá,lɛ́ɛ̀ⁿ,"fóⁿfóⁿ (size of regular fly, head seems to rotate)"
insect (fly),"Diptera, Calliphoridae",,,blowfly (in garbage),dòr-kógó,swásì-kàlàmànɛ́,ē cìrɔ́ dìn-dìʔíⁿ,,ʃɔ́ⁿbleblíba21,cɛ̀ffɛ́ɛ́-dúwò-rɔ̀\\-dúwò-mɔ̀,"ʃòⁿl-bwâr (""fly-black"")",sììⁿ-bɔ́ⁿ-nà,sògòʃúú-límɔ́gɔ́,sə̀rèⁿ-démbə̀lē
insect (fly),"Diptera, Muscidae",Musca,,common fly,dórò,swááⁿ,ē cìrɔ́,sórómà,cɔ̀ⁿyéè\\cɔ̀ⁿyènámbà,cɛ́ffè-yɔ̀\\cɛ́ffèè-cɔ́,ʃóⁿl,sìì-ná,límɔ́gɔ́,sə̀rɛ́ⁿ
insect (fly),,,,gnat (bites in morning),nàà-páámɛ́,,ē jùjùní,,gɔ́rugɔ́rù,,,,límɔ́gɔ́-mìsɛ́ⁿ,bòòfúfwɛ̀
insect (fly),Diptera,,,large black and yellow fly,,,,,,,kú-kwár,sííⁿ-bɔ́-rɔ̀,,fóⁿfóⁿ
insect (fly),Diptera,,,small fly (on rear end of cows),,,,,,,ʃòⁿl-ɲíŋkâr,,,
insect (fly),,,,small gnat in the bush,dàbínnɔ́ŋɔ́rɔ́nsɛ́,,,,,sɔ́wⁿɔ́ɲɔ̀,,,,
insect (fly),Diptera,,,small swarming fly (hard to chase away),,múúŋwàà,,,,"dúù-dúù-cɔ̀, dúúdùù-ɲɔ̀",,bìlíbìl-lá,,sààmùgɔ́-ʃɛ̀ɛ̀ⁿʃɛ̀̀́ⁿ
insect (fly),,,,tiny fly (bee?) in swarm,,,,,,,yíkîŋ,,,dùmìdùmì-déé
insect (grasshopper),Orthoptera,,,grasshopper (general),bɛ́rsə̀gà,zɔ̀gɔ́ⁿwá,ē tìtàflɛ̀ní,plóòŋ,jìswɔ́ⁿ\\jìsɔ̀nábà,,kpār,"tɔ́ɔ̀-nɔ̀, túù-nò",tɔ̀ɔ́ⁿ,byɛ́ɛ̀
insect (grasshopper),Orthoptera,,,"grasshopper (large, multiple spp.)",,,,,,sɛ́ⁿ-wɔ̀//-cɔ̀,,,,
insect (grasshopper),Orthoptera,,,"grasshopper (small or larval, all spp.)",,,,,,sásàà-wɔ̀\\-cɔ̀,,,súrkú-tɔ́ⁿ,
insect (grasshopper),Orthoptera,Acorypha,clara,grasshopper sp.,gbɛ̀sɛ̀-bórgò (eaten),kòŋgóŋwà,ē trɔ́móŋkàʔáⁿ,,,,,,,kòrò-byɛ́ (see Cataloipus)
insect (grasshopper),Orthoptera,Acorypha,glaucopsis,grasshopper sp.,gbɛ̀sɛ̀-bórgò (eaten),,,,,,,,,sə̀gàáⁿ
insect (grasshopper),Orthoptera,Acrida,bicolor (brown),grasshopper sp.,,yáŋgbéŋwá,,,,kpakpalééŋ-kɔ́//...lééŋ-ɔ́,,,,bààⁿbrɛ́ⁿ-jɛ̀ɛ̀ⁿ-nùgwèè
insect (grasshopper),Orthoptera,Acrida,bicolor (green),grasshopper sp.,,,,,,,,túúⁿ-bàʔà-lá,,jɛ́ɛ́ⁿ-nùgwéè
insect (grasshopper),Orthoptera,Acrida,bicolor (male),grasshopper sp.,,,ē gbɔ̄ⁿsɔ̌ⁿ,,,,,,,"sàkɛ́yⁿkɛ́yⁿ (""male"" of jɛ́ɛ́ⁿ-nùgwéè)"
insect (grasshopper),Orthoptera,Anacridium,melanorhodon,grasshopper sp.,,,,,,,"kpàr-nɔ́wⁿ (""grasshopper-mother"", big, edible)",,,
insect (grasshopper),Orthoptera,Cataloipus,cymbiferus,grasshopper sp.,,,,,,,,,,kòrò-byɛ́ (see Acorypha)
insect (grasshopper),Orthoptera,Chrotogonus,senegalensis,grasshopper sp.,,,,,,,,,,ɲààbòòⁿkɛ́ɛ̀
insect (grasshopper),Orthoptera,Diabolocatantops,axillaris,grasshopper sp.,,,,,,,,,,bɛ̀ɛ̀-sə̀gàáⁿ (see Heteracris)
insect (grasshopper),Orthoptera,Heteracris,annulosa,grasshopper sp.,,,,,,,,,,bɛ̀ɛ̀-sə̀gàáⁿ (see Diabolocatantops)
insect (grasshopper),Orthoptera,Hieroglyphis,daganensis,grasshopper sp.,,,ē tìgìtáŋgbɔ̌,,,,,,,júrúⁿŋáàŋ (see Kraussella)
insect (grasshopper),Orthoptera,Humbe,tenuicornis,grasshopper sp.,,,,,,,,,,kùrènɛ̀yⁿ-byɛ́
insect (grasshopper),Orthoptera,Kraussaria,angulifera,grasshopper sp.,,cɛ̀ncɛ́ŋwà (formerly eaten),ē trɔ́móŋkàʔáⁿ,,jùrɔ̀ɔ́,,"kpàr-kmɛ́l (left-handed, edible)",,tɔ̀ɔ́ⁿ,kùrùbɛ̀-sə̀ŋɛ᷄yⁿ
insect (grasshopper),Orthoptera,Kraussella,amabile,grasshopper sp.,,,,,,,,,,júrúⁿŋáàŋ (see Hieroglyphis)
insect (grasshopper),Orthoptera,Oedaleus,senegalensis,grasshopper sp.,,,,,,,"kpàr-bííⁿ (""grasshopper-small"")",,,kpòòkó
insect (grasshopper),Orthoptera,Oedaleus,senegalensis,grasshopper sp.,,,,,,,,,,tàbíʃòò
insect (grasshopper),Orthoptera,Zonoceros,variegatus,grasshopper sp.,,,ē tìgìtáŋgbɔ̌,,,,"kpàr-bénjâr (bad-smelling, dislikes rain)",,,bùgɔ̀-byɛ́
insect (larva),"Neuroptera, Myrmeleontidae",,,ant-lion larva,,lúgwà,ō dìmɛ́ⁿ-kù-kú,sɔ̀rɔ̀múŋ-kpérékpèrè,,núwɛ̀-gbɛ̀ntɛ̀,ɲáⁿklɔ̄wŋ,dùʔùtɛ́-rà,bàà-búgúnì,jìgé
insect (larva),"Lepidoptera, Noctuidae",Spodoptera,exempta,army worm,,,,,mùgɔ̀tíríì\\mùgɔ̀tírííbà,,yāⁿ-bwàr-ŋ́,,,jìʃínɛ̀-tyōwⁿ (eats cotton)
insect (larva),,,,"caterpillar, grub, larva (all types)",,ŋwáá,ē pyɔ́ⁿ (pl ē pyó),,jɛ̂ⁿ\\jɛ́nàbà,sùŋmú-wɔ̀,yār,búl-lá,tùmú,
insect (larva),,,,"cetonid larva (red head, in manure)",,,ē námpríŋkà,,kùùlù-cìcwáárè,,,,sìsɛ́tòsə̀rá (s.t. eaten),
insect (larva),Lepidoptera,Cirina,butyrospermi,karité caterpillar,dóhá-dúrsé,úwà-póóŋwá,ē sə̀rɔ́,sɔ̀ɣɔ̀láá,tírì\\tírììbà,jɔ́ɔ̀nì-cɔ̀,dâl,tùmùl-lá,ʃì-tùmú,sə̀gúù
insect (larva),Lepidoptera,Bunaea,alcinoe,Khaya caterpillar,,wéwà-póóŋwà,"ē tàkpó-pyō (""Terminalia-grub"")",maⁿtú-pyɔ̀ɔ̀,pyɛ̀r-njɛ̂ⁿ,,têy-n-dàl (edible),,jàlà-tùmú,
insect (larva),,,,large green larva in vegetation,,,,,,,,,màkléébà,
insect (larva),"Lepidoptera, Crambidae",Maruca,vitrata,beanpod borer (larva),,,"ē kɛ́-pyó (""bean-grub"")",,,,,,,
insect (larva),,,,larva boring in maize stem,,,,,,,,,,dzóòⁿ
insect (larva),,,,larva in grain heads,,,,,,,,,,
insect (larva),,,,larva in grain stems,,,,,,,,,,
insect (larva),Lepidoptera,,,nere caterpillar,,,,,,,"yíⁿ-n-dàl (edible, spiny)",,,
insect (larva),"Coleoptera, Carabidae, Cicindelinae",,,tiger beetle larva,kòrbááɣà,tɛ́tɛ́ɛ̀,ē ɲūndyè (stepping on its hole thought to cause illness),,vyɛ́-hûl\\vyɛ́-húlɛ̀ɛ̀bà,tɛ́tɛ̀\\-cɔ́ (also 'tick'),,tɔ̀nnɔ̀lɔ́ɔ̀,dùgùmà-tɛ́tɛ́,
insect (larva),,,,white larva in maize roots,"zùn-dúrsé (in maize, eaten by chickens)",,"ē gbìʔíⁿ-pyō (""root-grub"")",,,lááɲìfɔ́ní,,,,tómə̀rɛ᷄yⁿ
insect (termite),"Blattodea, Termitoidea",,,large red termites,,,,,kókórɛ́ɛ̀,,tí-ɲùŋgbàr,,bágágbágá-kùm-báá,
insect (termite),"Blattodea, Termitoidea",,,queen of red mound-building termites,,,,nàmìɣáⁿ-kà,ɲâl-ɲú,háà-ɲɔ́ɔ̀-rɔ̀\\-mòⁿ,"tí-nɔ̀ (""termite-mother"")",wùkpéé-níí-nà,"bágábágá-bàmsó (""termite-mother"")",
insect (termite),"Blattodea, Termitoidea",,,termite (general term),,,,nàmìɣá,ɲân ~ ɲâl,,tí,,bágágbágá,
insect (termite),"Blattodea, Termitoidea",,,termite soldier (big head),,,,,kókórɛ́ɛ̀,háà-gbógbó,,kɔ́ŋ-bòʔò-kí-nà,bágágbágá-kùm-báá,
insect (termite),"Blattodea, Termitoidea",,,termite sp.,mómɛ́,,,,,,,,,
insect (termite),"Blattodea, Termitoidea",,,"termite sp. (ant-sized, eaten by chickens)",,tém̀-bɛ̀lɛ̀má,ē ùⁿtùróⁿ,,,híìwɔ́,,"yéé-rá, yélìɲéé-nà",,
insect (termite),"Blattodea, Termitoidea",,,"termite sp. (eats fabric, in mounds)",,,,,,,,,,
insect (termite),"Blattodea, Termitoidea",,,termite sp. (nests in ground),,tém̀pááⁿ,ē flíkà yùwà,,,,,kɔ́ŋ-bòʔò-rà,,
insect (termite),"Blattodea, Termitoidea",,,"termite sp. (red, mound-building)",,yáálɔ̀ɔ̀,ē flíkà (mound: ē ɲáʔá),,,,,wùkpìì-rá,,máà ~ márà
insect (termite),"Blattodea, Termitoidea",,,termite sp. (small),,,,,,,,dɔ̀lwáál-là,,
insect (termite),"Blattodea, Termitoidea",,,"tiny termite (eats fabric, wood)",hánkó,,,,,háàwɔ́ (in mounds),dɛ̀ɛ̀bú,,,kúrùdèè
insect (termite),"Blattodea, Termitoidea",,,"tiny termite (eats fabric, wood), nest in ground",,,,,,,"tí-lɔ̀ (""termite-white""), ɲwárŋ̀",,,
insect (termite),"Blattodea, Termitoidea",,,winged termite,,,,,,,tàà-yɛ́,dòn-níí-ná,,
insect (termite),"Blattodea, Termitoidea",,,winged termite sp. (inedible),,,,,,séèⁿfùrù,,"dònó, bíbí-rà",bíbí-tòrù-bùléⁿ,dòòmùgɔ́