date,it,sc,msc,dt,rho,mx,my,mz,p,bx,by,bz,pmin,pmax,dst_sm,dstflx_R=3.0
2011-08-05 15:00:00,50000,0,0,0.0,4.31329,-3.0279e-15,4.634e-17,-6.25648e-17,0.00862072,0.11875,0.314641,2.16781,4.54607e-05,1.01288,2.14941,-0.830374
2011-08-05 15:01:00,51110,0,0,0.0362232,4.3147,-3.02901e-15,4.62379e-17,-6.25217e-17,0.00862137,0.118791,0.31021,2.17061,4.42082e-05,1.01304,2.14439,-0.714329
2011-08-05 15:02:00,52219,0,0,0.0449593,4.31846,-3.03168e-15,4.5931e-17,-6.24192e-17,0.00862781,0.118833,0.301872,2.17458,4.33675e-05,1.0099,2.15653,-0.669586
2011-08-05 15:03:00,53328,0,0,0.0429896,4.32244,-3.03442e-15,4.54533e-17,-6.23702e-17,0.00863551,0.118876,0.302004,2.17438,4.28971e-05,1.00846,2.27518,-0.602896
2011-08-05 15:04:00,54437,0,0,0.0394224,4.32563,-3.03652e-15,4.48259e-17,-6.25457e-17,0.00864152,0.118922,0.304013,2.17289,4.26204e-05,1.01095,2.32573,-0.523241
2011-08-05 15:05:00,55546,0,0,0.0384195,4.32866,-3.03841e-15,4.40397e-17,-6.30663e-17,0.00864807,0.11897,0.300653,2.17233,4.23316e-05,1.02181,2.35316,-0.448665
2011-08-05 15:06:00,56655,0,0,0.0377234,4.33154,-3.04015e-15,4.321e-17,-6.38057e-17,0.00865515,0.119021,0.29544,2.17327,4.19587e-05,0.977619,2.39253,-0.33579
2011-08-05 15:07:00,57764,0,0,0.0376735,4.33379,-3.04144e-15,4.24013e-17,-6.46039e-17,0.00865985,0.119075,0.292451,2.17669,4.13603e-05,0.970431,2.52563,-0.166948
2011-08-05 15:08:00,58873,0,0,0.037636,4.3343,-3.04141e-15,4.14963e-17,-6.5457e-17,0.00865685,0.11913,0.298188,2.17875,4.05059e-05,0.934514,2.57392,-0.13593
2011-08-05 15:09:00,59982,0,0,0.0354923,4.33251,-3.03972e-15,4.06664e-17,-6.62615e-17,0.00864786,0.119185,0.313266,2.17739,1e-05,0.875801,2.74774,-0.00022635
2011-08-05 15:10:00,61091,0,0,0.0334402,4.32877,-3.03679e-15,4.02465e-17,-6.6883e-17,0.00864208,0.119239,0.319265,2.17947,1e-05,0.869306,2.77909,0.129611
2011-08-05 15:11:00,62200,0,0,0.0329814,4.32221,-3.03196e-15,3.99444e-17,-6.73243e-17,0.00863016,0.119292,0.311331,2.18528,1e-05,0.870236,2.73843,0.140786
2011-08-05 15:12:00,63309,0,0,0.031645,4.31308,-3.02526e-15,3.94055e-17,-6.7695e-17,0.0086064,0.119344,0.306405,2.18854,1e-05,0.870117,2.82598,0.203108
2011-08-05 15:13:00,64418,0,0,0.0303842,4.30433,-3.01864e-15,3.86747e-17,-6.8154e-17,0.00858411,0.119394,0.307265,2.18986,1e-05,0.868111,2.89472,0.240568
2011-08-05 15:14:00,65527,0,0,0.0295373,4.29634,-3.01247e-15,3.78531e-17,-6.86967e-17,0.00856499,0.119443,0.311965,2.19153,1e-05,0.853063,2.76368,0.1409
2011-08-05 15:15:00,66636,0,0,0.0283652,4.28735,-3.00572e-15,3.70627e-17,-6.91853e-17,0.00854244,0.119493,0.318005,2.19461,1e-05,0.827727,2.62372,0.0636476
2011-08-05 15:16:00,67745,0,0,0.0285269,4.27851,-2.99924e-15,3.64926e-17,-6.96172e-17,0.00851574,0.119542,0.326349,2.19757,1e-05,0.81208,2.53483,-0.00614795
2011-08-05 15:17:00,68854,0,0,0.029902,4.27145,-2.99424e-15,3.63102e-17,-7.00287e-17,0.00848481,0.119588,0.337102,2.19801,1e-05,0.785243,2.35365,-0.204336
2011-08-05 15:18:00,69963,0,0,0.0305913,4.26468,-2.98931e-15,3.59901e-17,-7.04551e-17,0.00845491,0.119635,0.346662,2.19716,1e-05,0.721586,2.02112,-0.457503
2011-08-05 15:19:00,71072,0,0,0.0308268,4.25661,-2.98304e-15,3.50181e-17,-7.09288e-17,0.00843225,0.119683,0.35864,2.19556,1e-05,0.671508,1.80194,-0.608307
2011-08-05 15:20:00,72181,0,0,0.0330943,4.24942,-2.977e-15,3.37843e-17,-7.16054e-17,0.00841179,0.119735,0.367144,2.19214,1e-05,0.655502,1.72718,-0.66705
2011-08-05 15:21:00,73290,0,0,0.038431,4.24463,-2.97231e-15,3.26381e-17,-7.25636e-17,0.00838835,0.11979,0.364511,2.18939,1e-05,0.671998,1.70654,-0.674951
2011-08-05 15:22:00,74399,0,0,0.040661,4.2396,-2.96721e-15,3.14816e-17,-7.34678e-17,0.00836012,0.119847,0.355095,2.18636,1e-05,0.690724,1.80247,-0.635
2011-08-05 15:23:00,75508,0,0,0.0394395,4.23262,-2.96061e-15,3.03026e-17,-7.41192e-17,0.00832777,0.119906,0.340895,2.1809,1e-05,0.707933,2.04828,-0.482885
2011-08-05 15:24:00,76617,0,0,0.0378615,4.22552,-2.95391e-15,2.94656e-17,-7.47797e-17,0.00829922,0.119963,0.319509,2.17629,1e-05,0.733377,2.16982,-0.390598
2011-08-05 15:25:00,77726,0,0,0.0377453,4.21977,-2.94828e-15,2.9283e-17,-7.5663e-17,0.00828118,0.120017,0.282426,2.17239,1e-05,0.72193,2.09997,-0.477678
2011-08-05 15:26:00,78835,0,0,0.0361054,4.21483,-2.94325e-15,2.93039e-17,-7.66825e-17,0.00826772,0.120068,0.234225,2.16653,1e-05,0.656906,1.88707,-0.66009
2011-08-05 15:27:00,79944,0,0,0.0330009,4.21026,-2.93831e-15,2.90646e-17,-7.77482e-17,0.00825495,0.120122,0.186615,2.16017,1e-05,0.604604,1.89546,-0.609906
2011-08-05 15:28:00,81053,0,0,0.0358678,4.20499,-2.93261e-15,2.86854e-17,-7.881e-17,0.00824045,0.120176,0.138711,2.15358,1e-05,0.642603,2.02014,-0.551927
2011-08-05 15:29:00,82163,0,0,0.0105138,4.19798,-2.92537e-15,2.82855e-17,-7.98289e-17,0.00822101,0.120229,0.0884806,2.14629,1e-05,0.662069,2.04715,-0.599194
2011-08-05 15:30:00,83285,0,0,0.0340076,4.1903,-2.91747e-15,2.77638e-17,-8.09665e-17,0.00820098,0.120282,0.0381074,2.13699,1e-05,0.649386,2.14669,-0.584465
2011-08-05 15:31:00,84424,0,0,0.0249249,4.18273,-2.90962e-15,2.70438e-17,-8.23125e-17,0.00818408,0.120335,-0.0130893,2.12342,1e-05,0.630957,2.48321,-0.405057
2011-08-05 15:32:00,85579,0,0,0.042876,4.17426,-2.90108e-15,2.62136e-17,-8.35897e-17,0.00816942,0.120389,-0.0660118,2.10639,1e-05,0.646175,2.66405,-0.363045
2011-08-05 15:33:00,86751,0,0,0.0252831,4.16445,-2.89159e-15,2.53537e-17,-8.4682e-17,0.00815587,0.120441,-0.120446,2.08787,1e-05,0.624511,2.71695,-0.369728
2011-08-05 15:34:00,87944,0,0,0.0358531,4.15437,-2.88197e-15,2.44918e-17,-8.5828e-17,0.00814573,0.120492,-0.175558,2.06573,1e-05,0.59528,2.82685,-0.371692
2011-08-05 15:35:00,89164,0,0,0.0253528,4.14358,-2.87192e-15,2.35789e-17,-8.70724e-17,0.00813652,0.120543,-0.231035,2.04054,1e-05,0.577823,2.81838,-0.446132
2011-08-05 15:36:00,90404,0,0,0.0149318,4.13012,-2.86012e-15,2.2508e-17,-8.82349e-17,0.00812112,0.120594,-0.287637,2.01216,1e-05,0.543795,2.80416,-0.552962
2011-08-05 15:37:00,91656,0,0,0.0281482,4.11468,-2.84697e-15,2.14292e-17,-8.93632e-17,0.00810179,0.120645,-0.343943,1.97787,1e-05,0.600175,2.93679,-0.563325
2011-08-05 15:38:00,92915,0,0,0.0217188,4.09938,-2.83386e-15,2.06016e-17,-9.0637e-17,0.00808586,0.120697,-0.39785,1.93937,1e-05,0.625841,3.09049,-0.563039
2011-08-05 15:39:00,94181,0,0,0.00134937,4.08377,-2.82045e-15,1.98405e-17,-9.18932e-17,0.00806513,0.120748,-0.44782,1.90085,1e-05,0.632507,3.09257,-0.608148
2011-08-05 15:40:00,95452,0,0,0.0238086,4.0668,-2.80599e-15,1.88742e-17,-9.29587e-17,0.00803163,0.120799,-0.497295,1.86791,1e-05,0.620046,2.95452,-0.651505
2011-08-05 15:41:00,96728,0,0,0.00578705,4.049,-2.79081e-15,1.77355e-17,-9.40509e-17,0.00799485,0.120849,-0.548134,1.83966,1e-05,0.588724,2.86873,-0.675109
2011-08-05 15:42:00,98009,0,0,0.0132232,4.03235,-2.77626e-15,1.66045e-17,-9.54139e-17,0.00796176,0.120898,-0.597488,1.81167,1e-05,0.560399,2.82676,-0.735587
2011-08-05 15:43:00,99295,0,0,0.0396772,4.01943,-2.76413e-15,1.57504e-17,-9.71935e-17,0.00793223,0.120948,-0.63616,1.77753,1e-05,0.514242,2.83268,-0.890159
2011-08-05 15:44:00,100587,0,0,0.0143984,4.00841,-2.75329e-15,1.51227e-17,-9.90583e-17,0.00789872,0.120999,-0.666659,1.7382,1e-05,0.47031,2.75026,-1.04253
2011-08-05 15:45:00,101883,0,0,0.0205909,3.99622,-2.7418e-15,1.45104e-17,-1.00596e-16,0.0078561,0.12105,-0.701143,1.70402,1e-05,0.429887,2.47306,-1.19463
2011-08-05 15:46:00,103180,0,0,0.0396045,3.98483,-2.73086e-15,1.3972e-17,-1.02042e-16,0.00781284,0.121103,-0.737164,1.67267,1e-05,0.427118,2.27549,-1.36229
2011-08-05 15:47:00,104476,0,0,0.00358687,3.9755,-2.72124e-15,1.35409e-17,-1.03535e-16,0.00777478,0.12116,-0.773556,1.64109,1e-05,0.441867,2.14273,-1.48917
2011-08-05 15:48:00,105766,0,0,0.0465129,3.96635,-2.71173e-15,1.31216e-17,-1.04862e-16,0.00773709,0.121216,-0.810445,1.61152,1e-05,0.497316,1.9863,-1.65005
2011-08-05 15:49:00,107049,0,0,0.000649047,3.95787,-2.70262e-15,1.26087e-17,-1.05954e-16,0.00769791,0.121274,-0.847231,1.58367,1e-05,0.524924,1.82738,-1.76425
2011-08-05 15:50:00,108327,0,0,0.00457692,3.95186,-2.69503e-15,1.19448e-17,-1.06843e-16,0.00765904,0.121333,-0.88145,1.55768,1e-05,0.474692,1.94663,-1.64783
2011-08-05 15:51:00,109605,0,0,0.0187302,3.94641,-2.68774e-15,1.13258e-17,-1.07361e-16,0.00762232,0.121391,-0.910033,1.52978,1e-05,0.492324,2.30925,-1.47049
2011-08-05 15:52:00,110886,0,0,0.0333301,3.93894,-2.67908e-15,1.08792e-17,-1.07449e-16,0.00758829,0.121443,-0.937151,1.5067,1e-05,0.530056,2.29191,-1.46376
2011-08-05 15:53:00,112171,0,0,0.00493217,3.92759,-2.66775e-15,1.0279e-17,-1.07487e-16,0.00755261,0.121485,-0.969747,1.49159,1e-05,0.528807,2.24354,-1.44178
2011-08-05 15:54:00,113459,0,0,0.0344406,3.91191,-2.65344e-15,9.41076e-18,-1.07711e-16,0.00751253,0.121516,-1.00708,1.47372,1e-05,0.535079,2.41216,-1.379
2011-08-05 15:55:00,114752,0,0,0.00582968,3.89417,-2.63765e-15,8.498380000000001e-18,-1.08072e-16,0.00746988,0.121534,-1.04423,1.4521,1e-05,0.540513,2.53803,-1.35406
2011-08-05 15:56:00,116049,0,0,0.0149535,3.8758,-2.62128e-15,7.633700000000001e-18,-1.08465e-16,0.00742431,0.121539,-1.08071,1.43012,1e-05,0.535274,2.51268,-1.41118
2011-08-05 15:57:00,117347,0,0,0.035269,3.85742,-2.60461e-15,6.792470000000001e-18,-1.08758e-16,0.00737511,0.121533,-1.11482,1.40783,1e-05,0.552899,2.61661,-1.36149
2011-08-05 15:58:00,118647,0,0,0.0224239,3.83838,-2.58731e-15,5.86012e-18,-1.09219e-16,0.00732337,0.121516,-1.14605,1.38303,1e-05,0.574405,2.75963,-1.33997
2011-08-05 15:59:00,119948,0,0,0.0068272,3.81798,-2.56907e-15,4.7275300000000005e-18,-1.09981e-16,0.00727001,0.121488,-1.17766,1.35657,1e-05,0.575669,2.73637,-1.42502
2011-08-05 16:00:00,121245,0,0,0.0357987,3.79689,-2.5503e-15,3.3766400000000003e-18,-1.10576e-16,0.00721475,0.121448,-1.2089,1.33123,1e-05,0.540965,2.38993,-1.71303
2011-08-05 16:01:00,122536,0,0,0.00578662,3.77455,-2.5308e-15,2.00258e-18,-1.10768e-16,0.00715812,0.121395,-1.24149,1.30761,1e-05,0.47303,1.93501,-2.00077
2011-08-05 16:02:00,123819,0,0,0.0255645,3.75239,-2.5116e-15,7.76326e-19,-1.10771e-16,0.00710308,0.121333,-1.27192,1.28255,1e-05,0.463094,1.72464,-2.16548
2011-08-05 16:03:00,125094,0,0,0.0177905,3.73574,-2.49607e-15,-3.79435e-19,-1.10918e-16,0.00705545,0.121266,-1.29794,1.25379,1e-05,0.484705,1.6703,-2.27289
2011-08-05 16:04:00,126360,0,0,0.0360238,3.72466,-2.4844e-15,-1.4094900000000002e-18,-1.11324e-16,0.00701457,0.121198,-1.32348,1.22586,1e-05,0.501808,1.63568,-2.33004
2011-08-05 16:05:00,127621,0,0,0.0341691,3.71581,-2.47453e-15,-2.2210900000000003e-18,-1.11888e-16,0.00697733,0.121131,-1.34634,1.20118,1e-05,0.51653,1.66392,-2.32452
2011-08-05 16:06:00,128882,0,0,0.00115288,3.70802,-2.46556e-15,-2.8509200000000002e-18,-1.12566e-16,0.00694409,0.121064,-1.36892,1.17754,1e-05,0.518859,1.7444,-2.32278
2011-08-05 16:07:00,130145,0,0,0.0374845,3.70138,-2.45745e-15,-3.3480300000000002e-18,-1.1326e-16,0.00691579,0.120994,-1.39292,1.15374,1e-05,0.518204,1.80147,-2.31812
2011-08-05 16:08:00,131414,0,0,0.0195171,3.69699,-2.45094e-15,-3.73753e-18,-1.13954e-16,0.00689273,0.120918,-1.41771,1.1296,1e-05,0.551117,1.85741,-2.30841
2011-08-05 16:09:00,132691,0,0,0.00161891,3.69613,-2.4469e-15,-4.010160000000001e-18,-1.14819e-16,0.00687416,0.120836,-1.44278,1.10604,1e-05,0.587903,1.82796,-2.32262
2011-08-05 16:10:00,133975,0,0,0.0265047,3.69822,-2.44497e-15,-4.253020000000001e-18,-1.15743e-16,0.00686194,0.120748,-1.46939,1.08302,1e-05,0.621822,1.96081,-2.21311
2011-08-05 16:11:00,135264,0,0,0.0214736,3.70149,-2.44395e-15,-4.5632300000000005e-18,-1.16456e-16,0.00685799,0.12065,-1.49886,1.05894,1e-05,0.584874,2.20444,-2.0686
2011-08-05 16:12:00,136555,0,0,0.0342627,3.70604,-2.44385e-15,-4.7583800000000006e-18,-1.17069e-16,0.00685781,0.120546,-1.52714,1.03632,1e-05,0.567583,2.34142,-1.99307
2011-08-05 16:13:00,137851,0,0,0.0269371,3.71322,-2.44553e-15,-4.856280000000001e-18,-1.17621e-16,0.0068578,0.120436,-1.55384,1.0139,1e-05,0.53401,2.36465,-2.03714
2011-08-05 16:14:00,139153,0,0,0.01864,3.7247,-2.45013e-15,-5.2192400000000004e-18,-1.17946e-16,0.0068596,0.120322,-1.57935,0.992976,1e-05,0.507136,2.29562,-2.0499
2011-08-05 16:15:00,140458,0,0,0.0151795,3.73641,-2.45508e-15,-5.687140000000001e-18,-1.18664e-16,0.00685733,0.120201,-1.60542,0.971489,1e-05,0.513735,2.37667,-2.00703
2011-08-05 16:16:00,141763,0,0,0.0383369,3.74418,-2.45773e-15,-5.95138e-18,-1.20173e-16,0.00684758,0.120075,-1.63159,0.948189,1e-05,0.520171,2.59036,-1.84981
2011-08-05 16:17:00,143068,0,0,0.0019821,3.74981,-2.45916e-15,-6.059920000000001e-18,-1.21811e-16,0.00683843,0.119944,-1.65963,0.927044,1e-05,0.528583,2.80193,-1.72102
2011-08-05 16:18:00,144366,0,0,0.0349608,3.7531,-2.45914e-15,-6.211840000000001e-18,-1.23214e-16,0.00683447,0.11981,-1.69047,0.912436,1e-05,0.537604,2.75721,-1.68038
2011-08-05 16:19:00,145656,0,0,0.0349259,3.75194,-2.45624e-15,-6.621230000000001e-18,-1.24392e-16,0.00683345,0.119672,-1.72578,0.896602,1e-05,0.544528,2.97624,-1.5985
2011-08-05 16:20:00,146942,0,0,0.0291541,3.74882,-2.45204e-15,-6.956220000000001e-18,-1.24898e-16,0.0068345,0.11953,-1.76186,0.88506,1e-05,0.553652,2.91462,-1.48991
2011-08-05 16:21:00,148223,0,0,0.00276487,3.74511,-2.44738e-15,-6.973720000000001e-18,-1.24616e-16,0.00683163,0.119384,-1.79918,0.88043,1e-05,0.559098,3.05704,-1.35393
2011-08-05 16:22:00,149499,0,0,0.00123372,3.73701,-2.4398e-15,-6.95553e-18,-1.24303e-16,0.00681646,0.119232,-1.84488,0.866443,1e-05,0.566738,3.29145,-1.36133
2011-08-05 16:23:00,150770,0,0,0.0355059,3.72513,-2.42972e-15,-6.8892500000000005e-18,-1.24093e-16,0.00679105,0.119075,-1.89236,0.85383,1e-05,0.574395,3.13597,-1.4781
2011-08-05 16:24:00,152035,0,0,0.0336898,3.71276,-2.41936e-15,-6.60051e-18,-1.23701e-16,0.00676354,0.118911,-1.93937,0.84896,1e-05,0.582304,2.73843,-1.69595
2011-08-05 16:25:00,153295,0,0,0.00157883,3.70085,-2.40945e-15,-6.25639e-18,-1.23129e-16,0.00673691,0.118739,-1.98579,0.845496,1e-05,0.590023,2.32883,-2.00434
2011-08-05 16:26:00,154549,0,0,0.0317714,3.68985,-2.4003e-15,-6.02597e-18,-1.22477e-16,0.00671354,0.118558,-2.03011,0.839245,1e-05,0.595848,1.88349,-2.37719
2011-08-05 16:27:00,155799,0,0,0.0458342,3.68032,-2.39213e-15,-5.841770000000001e-18,-1.21882e-16,0.00669719,0.118373,-2.07082,0.828898,1e-05,0.598716,1.5358,-2.65932
2011-08-05 16:28:00,157049,0,0,0.0357733,3.67545,-2.38694e-15,-5.911160000000001e-18,-1.21515e-16,0.00669146,0.118186,-2.10057,0.819636,1e-05,0.599344,1.16519,-2.88914
2011-08-05 16:29:00,158299,0,0,0.011214,3.67911,-2.38727e-15,-6.690730000000001e-18,-1.21492e-16,0.00669833,0.117995,-2.11217,0.810031,1e-05,0.597772,0.953076,-3.07712
2011-08-05 16:30:00,159549,0,0,0.0372492,3.68622,-2.38979e-15,-7.71578e-18,-1.21418e-16,0.00670608,0.117798,-2.11823,0.799441,1e-05,0.594129,0.736832,-3.2357
2011-08-05 16:31:00,160802,0,0,0.0454388,3.69142,-2.39108e-15,-8.47701e-18,-1.20946e-16,0.00670668,0.117594,-2.12824,0.790602,1e-05,0.58936,0.641732,-3.27284
2011-08-05 16:32:00,162062,0,0,0.0187427,3.69654,-2.39252e-15,-9.35575e-18,-1.20234e-16,0.00670721,0.11739,-2.13556,0.784069,1e-05,0.585555,0.627252,-3.20723
2011-08-05 16:33:00,163332,0,0,0.0024688,3.70292,-2.39495e-15,-1.03645e-17,-1.19553e-16,0.00671115,0.117194,-2.13885,0.779645,1e-05,0.58208,0.721159,-3.11482
2011-08-05 16:34:00,164612,0,0,0.0445314,3.7108,-2.39836e-15,-1.1188e-17,-1.19202e-16,0.00671798,0.11701,-2.1381,0.772426,1e-05,0.580469,0.970211,-2.99547
2011-08-05 16:35:00,165902,0,0,0.0289954,3.7199,-2.40252e-15,-1.19542e-17,-1.19188e-16,0.00672645,0.116842,-2.13149,0.762122,1e-05,0.580909,1.36495,-2.74879
2011-08-05 16:36:00,167201,0,0,0.0108298,3.73019,-2.40751e-15,-1.28524e-17,-1.19357e-16,0.00673639,0.11669,-2.12145,0.753002,1e-05,0.583803,1.93917,-2.31052
2011-08-05 16:37:00,168506,0,0,0.0331874,3.74229,-2.41386e-15,-1.37175e-17,-1.19572e-16,0.00675067,0.116544,-2.11252,0.743946,1e-05,0.588928,2.36543,-2.11472
2011-08-05 16:38:00,169815,0,0,0.0113102,3.7572,-2.4223e-15,-1.44201e-17,-1.19593e-16,0.00676921,0.116396,-2.10198,0.735586,1e-05,0.595246,2.60634,-1.97016
2011-08-05 16:39:00,171124,0,0,0.0368029,3.7757,-2.43326e-15,-1.49214e-17,-1.19196e-16,0.0067907,0.116235,-2.08842,0.73654,1e-05,0.604311,2.51059,-1.91892
2011-08-05 16:40:00,172432,0,0,0.021059,3.7973,-2.44637e-15,-1.51624e-17,-1.18502e-16,0.00681484,0.116055,-2.0745,0.744755,1e-05,0.614014,2.41446,-1.89712
2011-08-05 16:41:00,173754,0,0,0.00880994,3.8204,-2.46049e-15,-1.50858e-17,-1.17656e-16,0.00684189,0.115857,-2.05591,0.754342,1e-05,0.62269,2.32908,-1.9286
2011-08-05 16:42:00,175171,0,0,0.00442275,3.84275,-2.47407e-15,-1.46688e-17,-1.1654e-16,0.00687102,0.115648,-2.03511,0.7678,1e-05,0.629867,2.20335,-1.94492
2011-08-05 16:43:00,176687,0,0,0.00693379,3.86015,-2.48462e-15,-1.43606e-17,-1.15689e-16,0.00690066,0.115429,-2.0268,0.779308,1e-05,0.63715,2.32114,-1.92085
2011-08-05 16:44:00,178297,0,0,0.0106935,3.86926,-2.49014e-15,-1.45217e-17,-1.15534e-16,0.00692587,0.115197,-2.03365,0.783061,1e-05,0.643024,2.56806,-1.85924
2011-08-05 16:45:00,179989,0,0,0.00595383,3.8717,-2.49139e-15,-1.46753e-17,-1.15435e-16,0.00693901,0.114952,-2.04389,0.786241,1e-05,0.648382,2.73693,-1.73494
2011-08-05 16:46:00,181754,0,0,0.0288503,3.87074,-2.4903e-15,-1.45665e-17,-1.14974e-16,0.00694134,0.114694,-2.05071,0.793754,1e-05,0.653713,2.89572,-1.5463
2011-08-05 16:47:00,183595,0,0,0.00660802,3.86825,-2.48819e-15,-1.43623e-17,-1.14193e-16,0.00693999,0.114424,-2.05654,0.805532,1e-05,0.659895,3.01209,-1.39899
2011-08-05 16:48:00,185506,0,0,0.028031,3.86525,-2.4858e-15,-1.4047e-17,-1.1324e-16,0.00693744,0.114141,-2.06423,0.818026,1e-05,0.667073,3.14431,-1.28775
2011-08-05 16:49:00,187470,0,0,0.0261436,3.86221,-2.48351e-15,-1.36515e-17,-1.12297e-16,0.00693466,0.113845,-2.0714,0.829756,1e-05,0.674849,3.20032,-1.24975
2011-08-05 16:50:00,189467,0,0,0.000552878,3.85956,-2.48164e-15,-1.34271e-17,-1.11464e-16,0.00693309,0.113538,-2.07805,0.844077,1e-05,0.683172,3.08033,-1.30433
2011-08-05 16:51:00,191478,0,0,0.0228194,3.85535,-2.47883e-15,-1.33735e-17,-1.10378e-16,0.00693005,0.113218,-2.08561,0.859163,1e-05,0.691334,2.56767,-1.72156
2011-08-05 16:52:00,193492,0,0,0.0111578,3.84735,-2.47344e-15,-1.32989e-17,-1.08634e-16,0.00692289,0.112882,-2.09216,0.873715,1e-05,0.697691,1.81436,-2.23614
2011-08-05 16:53:00,195500,0,0,0.0281919,3.83825,-2.4675e-15,-1.31704e-17,-1.06812e-16,0.00691606,0.112535,-2.09912,0.888873,1e-05,0.701757,1.23136,-2.58442
2011-08-05 16:54:00,197493,0,0,0.016608,3.83018,-2.46255e-15,-1.29946e-17,-1.05373e-16,0.00691194,0.112183,-2.10867,0.905268,1e-05,0.70337,0.797103,-2.79384
2011-08-05 16:55:00,199458,0,0,0.0198746,3.82141,-2.4573e-15,-1.28055e-17,-1.0402e-16,0.00690467,0.111831,-2.12125,0.919166,1e-05,0.700572,0.666491,-2.88988
2011-08-05 16:56:00,201387,0,0,0.0219388,3.81114,-2.45105e-15,-1.26047e-17,-1.02553e-16,0.00689276,0.111482,-2.13461,0.933104,1e-05,0.703884,0.657305,-2.80349
2011-08-05 16:57:00,203282,0,0,0.0110177,3.79979,-2.44409e-15,-1.23549e-17,-1.01006e-16,0.00687845,0.111138,-2.14838,0.951887,1e-05,0.702264,0.72815,-2.65901
2011-08-05 16:58:00,205153,0,0,0.000781891,3.78797,-2.43678e-15,-1.2001e-17,-9.94745e-17,0.0068623,0.1108,-2.16326,0.969663,1e-05,0.701499,0.763564,-2.6194
2011-08-05 16:59:00,207010,0,0,0.018371,3.7767,-2.42981e-15,-1.16396e-17,-9.80563e-17,0.00684636,0.110472,-2.17739,0.984899,1e-05,0.700057,0.774053,-2.54197
2011-08-05 17:00:00,208862,0,0,0.00310522,3.76722,-2.42407e-15,-1.15001e-17,-9.68128e-17,0.00683297,0.110158,-2.19215,0.997576,1e-05,0.700667,1.00033,-2.28602
2011-08-05 17:01:00,210714,0,0,0.0165861,3.75925,-2.41932e-15,-1.13808e-17,-9.57124e-17,0.00681894,0.109856,-2.20671,1.006,1e-05,0.704532,1.32105,-2.07288
2011-08-05 17:02:00,212568,0,0,0.0305945,3.75227,-2.41516e-15,-1.09828e-17,-9.47394e-17,0.0068003,0.109558,-2.22235,1.01102,1e-05,0.711235,1.49259,-1.98458
2011-08-05 17:03:00,214429,0,0,0.0134617,3.74777,-2.41254e-15,-1.03989e-17,-9.40725e-17,0.00678007,0.109261,-2.23972,1.01369,1e-05,0.719689,1.59435,-1.95803
2011-08-05 17:04:00,216301,0,0,0.0175319,3.74532,-2.41121e-15,-9.768620000000002e-18,-9.3633e-17,0.00676065,0.108962,-2.25718,1.01676,1e-05,0.727462,1.56024,-1.97216
2011-08-05 17:05:00,218187,0,0,0.00669895,3.74243,-2.40973e-15,-9.15437e-18,-9.30934e-17,0.00674092,0.108667,-2.27598,1.02222,1e-05,0.738987,1.51811,-1.94775
2011-08-05 17:06:00,220082,0,0,0.00965372,3.73677,-2.4064e-15,-8.55343e-18,-9.25574e-17,0.00671642,0.108377,-2.29496,1.02738,1e-05,0.746385,1.61121,-1.84621
2011-08-05 17:07:00,221977,0,0,0.0254945,3.7286,-2.40124e-15,-7.91903e-18,-9.21437e-17,0.00668588,0.108096,-2.31448,1.03144,1e-05,0.752196,1.71537,-1.76732
2011-08-05 17:08:00,223868,0,0,0.0307083,3.72209,-2.39703e-15,-7.18563e-18,-9.17332e-17,0.00665496,0.107822,-2.33318,1.03268,1e-05,0.754081,1.86274,-1.69024
2011-08-05 17:09:00,225754,0,0,0.0307545,3.71733,-2.39384e-15,-6.365070000000001e-18,-9.12537e-17,0.00662446,0.107555,-2.34821,1.03432,1e-05,0.760332,1.97703,-1.54865
2011-08-05 17:10:00,227635,0,0,0.0306869,3.71166,-2.39001e-15,-5.49679e-18,-9.06714e-17,0.00659262,0.107293,-2.3624,1.04039,1e-05,0.760182,2.03597,-1.39859
2011-08-05 17:11:00,229512,0,0,0.0198164,3.70557,-2.38588e-15,-4.51856e-18,-8.99083e-17,0.00656249,0.107036,-2.37856,1.04644,1e-05,0.767942,2.28358,-1.18535
2011-08-05 17:12:00,231385,0,0,0.0231963,3.69855,-2.38119e-15,-3.2946800000000004e-18,-8.90064e-17,0.0065327,0.106779,-2.39641,1.05028,1e-05,0.769782,2.37639,-1.16012
2011-08-05 17:13:00,233256,0,0,0.00669239,3.68946,-2.37531e-15,-1.82557e-18,-8.80775e-17,0.0064997,0.106521,-2.41372,1.05646,1e-05,0.772923,2.12483,-1.30834
2011-08-05 17:14:00,235125,0,0,0.0321223,3.67892,-2.36874e-15,-3.55567e-19,-8.71485e-17,0.00646412,0.106261,-2.42964,1.06741,1e-05,0.776418,1.85665,-1.41237
2011-08-05 17:15:00,236991,0,0,0.0278676,3.66819,-2.36236e-15,9.52954e-19,-8.64198e-17,0.00643002,0.105997,-2.44508,1.07926,1e-05,0.778895,1.80905,-1.39232
2011-08-05 17:16:00,238846,0,0,0.0181628,3.6573,-2.35604e-15,2.1152700000000002e-18,-8.59264e-17,0.00639792,0.105733,-2.45823,1.09069,1e-05,0.778531,1.91979,-1.29496
2011-08-05 17:17:00,240685,0,0,0.00597093,3.64415,-2.3482e-15,3.1909100000000002e-18,-8.52459e-17,0.00636012,0.105473,-2.46901,1.10316,1e-05,0.784426,2.03332,-1.20268
2011-08-05 17:18:00,242506,0,0,0.0193045,3.62887,-2.33888e-15,4.2232400000000005e-18,-8.43492e-17,0.00631711,0.105221,-2.47831,1.11749,1e-05,0.783483,2.08574,-1.13607
2011-08-05 17:19:00,244313,0,0,0.0160267,3.61309,-2.32925e-15,5.186770000000001e-18,-8.34987e-17,0.00627482,0.104976,-2.48798,1.13197,1e-05,0.785709,2.23642,-1.00095
2011-08-05 17:20:00,246110,0,0,0.0264777,3.59695,-2.31936e-15,6.0058100000000006e-18,-8.27667e-17,0.00623352,0.104737,-2.50068,1.14248,1e-05,0.787667,2.48784,-0.849329
2011-08-05 17:21:00,247900,0,0,0.00563217,3.58205,-2.31023e-15,6.800210000000001e-18,-8.20787e-17,0.00619495,0.104498,-2.51614,1.14921,1e-05,0.793312,2.73462,-0.706879
2011-08-05 17:22:00,249682,0,0,0.0302829,3.57023,-2.30304e-15,7.76725e-18,-8.13101e-17,0.00616184,0.104255,-2.53227,1.15633,1e-05,0.799766,2.83674,-0.621154
2011-08-05 17:23:00,251458,0,0,0.0239335,3.55996,-2.29689e-15,8.842300000000001e-18,-8.04446e-17,0.00613299,0.104007,-2.54891,1.16585,1e-05,0.80731,2.77826,-0.635126
2011-08-05 17:24:00,253231,0,0,0.00494878,3.54999,-2.29104e-15,9.90377e-18,-7.95144e-17,0.00610671,0.103752,-2.56604,1.17763,1e-05,0.815016,2.5887,-0.722781
2011-08-05 17:25:00,255001,0,0,0.00290897,3.54151,-2.28621e-15,1.0889e-17,-7.85676e-17,0.00608152,0.103491,-2.58433,1.18437,1e-05,0.820647,2.56705,-0.80844
2011-08-05 17:26:00,256766,0,0,0.0135129,3.53501,-2.2827e-15,1.16779e-17,-7.75913e-17,0.00605665,0.103222,-2.6008,1.18787,1e-05,0.82416,2.40236,-0.906079
2011-08-05 17:27:00,258521,0,0,0.00872849,3.53026,-2.28028e-15,1.21277e-17,-7.65116e-17,0.00603323,0.102951,-2.61177,1.19467,1e-05,0.826249,2.2134,-0.959409
2011-08-05 17:28:00,260260,0,0,0.0221139,3.52881,-2.27988e-15,1.23247e-17,-7.54485e-17,0.00601232,0.10268,-2.61914,1.20366,1e-05,0.825685,2.08992,-0.940639
2011-08-05 17:29:00,261980,0,0,0.015837,3.53261,-2.28265e-15,1.24671e-17,-7.46145e-17,0.00599471,0.102416,-2.62885,1.20789,1e-05,0.824801,2.3426,-0.791736