DateTime,DeltaTime,Roll,TargetAngle,Position,Power
2022-05-24 11:25:55.800,0,-7.44,-22,0,81.21
2022-05-24 11:25:55.915,0.114996358752251,-5.31,-10.67,0,24.54
2022-05-24 11:25:56.030,0.229992717504501,1.08,28,0,-90
2022-05-24 11:25:56.144,0.343993306159973,9.18,28,0,-90
2022-05-24 11:25:56.259,0.45899972319603,14.31,28,0,-90
2022-05-24 11:25:56.375,0.574991852045059,13.29,28,0,-90
2022-05-24 11:25:56.488,0.687996670603752,7.2,-2.84,0,50.9
2022-05-24 11:25:56.603,0.802993029356003,-1.39,-22,0,90
2022-05-24 11:25:56.718,0.917999446392059,-8.13,-22,0,81.21
2022-05-24 11:25:56.832,1.03200003504753,-10.7,-22,0,81.21
2022-05-24 11:25:56.943,1.14299319684505,-7.6,-14.43,0,43.35
2022-05-24 11:25:57.058,1.25799961388111,-0.03,28,0,-90
2022-05-24 11:25:57.173,1.37299597263336,8.8,28,0,-90
2022-05-24 11:25:57.287,1.48699656128883,14.36,28,0,-90
2022-05-24 11:25:57.402,1.60199292004108,13.91,28,0,-90
2022-05-24 11:25:57.516,1.71599350869656,8.04,1.07,0,31.34
2022-05-24 11:25:57.631,1.83099992573261,-0.33,-22,0,90
2022-05-24 11:25:57.746,1.94599628448486,-7.69,-22,0,81.21
2022-05-24 11:25:57.861,2.06099264323711,-10.96,-22,0,81.21
2022-05-24 11:25:57.976,2.17599906027317,-8.78,-22,-1,81.21
2022-05-24 11:25:58.090,2.28999964892864,-2.5,17.29,0,-90
2022-05-24 11:25:58.205,2.40499600768089,5.22,28,0,-90
2022-05-24 11:25:58.320,2.51999236643314,10.7,28,0,-90
2022-05-24 11:25:58.435,2.6349987834692,11.21,28,0,-90
2022-05-24 11:25:58.549,2.74899937212467,6.97,4.43,0,14.53
2022-05-24 11:25:58.659,2.85899676382542,0.33,-22,0,90
2022-05-24 11:25:58.774,2.97399312257767,-5.79,-22,0,81.21
2022-05-24 11:25:58.889,3.08899953961372,-8.48,-22,0,81.21
2022-05-24 11:25:59.003,3.2030001282692,-6.63,-16.52,0,53.77
2022-05-24 11:25:59.118,3.31799648702145,-1.44,16.23,0,-90
2022-05-24 11:25:59.233,3.4329928457737,4.64,28,0,-90
2022-05-24 11:25:59.348,3.54799926280975,8.27,28,0,-90
2022-05-24 11:25:59.462,3.66199985146523,7.58,22.15,0,-74.07
2022-05-24 11:25:59.576,3.7760004401207,3.76,-4.98,0,53.97
2022-05-24 11:25:59.691,3.89099679887295,-1.03,-22,0,90
2022-05-24 11:25:59.806,4.0059931576252,-4.46,-22,0,81.21
2022-05-24 11:25:59.921,4.12099957466125,-4.84,-20.01,0,71.26
2022-05-24 11:26:00.034,4.23399433493614,-2.27,1.92,0,-35.84
2022-05-24 11:26:00.150,4.34999652206898,1.81,22.79,0,-90
2022-05-24 11:26:00.265,4.46499288082123,4.93,28,0,-90
2022-05-24 11:26:00.376,4.57599610090256,5.18,17.82,0,-52.43
2022-05-24 11:26:00.490,4.68999668955803,2.99,-0.52,0,25.97
2022-05-24 11:26:00.604,4.8039972782135,0.01,-14.4,0,71.4
2022-05-24 11:26:00.719,4.91899363696575,-2.22,-18.89,0,75.63
2022-05-24 11:26:00.834,5.03400005400181,-2.47,-11.16,0,31.08
2022-05-24 11:26:00.949,5.14899641275406,-0.63,4.48,0,-36.03
2022-05-24 11:26:01.063,5.26299700140953,2.21,18.73,0,-87.22
2022-05-24 11:26:01.178,5.37799336016178,4.24,22.32,0,-87.11
2022-05-24 11:26:01.293,5.49299977719784,3.9,10.75,0,-24.53
2022-05-24 11:26:01.408,5.60799613595009,1.68,-5.23,0,39.31
2022-05-24 11:26:01.522,5.72199672460556,-0.96,-16.3,0,74.17
2022-05-24 11:26:01.637,5.83699308335781,-2.51,-17,0,63.66
2022-05-24 11:26:01.752,5.95199950039387,-2.04,-6.49,0,10.16
2022-05-24 11:26:01.867,6.06699585914612,0.32,10.07,0,-58.29
2022-05-24 11:26:01.980,6.18000067770481,3.37,23.74,0,-90
2022-05-24 11:26:02.091,6.29099383950233,5.19,24.74,0,-90
2022-05-24 11:26:02.206,6.40600025653839,4.39,10.43,0,-19.74
2022-05-24 11:26:02.321,6.52099661529064,1.61,-7.9,0,52.24
2022-05-24 11:26:02.437,6.63699880242348,-1.58,-20.9,0,90
2022-05-24 11:26:02.550,6.74999356269836,-3.54,-22,0,82.65
2022-05-24 11:26:02.665,6.86499997973442,-3.03,-9.82,0,20.28
2022-05-24 11:26:02.780,6.97999633848667,-0.18,10.42,0,-64.1
2022-05-24 11:26:02.894,7.09399692714214,3.63,28,0,-90
2022-05-24 11:26:03.009,7.20899328589439,6.3,28,0,-90
2022-05-24 11:26:03.123,7.32299387454987,5.93,17.72,0,-51.91
2022-05-24 11:26:03.238,7.43800029158592,2.99,-3.8,0,42.27
2022-05-24 11:26:03.353,7.55299665033817,-0.96,-22,0,90
2022-05-24 11:26:03.467,7.66699723899364,-4.02,-22,0,81.21
2022-05-24 11:26:03.582,7.7819935977459,-4.49,-19.2,0,67.21
2022-05-24 11:26:03.697,7.89700001478195,-1.97,2.77,0,-39.03
2022-05-24 11:26:03.808,8.00799317657948,2.29,25.19,0,-90
2022-05-24 11:26:03.922,8.12199376523495,6.23,28,0,-90
2022-05-24 11:26:04.037,8.237000182271,7.37,28,0,-90
2022-05-24 11:26:04.152,8.35199654102325,5.12,6.65,0,3.48
2022-05-24 11:26:04.266,8.46599712967873,0.97,-16.13,0,88.84
2022-05-24 11:26:04.381,8.58099348843098,-3.34,-22,0,88.91
2022-05-24 11:26:04.496,8.69599990546703,-5.48,-22,0,81.21
2022-05-24 11:26:04.610,8.81000049412251,-4.29,-11.2,0,27.16
2022-05-24 11:26:04.725,8.92499685287476,-0.28,15.1,0,-89.22
2022-05-24 11:26:04.840,9.03999321162701,4.74,28,0,-90
2022-05-24 11:26:04.954,9.15399380028248,7.92,28,0,-90
2022-05-24 11:26:05.069,9.26900021731853,7.35,21.8,0,-72.32
2022-05-24 11:26:05.184,9.38399657607079,3.66,-4.68,0,51.99
2022-05-24 11:26:05.298,9.49799716472626,-1.26,-22,0,90
2022-05-24 11:26:05.410,9.60999615490437,-5.18,-22,0,81.21
2022-05-24 11:26:05.523,9.72300097346306,-5.99,-22,0,81.21
2022-05-24 11:26:05.638,9.83799733221531,-3.22,-0.53,0,-26.21
2022-05-24 11:26:05.753,9.95299369096756,1.93,27.83,0,-90
2022-05-24 11:26:05.868,10.0680001080036,6.78,28,-1,-90
2022-05-24 11:26:05.982,10.1820006966591,8.47,28,0,-90
2022-05-24 11:26:06.098,10.2979928255081,6.21,10.41,0,-14.06
2022-05-24 11:26:06.211,10.4109976440668,1.55,-16.36,0,90
2022-05-24 11:26:06.327,10.5269998311996,-3.46,-22,0,88.61
2022-05-24 11:26:06.441,10.6410004198551,-6.33,-22,0,81.21
2022-05-24 11:26:06.556,10.7559967786074,-5.45,-16.62,0,54.32
2022-05-24 11:26:06.671,10.8709931373596,-1.34,11.84,0,-81.03
2022-05-24 11:26:06.786,10.9859995543957,4.23,28,0,-90
2022-05-24 11:26:06.901,11.1009959131479,8.05,28,0,-90
2022-05-24 11:26:07.011,11.2109933048487,7.92,25.76,0,-90
2022-05-24 11:26:07.125,11.3249938935041,4.3,-2.18,0,44.68
2022-05-24 11:26:07.239,11.4389944821596,-0.88,-22,0,90
2022-05-24 11:26:07.355,11.5549966692924,-5.21,-22,0,81.21
2022-05-24 11:26:07.469,11.6689972579479,-6.53,-22,0,81.21
2022-05-24 11:26:07.583,11.7829978466034,-3.97,-4.12,0,-8.23
2022-05-24 11:26:07.698,11.8979942053556,1.09,24.59,0,-90
2022-05-24 11:26:07.813,12.0130006223917,6.31,28,0,-90
2022-05-24 11:26:07.928,12.127996981144,8.49,28,0,-90
2022-05-24 11:26:08.043,12.2429933398962,6.62,13.57,0,-31.13
2022-05-24 11:26:08.158,12.3579997569323,2.04,-14.29,0,88.01
2022-05-24 11:26:08.272,12.4720003455877,-3.17,-22,0,90
2022-05-24 11:26:08.387,12.58699670434,-6.36,-22,0,81.21
2022-05-24 11:26:08.501,12.7009972929955,-5.87,-19.79,0,70.15
2022-05-24 11:26:08.616,12.8159936517477,-1.88,9.42,0,-73.07
2022-05-24 11:26:08.727,12.926996871829,3.59,28,0,-90
2022-05-24 11:26:08.841,13.0409974604845,7.65,28,0,-90
2022-05-24 11:26:08.956,13.1559938192368,7.87,27.1,0,-90
2022-05-24 11:26:09.071,13.2710002362728,4.54,-0.02,0,35.66
2022-05-24 11:26:09.185,13.3850008249283,-0.54,-22,0,90
2022-05-24 11:26:09.300,13.4999971836805,-5.07,-22,0,81.21
2022-05-24 11:26:09.415,13.6149935424328,-6.6,-22,0,81.21
2022-05-24 11:26:09.529,13.7289941310883,-4.34,-6.66,0,4.44
2022-05-24 11:26:09.643,13.8429947197437,0.55,21.93,0,-90
2022-05-24 11:26:09.759,13.9589969068766,5.71,28,0,-90
2022-05-24 11:26:09.874,14.0739932656288,8.05,28,0,-90
2022-05-24 11:26:09.988,14.1879938542843,6.37,13.56,0,-31.12
2022-05-24 11:26:10.103,14.3030002713203,2.05,-13.11,0,82.14
2022-05-24 11:26:10.218,14.4179966300726,-2.97,-22,0,90
2022-05-24 11:26:10.328,14.5279940217733,-6.13,-22,0,81.21
2022-05-24 11:26:10.442,14.6419946104288,-5.79,-20.2,0,72.21
2022-05-24 11:26:10.557,14.7570010274649,-2.11,7.31,0,-63.07
2022-05-24 11:26:10.672,14.8719973862171,3.17,28,0,-90
2022-05-24 11:26:10.787,14.9869937449694,7.07,28,0,-90
2022-05-24 11:26:10.901,15.1009943336248,7.35,25.55,0,-90
2022-05-24 11:26:11.016,15.2160007506609,4.21,-0.43,0,35.63
2022-05-24 11:26:11.130,15.3300013393164,-0.53,-22,0,90
2022-05-24 11:26:11.246,15.4459934681654,-4.67,-22,0,81.21
2022-05-24 11:26:11.360,15.5599940568209,-6.02,-22,0,81.21
2022-05-24 11:26:11.474,15.6739946454763,-3.84,-5.34,0,-2.14
2022-05-24 11:26:11.589,15.7890010625124,0.74,21.24,0,-90
2022-05-24 11:26:11.703,15.9029915928841,5.27,28,0,-90
2022-05-24 11:26:11.819,16.0189937800169,7.11,28,0,-90
2022-05-24 11:26:11.929,16.1290012300014,5.3,9.25,0,-9.54
2022-05-24 11:26:12.044,16.2439975887537,1.37,-13.78,0,80.25
2022-05-24 11:26:12.158,16.3579981774092,-2.99,-22,0,90
2022-05-24 11:26:12.273,16.4729945361614,-5.45,-22,0,81.21
2022-05-24 11:26:12.389,16.5889967232943,-4.66,-14.19,0,42.16
2022-05-24 11:26:12.503,16.7029973119497,-1.02,10.92,0,-71.93
2022-05-24 11:26:12.618,16.817993670702,3.61,28,0,-90
2022-05-24 11:26:12.732,16.9319942593575,6.43,28,0,-90
2022-05-24 11:26:12.847,17.0470006763935,5.89,16.87,0,-47.68
2022-05-24 11:26:12.961,17.161001265049,2.63,-6.43,0,54.28
2022-05-24 11:26:13.076,17.2759976238012,-1.55,-22,0,90
2022-05-24 11:26:13.191,17.3909939825535,-4.64,-22,0,81.21
2022-05-24 11:26:13.305,17.504994571209,-4.91,-19.76,0,69.99
2022-05-24 11:26:13.420,17.620000988245,-2.14,3.21,0,-41.99
2022-05-24 11:26:13.531,17.7309941500425,2.25,25.66,0,-90
2022-05-24 11:26:13.646,17.8460005670786,5.83,28,0,-90
2022-05-24 11:26:13.760,17.9600011557341,6.34,23.03,0,-78.48
2022-05-24 11:26:13.875,18.0749975144863,3.75,0.43,0,28.05
2022-05-24 11:26:13.989,18.1889981031418,-0.32,-20.38,0,90
2022-05-24 11:26:14.104,18.303994461894,-3.98,-22,0,83.34
2022-05-24 11:26:14.219,18.4190008789301,-5.22,-22,0,81.21
2022-05-24 11:26:14.334,18.5339972376823,-3.22,-3.97,0,-8.99
2022-05-24 11:26:14.448,18.6479978263378,0.91,19.86,0,-90
2022-05-24 11:26:14.563,18.7629941850901,5.07,28,0,-90
2022-05-24 11:26:14.677,18.8769947737455,6.79,28,0,-90
2022-05-24 11:26:14.792,18.9920011907816,5.01,8.38,0,-5.17
2022-05-24 11:26:14.907,19.1069975495338,1.19,-13.98,0,80.19
2022-05-24 11:26:15.022,19.2219939082861,-3.02,-22,0,90
2022-05-24 11:26:15.132,19.3320013582706,-5.37,-22,0,81.21
2022-05-24 11:26:15.247,19.4469977170229,-4.56,-13.79,0,40.15
2022-05-24 11:26:15.361,19.5609983056784,-0.88,11.57,0,-74.68
2022-05-24 11:26:15.476,19.6759946644306,3.77,28,0,-90
2022-05-24 11:26:15.590,19.7899952530861,6.73,28,0,-90
2022-05-24 11:26:15.705,19.9049916118383,6.26,18.43,0,-55.48
2022-05-24 11:26:15.821,20.0209937989712,2.93,-5.72,0,52.8
2022-05-24 11:26:15.934,20.1339986175299,-1.46,-22,0,90
2022-05-24 11:26:16.050,20.2500008046627,-4.85,-22,0,81.21
2022-05-24 11:26:16.164,20.3640013933182,-5.39,-22,0,81.21
2022-05-24 11:26:16.279,20.4789977520704,-2.67,1.19,0,-34.84
2022-05-24 11:26:16.393,20.5929983407259,1.97,25.74,0,-90
2022-05-24 11:26:16.509,20.7090005278587,6.04,28,0,-90
2022-05-24 11:26:16.623,20.8230011165142,7.13,28,0,-90
2022-05-24 11:26:16.737,20.9369916468859,4.76,4.92,0,12.12
2022-05-24 11:26:16.849,21.0490006953478,0.57,-17.76,0,90
2022-05-24 11:26:16.963,21.1630012840033,-3.59,-22,0,86.77
2022-05-24 11:26:17.078,21.2779976427555,-5.57,-22,0,81.21
2022-05-24 11:26:17.193,21.3929940015078,-4.21,-10.14,0,21.89
2022-05-24 11:26:17.306,21.5059988200665,-0.17,15.63,0,-90
2022-05-24 11:26:17.421,21.6209951788187,4.47,28,0,-90
2022-05-24 11:26:17.536,21.735991537571,7.04,28,0,-90
2022-05-24 11:26:17.651,21.850997954607,6.06,15.54,0,-41.03
2022-05-24 11:26:17.766,21.9659943133593,2.51,-8.17,0,59.83
2022-05-24 11:26:17.880,22.0799949020147,-1.92,-22,0,90
2022-05-24 11:26:17.995,22.1950013190508,-5.08,-22,0,81.21
2022-05-24 11:26:18.109,22.3089918494225,-5.15,-19.71,0,69.78
2022-05-24 11:26:18.224,22.4239982664585,-2.1,4.6,0,-48.85
2022-05-24 11:26:18.339,22.5389946252108,2.5,27.46,0,-90
2022-05-24 11:26:18.450,22.6499978452921,6.14,28,0,-90
2022-05-24 11:26:18.564,22.7639984339476,6.63,23.99,0,-83.31
2022-05-24 11:26:18.679,22.8789947926998,3.94,0.58,0,28.55
2022-05-24 11:26:18.794,22.9940012097359,-0.25,-20.57,0,90
2022-05-24 11:26:18.907,23.1069959700108,-4.05,-22,0,83.09
2022-05-24 11:26:19.023,23.2229981571436,-5.37,-22,0,81.21
2022-05-24 11:26:19.138,23.3379945158958,-3.4,-4.71,0,-5.29
2022-05-24 11:26:19.252,23.4519951045513,0.77,19.55,0,-90
2022-05-24 11:26:19.368,23.5679972916842,5.01,28,0,-90
2022-05-24 11:26:19.482,23.6819978803396,6.67,28,0,-90
2022-05-24 11:26:19.596,23.7959984689951,4.9,8.03,0,-3.44
2022-05-24 11:26:19.711,23.9109948277473,1.03,-14.73,0,83.49
2022-05-24 11:26:19.825,24.0249954164028,-3.15,-22,0,90
2022-05-24 11:26:19.941,24.1409976035357,-5.31,-22,0,81.21
2022-05-24 11:26:20.051,24.2509949952364,-4.2,-11.27,0,27.52
2022-05-24 11:26:20.165,24.3649955838919,-0.37,14.06,0,-84.1
2022-05-24 11:26:20.281,24.4809977710247,4.2,28,0,-90
2022-05-24 11:26:20.395,24.5949983596802,6.86,28,0,-90
2022-05-24 11:26:20.510,24.7099947184324,5.91,15.15,0,-39.06
2022-05-24 11:26:20.625,24.8250011354685,2.29,-9.2,0,64.5
2022-05-24 11:26:20.739,24.9389916658401,-2.33,-22,0,90
2022-05-24 11:26:20.853,25.0529922544956,-5.54,-22,0,81.21
2022-05-24 11:26:20.968,25.1679986715317,-5.44,-20.02,0,71.29
2022-05-24 11:26:21.083,25.2829950302839,-1.94,7.07,0,-61.63
2022-05-24 11:26:21.198,25.39800144732,3.26,28,0,-90
2022-05-24 11:26:21.313,25.5129978060722,7.3,28,0,-90
2022-05-24 11:26:21.427,25.6269983947277,7.76,27.76,0,-90
2022-05-24 11:26:21.541,25.7409989833832,4.45,-0.27,0,37.75
2022-05-24 11:26:21.656,25.8559953421354,-0.65,-22,0,90
2022-05-24 11:26:21.766,25.9659927338362,-5.22,-22,0,81.21
2022-05-24 11:26:21.882,26.081994920969,-6.88,-22,0,81.21
2022-05-24 11:26:21.997,26.1970013380051,-4.59,-7.49,0,8.59
2022-05-24 11:26:22.111,26.3109918683767,0.7,24.17,0,-90
2022-05-24 11:26:22.226,26.4259982854128,6.54,28,0,-90
2022-05-24 11:26:22.341,26.540994644165,9.54,28,0,-90
2022-05-24 11:26:22.455,26.6549952328205,8.08,20.47,0,-65.71
2022-05-24 11:26:22.570,26.7699915915728,3.22,-11.33,0,83.54
2022-05-24 11:26:22.685,26.8849980086088,-2.83,-22,0,90
2022-05-24 11:26:22.799,26.9989985972643,-7.13,-22,0,81.21
2022-05-24 11:26:22.914,27.1139949560165,-7.67,-22,0,81.21
2022-05-24 11:26:23.029,27.2290013730526,-3.95,1.02,0,-33.96
2022-05-24 11:26:23.143,27.3429919034243,2.31,28,0,-90
2022-05-24 11:26:23.258,27.4579983204603,8.25,28,0,-90
2022-05-24 11:26:23.368,27.5679957121611,10.37,28,0,-90
2022-05-24 11:26:23.483,27.6829920709133,7.8,14.65,0,-36.59
2022-05-24 11:26:23.598,27.7979984879494,2.15,-18.6,0,90
2022-05-24 11:26:23.713,27.9129948467016,-4.1,-22,0,85.68
2022-05-24 11:26:23.828,28.0280012637377,-8.11,-22,0,81.21
2022-05-24 11:26:23.942,28.1419917941093,-7.85,-22,0,81.21
2022-05-24 11:26:24.057,28.2569982111454,-3.43,5.91,0,-58.44
2022-05-24 11:26:24.172,28.3719945698977,3.06,28,0,-90
2022-05-24 11:26:24.286,28.4859951585531,8.53,28,0,-90
2022-05-24 11:26:24.401,28.6009915173054,9.91,28,0,-90
2022-05-24 11:26:24.515,28.7149921059608,6.86,9.22,0,-9.39
2022-05-24 11:26:24.630,28.8299985229969,1.15,-22,0,90
2022-05-24 11:26:24.746,28.9460007101297,-4.74,-22,0,81.21
2022-05-24 11:26:24.860,29.0600012987852,-8.07,-22,0,81.21
2022-05-24 11:26:24.970,29.169998690486,-7.15,-22,0,81.21
2022-05-24 11:26:25.084,29.2839992791414,-2.56,9.73,0,-77.54
2022-05-24 11:26:25.199,29.3989956378937,3.56,28,0,-90
2022-05-24 11:26:25.314,29.5139919966459,8.12,28,0,-90
2022-05-24 11:26:25.429,29.628998413682,8.68,28,0,-90
2022-05-24 11:26:25.543,29.7429990023375,5.42,3.32,0,20.13
2022-05-24 11:26:25.658,29.8579953610897,0.22,-22,0,90
2022-05-24 11:26:25.773,29.972991719842,-4.74,-22,0,81.21
2022-05-24 11:26:25.888,30.087998136878,-7.1,-22,0,81.21
2022-05-24 11:26:26.002,30.2019987255335,-5.58,-14.3,0,42.7
2022-05-24 11:26:26.116,30.315999314189,-1.12,14.2,0,-88.49
2022-05-24 11:26:26.232,30.431991443038,4.13,28,0,-90
