SRCU,SN,Assoc Site,Base Dia,Base Preserved,Munsell core,Photos,Data Entry By,Date Descrip,Decoration,End Date,End Period,Expert,Expert 2,Fabric,Form,Form Descrip,Joins To,Other dimensions,Other,Page No.,Part,Recorder,Rim Dia,Rim Preserved,Sherd count,SRSF,Start Date,Start Period,Surface,Texture,Thickness,Vessel count,Ware,Width
PASH 2010/A-002,1,,0,0,5YR 6/6reddish yellow,,2,,--,,LA,2,,Clay with rare small holes.,Closed,Tiny wall fragm of a closed shape.,--,--,--,1,body sherd,,0,0,1,,,R,Coarse and worn. ,Fine,0,1,Plain ,0
PASH 2010/A-002,2,,0,0,5YR 5/8yellowish red,,2,1500-2000,Incised ,0,M,2,,Clay with very rare inclusions.,Unkn,Wall fragment to the bottom of a large shape. ,--,--,--,1,body sherd,,0,0,1,,0,PMED,Very worn off; traces of ocre glaze.,Fine,,,Glazed,0
PASH 2010/A-002,3,,0,0,2.5YR 4/8dark red,,2,1950-2000,--,0,M,2,P.B,Clay with very large and small  inclusions and holes.,Tile,Fragment of a modern tile.,--,--,--,1,body sherd,,0,0,1,,0,M,Irregular on the lower surface.,Medium,1,1,Arch,0
PASH 2010/B-001,1,,0,0,7.5 YR 6/4,,2,1500-2000,--,0,EM,2,,"Soft medium, coarse, few inclusions.",Amphora,"Amphora, closed.",--,19.6 mm vertical handle thick,--,1,handle,,0,0,1,,0,MED,"Rough (eroded?), white mortar on surfaces.",Medium,46,1,Plain,52
PASH 2010/B-003,1,,0,0,7.5YR 7/4pink,,2,225-50 BC,--,0,ER,2,,Clay with very rare inclusions (red grog) and holes.,Transport Amphora,Fragment of rim with triangular section of a transport amphora.,--,--,greco-italiche tarde last 1/4 of 3rd-mid 2nd c BC(Caravale-Toffoletti: 97),1,rim,,120,0.15,1,,0,HL,Worn,Coarse,0,1,Plain,0
PASH 2010/B-003,2,,0,0,7.5YR 6/4light brown,,2,125-25 BC,--,0,ER,2,,Clay with very rare holes.,Transport Amphora,Fragment of rim with the shape of a vertical band of a transport amphora.,--,--,Lamboglia 2: end of 2nd-end of 1st c BC (Caravale-Toffoletti: 104),1,rim,,120,0.1,1,,0,HL,Coarse and worn off.,Coarse,0,1,Plain ,0
PASH 2010/B-003,3,,70,0.9,10YR 7/4very pale brown,,2,125-50 BC,--,0,ER,2,,Clay with very rare red grog and holes.,Transport Amphora,Conical toe and start of rounded body of a transport amphora.,--,--,Lamboglia 2 end of  2nd-mid 1st c BC (Lattara),1,base,,0,0,1,,0,HL,"Coarse, worn and damaged.",Coarse,0,1,Plain ,0
PASH 2010/B-003,4,,0,0,7.5YR 7/4pink,,2,225-50 BC,--,0,ER,2,,Clay with very rare red grog and holes.,Transport Amphora,Fragment of a transport amphora.,--,--,--,2,body sherd,,0,0,1,,0,HL,"Coarse and damaged, with wheel grooves on the inside.",Coarse,0,1,Plain ,0
PASH 2010/B-004,1,,0,0,10YR 5/2grayish brown,,2,4 BC,--,0,LCL,2,,Clay with frequent inclusions (white and black) and rare holes.,Transport Amphora,Wall fragment of a ltransport amphora.,--,--,siperf: 2.5YR 5/8 redCorinzia A3: 375-325 a.C. (shih B-094/2),2,body sherd,,0,0,1,,0,CL,Coarse and worn off.,Medium,0,1,Plain ,0
PASH 2010/B-004,2,,0,0,7.5YR 6/2pinkish gray,,2,,--,,LCL (?),2,,Clay with few inclusions and holes (but they are large).,Transport Amphora,Small wall fragment of a transport amphora.,--,--,siperf: 5YR 6/6 reddish yellow,2,body sherd,,0,0,1,,,CL (?),Coarse and very damaged.,Medium,0,1,Plain ,0
PASH 2010/B-005,1,,0,0,10YR 8/3very pale brown,,2,4-2 BC,--,0,R,2,,Clay with rare inclusions (red grog) and holes.,Transport Amphora,Wall fragment from the neck of a transport amphora.,--,--,--,2,body sherd,,0,0,1,,0,HL,Coarse and powdery.,Coarse,0,1,Plain ,0
PASH 2010/B-005,2,,0,0,2.5YR 8/3very pale brown,,2,4-2 pes4-2 BC,--,0,R,2,,Clay with very rare inclusions. ,Transport Amphora,Fragment of a short vertical handle of a transport amphora.,--,--,--,3,handle,,0,0,1,,0,HL,Coarse.,Coarse,0,1,Plain ,6040
PASH 2010/B-005,0,,0,0,10 YR 6/3li,,2,,--,,MED (?),1,,"Soft, coarse, many groge inclusions (few plant inclusions).",Jug/Amphora,Jug or amphora (?).,--,18.5 vertical thick,,3,handle,,0,0,1,,,MED (?),Rough,Coarse,32,1,Plain ,31
PASH 2010/B-005,4,,0,0,7.5YR 7/4pink,,2,4-2 BC,--,0,R,2,,Clay with few inclusions (red grog).,Transport Amphora,Wall fragment of a transport amphora.,--,--,--,3,body sherd,,0,0,1,,0,HL,Coarse.,Coarse,0,1,Plain ,0
PASH 2010/B-005,5,,0,0,10YR 5/2grayish brown,,2,1-2 AD,--,0,R,2,,Clay with frequent inclusions (pebbles).,Closed,Wall fragment of a closed shape.,--,--,siperf: 7.5YR 6/6 reddish yellow,3,body sherd,,0,0,1,,0,R,"Smooth on the outside, coarse on the inside.",Medium,0,1,Plain ,0
PASH 2010/B-005,6,,0,0,,,2,,--,,R (?),2,,Clay with frequent inclusions (white pebbles).,Closed,Wall fragment of a closed shape.,7.5YR 2.5/1 black,--,siperf: 5YR 6/8 reddish yellow,4,body sherd,,0,0,1,,,R (?),Very coarse.,Medium,0,1,Cooking,0
PASH 2010/B-005,7,,0,0,7.5YR 2.5/1black,,2,,-,,R (?),2,,Clay with frequent inclusions (white pebbles).,Closed,Wall fragment of a closed shape.,--,--,siperf: 5YR 6/8 reddish yellow,4,body sherd,,0,0,1,,,R (?),Very coarse.,Medium,0,1,Cooking,0
PASH 2010/B-005,8,,0,0,10YR 5/2grayish brown,,2,,--,,R,2,,Clay with frquent inclusions (pebbles).,Closed,Wall fragment of a closed vessel.,--,--,siperf: 2.5YR 6/6 red,4,body sherd,,0,0,1,,,R,Coarse.,Medium,0,1,Plain ,0
PASH 2010/B-006,1,,0,0,5YR 7/4,,"38, 39",,--,,R,2,B.SH,,Dressel?,"Amphora, Dressel?.",--,--,,4,rim,,140,0.15,1,,,R,Pinkish white clay wash.,Medium,0,1,Amphora,0
PASH 2010/B-006,2,,0,0,7.5YR 5/1,,"38, 39",Roman (?),--,,R,2,B.SH,Aegean.,Jar,Storage Jar.,--,--,,5,rim,,12070,0.1,1,,,R,Worned out.,,0,1,Plain ,0
PASH 2010/B-006,3,,0,0,2.5Y 4/1dark gray,,2,,--,0,CL,2,E.SH,,Amphora,Corinthian A.,--,--,siperf: 2.5YR 6/6 red,5,handle,,0,0,1,,0,CL,Coarse.,Coarse,0,1,Plain ,49
PASH 2010/B-006,4,,0,0,7.5YR 3/1,,"38, 39",Roman (II-III AD),--,0,R,2,B.SH,Local.,ICW,Illyrian cooking ware.,--,--,,5,base,,0,0,1,,0,R,Worned out.,,0,1,Cooking,0
PASH 2010/B-006,5,,0,0,7.5YR 3/1,,"38, 39",Roman (II-III AD),--,0,R,2,B.SH,Local.,ICW,Illyrian cooking ware.,--,--,,5,handle,,0,0,1,,0,R,Worned out.,Coarse,0,1,Cooking,26
PASH 2010/B-006,6,,0,0,10YR 7/1light gray,,2,,--,,LCL (?),2,,Clay with few inclusions.,Transport Amphora,Wall fragment of a large closed vessel.,--,--,,6,body sherd,,0,0,1,,,CL (?),"Smooth on the outside, coarse on the inside; bad firing.",Medium,0,1,Plain ,0
PASH 2010/B-006,7,,0,0,10YR 6/3pale brown,,2,,--,,LCL (?),2,,Clay with very rare inclusions.,Transport Amphora,Wall fragment of a large open vessel.,--,--,siperf: 5YR 7/6 reddish yellow,6,body sherd,,0,0,1,,,CL (?),"Smooth on the outside, coarse on the inside.",Medium,0,1,Plain ,0
PASH 2010/B-008,1,,0,0,5YR 6/2pinkish gray,,2,,--,,LCL (?),2,,Clay with frequent inclusions.,Transport Amphora,Wall fragment of a large closed vessel.,--,--,siperf: 5YR 6/4 light reddish brown,6,body sherd,,0,0,1,,,CL (?),Coarse.,Medium,0,1,Plain ,0
PASH 2010/B-008,2,,0,0,,,2,Unknown ,--,,Unkn,2,,Clay with rare inclusions and holes.,Tile,Tile fragment.,--,--,,6,body sherd,,0,0,1,,,Unkn,Coarse; an incized line on the upper surface.,Fine,0,1,Arch,0
PASH 2010/A-004,1,,0,0,2.5YR 5/6red,,2,,--,0,PMED,2,,Clay with many inclusions (mica).,Unkn,Small wall fragment of a body sherd.,--,--,,1,body sherd,,0,0,1,,0,PMED,"Coarse on the outside, with plain glaze on the inside.",Medium,1,1,Glazed,0
PASH 2010/A-004,2,,0,0,5YR 7/4 pink,,"38,39",,--,0,R,2,E.SH,,Amphora,MGS IV-V (?).,--,--,from Tumulus next to...,2,rim,,120,0.25,1,,0,HL,Coarse.,Coarse,0,1,Plain ,0
PASH 2010/A-004,3,,0,0,10YR 7/4very pale brown,,"38, 39",,--,0,HL,2,E.SH,,Amphora,Corinthian B.,--,--,,2,rim,,100,0.1,1,,0,CL,Coarse.,Medium,0,1,Plain ,0
PASH 2010/A-004,4,,0,0,10YR 7/4very pale brown,,2,Mid-4-2 BC,--,0,R,2,E.SH,,Amphora,Corinthian B.,--,--,from Tumulus next to...,2,rim,,120,0.1,1,,0,HL,Coarse.,Medium,0,1,Plain ,0
PASH 2010/A-004,5,,0,0,10YR 7/4very pale brown,,"38, 39",,--,0,HL,2,E.SH,,Amphora,Corinthian B.,--,--,,2,rim,,100,0.15,1,,0,CL,Coarse.,Medium,0,1,Plain ,0
PASH 2010/A-004,6,,0,0,10YR 7/4very pale brown,,2,Mid-4-2 BC,--,0,HL,2,,Clay with rare inclusions and holes.,Transport Amphora,Vertical oval handle and shoulder fragm of a table amphora.,--,--,from Tumulus next to...,3,handle,,0,0,1,,0,LCL,Coarse.,Medium,0,1,Plain ,37
PASH 2010/A-004,7,,0,0,10YR 5/4weak red,,2,,--,,LR (?),2,,Clay with frequent inclusions (red grog and organic material).,Closed,Base fragment of a vertical strap handle of a closed vessel.,--,--,from Tumulus next to...,3,handle,,0,0,1,,,R (?),Coarse.,Medium,0,1,Plain ,42
PASH 2010/A-004,8,,0,0,10YR 7/4very pale brown,,2,Mid-4-2 BC,--,0,HL,2,,Clay with rare inclusions and holes.,Table amphora,Base fragm of a vertical oval handle and wall fragm of a table amphora.,--,--,from Tumulus next to...,3,handle,,0,0,1,,0,LCL,Coarse and worn.,Medium,0,1,Plain ,41
PASH 2010/A-004,9,,50,0.3,10YR 7/4very pale brown,,2,,,0,R,2,E.SH,,Skyphos,Skyphos.,--,--,from Tumulus next to...,3,base,,0,0,1,                                                                                            nnnn,0,HL,Traces of black slip in the inner and outer part.,Medium,0,1,Fine ware,0
PASH 2010/A-004,10,,0,0,7.5YR 4/3brown,,2,7-6 BC,--,0,A,2,1,Clay with frequent holes.,Open,Small wall fragment perhaps of an open vessel.,--,--,from Tumulus next to...,4,handle,,0,0,1,,0,LIA,Coarse.,Medium,0,1,Plain ,0
PASH 2010/A-004,11,,0,0,7.5YR 4/2brown,,2,,--,,LR (?),2,,Clay with frequent inclusions and holes.,Closed,Tiny wall fragment perhaps of a closed vessel.,--,--,from Tumulus next to...siperf: 2.5YR 5/6 red,4,body sherd,,0,0,1,,,R (?),Coarse.,Medium,0,1,Plain ,0
PASH 2010/A-004,12,,0,0,7.5YR 4/2brown,,2,,--,,LR (?),2,,Clay with frequent inclusions and holes.,Closed,Tiny wall fragment perhaps of a closed vessel.,--,--,from Tumulus next to...siperf: 2.5YR 5/6 red,4,body sherd,,0,0,1,,,R (?),Coarse.,Medium,0,1,Plain ,0
PASH 2010/A-004,13,,0,0,10YR 7/4very pale brown,,2,4-2 BC,--,0,HL,2,,Clay with rare inclusions and holes.,Transport Amphora,Wall fragment from the neck of a transport amphora.,--,--,from Tumulus next to...,4,body sherd,,0,0,1,,0,CL,Coarse.,Coarse,0,1,Plain ,0
PASH 2010/A-004,14,,0,0,7.5YR 7/4pink,,2,4-2 BC,--,0,HL,2,,Clay with very rare inclusions.,Transport Amphora,Wall fragment from the neck and the shoulder of a transport amphora.,--,--,from Tumulus next to...,5,body sherd,,0,0,1,,0,CL,Coarse.,Coarse,0,1,Plain ,0
PASH 2010/A-004,15,,0,0,10YR 7/4very pale brown,,2,Mid-4-2 BC,--,0,HL,2,,Clay with rare inclusions and holes.,Table amphora,Wall fragment of a table amphora.,--,--,from Tumulus next to...,5,body sherd,,0,0,1,,0,LCL,Coarse.,Medium,0,1,Plain ,0
PASH 2010/A-004,16,,0,0,10YR 7/4very pale brown,,2,4-2 BC,--,0,HL,2,,Clay with very few inclusions and holes.,Tile,Tile fragment.,--,--,from Tumulus next to...,5,body sherd,,0,0,1,,0,CL,Coarse.,Coarse,0,1,Arch,0
PASH 2010/A-005,1,,0,0,5YR 6/8reddish yellow,,2,1500-1950,--,0,PMED,2,,"Clay with medium inclusions, mica and groge.",Closed,Wall fragment from the neck of a closed vessel.,--,--,1: ANTV?,5,body sherd,,0,0,1,,0,PMED,Coarse and powdery ,Fine,4.5,1,Plain,0
PASH 2010/A-005,2,,0,0,5YR 6/8reddish yellow,,2,1500-1950,--,0,EM,2,,Clay with rare inclusions.,Open,Small body sherd of an open vessel.,--,--,,6,base+handle+stand,,0,0,1,,0,PMED,"Coarse, reddish glaze on the inside.",Fine,4.4,1,Glazed,0
PASH 2010/A-006,1,,0,0,2.5YR 4/8dark red,,2,XIX - XX century.,--,0,M,2,,Clay with many mica and white stone inclusions.,Tile,Tile fragment.,--,--,1: tjegull?,6,base+handle+stand,,0,0,1,,0,M,"With glaze on the outside surface, ",Coarse,0,1,Arch,0
PASH 2010/A-007,1,,0,0,5YR 6/6reddish yellow,,2,,--,,M,2,,Fine fabric.,Closed ,Wall fragment of an open vessel.,--,--,,6,body sherd,,0,0,1,,,PMED,With horizontal ribs on the outside; coating on the outside.,Fine,7,1,Slipped,0
PASH 2010/A-007,2,,0,0,2.5YR 5/8red,,2,,--,,LR (?),2,,Clay with few inclusions ansd holes.,Brick,Brick fragment.,--,--,,6,body sherd,,0,0,1,,,R (?),Coarse.,Coarse,,1,Arch,0
PASH 2010/A-007,3,,0,0,10R 5/8red,,2,,--,,LR (?),2,,Clay with few inclusions and holes (but some large ones). ,Tile,Tile fragment.,--,--,,7,body sherd,,0,0,1,,,R (?),Coarse.,Coarse,0,1,Arch,0
PASH 2010/A-007,4,,0,0,5YR 5/6yellowish red,,2,,--,,MM,2,,Clay with rare inclusions.,Tile,Rim fragment of a tile.,--,--,,7,rim,,0,0,1,,,MM,With a thin coating.,Fine,0,1,Arch,0
PASH 2010/A-007,5,,0,0,7.5YR 6/4light brown,,2,,--,,LANT(?),2,,Clay with rare inclusions and holes.,Tile,Tile fragment.,--,--,,7,body sherd,,0,0,1,,,LR (?),Coarse.,Coarse,0,1,Arch,0
PASH 2010/A-007,6,,0,0,2.5YR 5/8 red,,2,,,,LR (?),2,,Clay with few inclusions and holes.,Brick,Brick fragment.,--,--,,7,body sherd,,0,0,1,,,R (?),Coarse.,Coarse,0,1,Arch,0
PASH 2010/A-007,7,,0,0,10YR 5/8red,,2,,--,,LR (?),2,,Clay with few inclusions and holes (but some large ones).,Tile,Tile fragment.,--,--,,8,body sherd,,0,0,1,,,R (?),Coarse.,Coarse,0,1,Arch,0
PASH 2010/A-007,8,,0,0,7.5YR 6/4light brown,,2,1500-1950,--,0,LANT (?),2,,Clay with rare inclusions and holes.,Tile,Fragment close to the rim (?) of a tile.,--,--,,8,body sherd,,0,0,1,,0,LR (?),Coarse.,Coarse,0,1,Arch,0
PASH 2010/A-008,1,,0,0,2.5YR 5/8red,,2,1500-1950,--,0,M,2,,"Clay with rare inclusions, white inclusions.",Closed,Wall fragment of a closed vessel.,--,--,,8,body sherd,,0,0,1,,0,PMED,Coarse.,Medium,0,1,Plain ,0
PASH 2010/A-008,2,,0,0,2.5YR 5/8red,,2,1500-1950,--,0,PMED,2,,Clay with rare inclusions.,Closed,Wall fragment of a closed vessel.,--,--,,8,body sherd,,0,0,1,,0,PMED,Coarse; traces of a whitish coating on the inside.,Medium,0,1,Plain ,0
PASH 2010/A-008,3,,0,0,5YR 6/8reddish yellow,,2,1500-1950,--,0,PMED,2,,Clay with rare inclusions.,Closed,Wall fragment of a closed vessel.,--,--,,9,body sherd,,0,0,1,,0,PMED,Powdery; reddish glaze on the inside.,Medium,0,1,Glazed,0
PASH 2010/A-008,4,,0,0,5YR 6/6reddish yellow,,2,1500-1950,--,0,PMED,2,,Clay with rare inclusions.,Tile,Rim fragment of a cover tile.,--,--,,9,rim,,0,0,1,,0,PMED,Coarse; traces of “rouletting”.,Coarse,0,1,Arch,0
PASH 2010/A-008,5,,0,0,2.5YR 6/8red,,2,,--,,R (?),2,,Clay with very rare inclusions.,Brick,Fragment from the corner of a brick.,--,--,,9,body sherd,,0,0,1,,,R (?),Very irregular; more flat only on one side.,Coarse,0,1,Arch,0
PASH 2010/A-009,1,,0,0,5YR 6/6reddish yellow,,2,1950-2000,--,0,M,2,,Clay with very rare holes.,Tile,lTiel fragment.,--,--,,9,body sherd,,0,0,1,,0,M,With a coating on the upper surface.,Coarse,0,1,Arch,0
PASH 2010/A-010,1,,0,0,5YR 6/6reddish yellow,,2,1500-1950,--,0,PMED,2,,Fine fabric but with a large hole.,Bowl,Rounded rim fragment of a bowl.,--,--,,10,rim,,140,0.05,1,,0,PMED,Coarse.,Medium,0,1,Plain ,0
PASH 2010/A-010,2,,0,0,2.5YR 6/8 red,,2,1500-1950,--,0,PMED,2,,Fime fabric.,Open,"Wall fragment, perhaps of an open vessel.",--,--,,10,body sherd,,0,0,1,,0,PMED,Coarse on the outside; reddish glaze on the inside.,Medium,0,1,Glazed,0
PASH 2010/A-010,3,,0,0,7.5YR 6/6reddish yellow,,2,,,,PMED,2,,"Clay with few holes, with a few inclusions, grog. Badly fired. Partly reduced fired.",Open ,Rounded and thickened rim fragment of an open vessel.,--,--,,10,rim,,160,0.05,1,,,PMED,Coarse; traces of glaze on the inside and outside. ,Fine,0,1,Unglazed domestic ware,0
PASH 2010/A-010,4,,0,0,5YR 6/6reddish yellow,,2,1500-1950,--,0,PMED,2,,Clay with very rare inclusions.,Tile,Tile small fragment.,--,--,,10,body sherd,,0,0,1,,0,PMED,Coarse; with “rouletting” on the upper surface.,Coarse,0,1,Arch,0
PASH 2010/A-010,5,,0,0,2.5YR 6/8red,,2,1950-2000,--,0,M,2,,Fine fabric.,Tile,Tile fragment.,--,--,,11,body sherd,,0,0,1,,0,M,Coarse.,Coarse,0,1,Arch,0
PASH 2010/A-010,6,,0,0,2.5YR 5/8red,,2,,--,,R (?),2,,Clay with few white inclusions.,Tile,Tile fragment.,--,--,,11,body sherd,,0,0,1,,,R (?),Coarse.,Coarse,0,1,Arch,0
PASH 2010/A-010,7,,0,0,5YR 6/8reddish yellow,,2,,--,,LANT(?),2,,Clay with rare inclusions and holes.,Tile,Tile fragment.,--,--,,11,body sherd,,0,0,1,,,LR (?),Coarse.,Coarse,0,1,Arch,0
PASH 2010/A-010,8,,0,0,2.5YR 5/8red,,2,1950-2000,--,0,M,2,,Clay with very rare inclusions.,Tile,Tile fragment.,--,--,,11,body sherd,,0,0,1,,0,M,Coating on the upper and lower surfaces.,Coarse,0,1,Arch,0
PASH 2010/A-011,1,,0,0,5YR 7/6reddish yellow,,2,,--,,PMED,2,,Clay with very rare holes.,Closed,Wall small fragment perhaps of a closed vessel.,--,--,,12,body sherd,,0,0,1,,,PMED,Coarse and powdery.,Medium,0,1,Plain ,0
PASH 2010/A-011,2,,0,0,2.5YR 6/8reddish yellow,,2,,--,,PMED,2,,Clay with very rare inclusions.,Open,Wall fragment of an open vessel.,--,--,,12,body sherd,,0,0,1,,,MED,Slipped and yellow glaze on the inside and outside.,Medium,0,1,Glazed/Slipped,0
PASH 2010/A-011,3,,0,0,5YR 6/8reddish yellow,,2,1500-1950,--,0,PMED,2,,Fine fabric.,Closed,Wall fragment of a closed vessel.,--,--,,12,body sherd,,0,0,1,,0,PMED,Reddish glaze on the inside.,Medium,0,1,Glazed,0
PASH 2010/A-011,4,,0,0,5YR 5/4reddish brown,,2,1950-2000,--,0,M,2,,Clay with very rare inclusions but large ones.,Tile,Fragment close to the rim of a tile.,--,--,,12,body sherd,,0,0,1,,0,M,Coarse; with a coating on the upper surface.,Medium,0,1,Arch,0
PASH 2010/A-011,5,,0,0,5YR 6/6reddish yellow,,2,1950-2000,--,0,M,2,,Clay with very rare inclusions.,Tile,Fragment close to the rim of a tile.,--,--,,13,body sherd,,0,0,1,,0,M,Coarse; “rouletting” on the upper surface.,Coarse,0,1,Arch,0
PASH 2010/A-013,1,,0,0,5YR 6/8reddish yellow,,2,1500-1950,--,0,PMED,2,,Clay with very rare inclusions.,Closed,Vertical handle fragment of a closed vessel.,--,--,,13,handle,,0,0,1,,0,PMED,"Coarse, powdery, and very damaged.",Medium,0,1,Plain ,0
PASH 2010/A-013,2,,0,0,5YR 6/6reddish yellow,,2,,--,,PMED,2,,Clay with few groge inclusions.,Open,Rounded rim fragment with an incized line below it of an open vessel.,--,--,,13,rim,,200,0.05,1,,,MED," Extreme eroded surface, slipped on the inside and outside. Glazed (?).",Medium,0,1,Glazed,0
PASH 2010/A-013,3,,0,0,5YR 7/8reddish yellow,,2,,--,,PMED,2,,"Clay with very rare groge inclusions. Not well fired, partly reduced fired. ",Open,Rounded rim fragment with an incized line below it of an open vessel.,--,--,,13,rim,,160,0.05,1,,,MED,Plain glaze on the inside  and  with reddish green glaze in outside.,Medium,0,1,Glazed,0
PASH 2010/A-013,4,,0,0,5YR 6/8reddish yellow,,2,,Slip-painted,0,M,2,,Clay with very rare inclusions.,Open,Rounded rim fragm of an open vessel.,--,--,"Late Slip painted ware (Vroom 2005, 152-153)",14,rim,,160,0.05,1,,0,EM,Slip-painted and plain glazed.,Medium,0,1,Late Slip-Painted,0
PASH 2010/A-013,5,,0,0,5YR 6/8reddish yellow,,2,1500-1950,--,0,PMED,2,,Clay with rare inclusions.,Closed,Wall fragment of a closed vessel.,--,--,,14,body sherd,,0,0,1,,0,PMED,Coarse; deep wheel grooves on the inside.,Medium,0,1,Plain ,0
PASH 2010/A-013,6,,0,0,5YR 6/8reddish yellow,,2,1500-1950,--,0,PMED,2,,Fine fabric.,Closed,Wall fragment of a closed vessel.,--,--,,14,body sherd,,0,0,1,,0,PMED,Traces of reddish glaze and horizontal ribs on the outside.,Medium,0,1,Glazed,0
PASH 2010/A-013,7,,0,0,5YR 6/8reddish yellow,,2,,--,,PMED,2,,Clay with very rare groge inclusions.,Transport Amphora,Vertical oval handle fragment of an amphora.,--,--,,14,handle,,0,0,1,,,MED,Coarse and powdery,Medium,0,1,Plain ,36
PASH 2010/A-013,8,,140,0.2,5YR 6/8reddish yellow,,2,1500-1950,--,0,PMED,2,,Fine fabric.,Closed,Flat base fragment of a large closed vessel.,--,--,,15,base,,0,0,1,,0,PMED,"Coarse on the outside, with a coating on the inside",Medium,0,1,Plain ,0
PASH 2010/A-013,9,,0,0,5YR 6/8reddish yellow,,2,1500-1950,--,0,PMED,2,,Fine fabric.,Tile,Tile fragment.,--,--,,15,body sherd,,0,0,1,,0,PMED,“Rouletting” on the upper surface.,Coarse,0,1,Arch,0
PASH 2010/A-013,10,,0,0,5YR 7/8reddish yellow,,2,,Incised on the outer surface. ,,PMED,2,,"Clay with very rare inclusions, groge.",Unkn,Wall fragment of a vessel.,--,--,,15,body sherd,,0,0,1,,,MED,Few combed lines in the outside. ,Fine,0,1,Decorated,0
PASH 2010/A-013,11,,0,0,2.5YR 6/8red,,2,1950-2000,--,0,M,2,,Fine fabric.,Tile,Tile fragment.,--,--,,15,body sherd,,0,0,1,,0,M,Coating on the upper and lower surfaces.,Coarse,0,1,Arch,0
PASH 2010/A-013,12,,0,0,2.5YR 6/8red,,2,1950-2000,--,0,M,2,,Fine fabric.,Tile,Tile fragment.,--,--,,16,body sherd,,0,0,1,,0,M,Coating on the upper surface.,Coarse,0,1,Arch,0
PASH 2010/A-015,1,,0,0,2.5YR 5/8red,,2,,--,,PMED,2,,Fine fabric.,Closed,Vertical oval handle of a closed vessel.,--,--,,16,handle,,0,0,1,,,MED,Smooth.,Medium,0,1,Plain ,20
PASH 2010/A-015,2,,0,0,7.5YR 6/4light brown,,2,1-2 AD,--,0,R,2,1,With very rare inclusions (one large).,Transport Amphora,Wall fragment of a transport amphora.,--,--,1: amfore transporti 1-2 es,16,body sherd,,0,0,1,,0,R,Smooth surface.,Coarse,0,1,Plain ,0
PASH 2010/A-015,3,,0,0,5YR 6/6reddish yellow,,2,1500-1950,--,0,PMED,2,,Clay with rare inclusions.,Tile,A tile small fragment.,--,--,,16,body sherd,,0,0,1,,0,PMED,Very coarse.,Medium,0,1,Arch,0
PASH 2010/A-016,1,,0,0,5YR 6/8reddish yellow,,2,,--,,PMED,2,,Clay with very rare groge inclusions.,Closed,Wall fragment of a large closed vessel.,--,--,,17,body sherd,,0,0,1,,,MED,Smooth on the outside and inside.,Medium,0,1,Plain ,0
PASH 2010/A-016,2,,0,0,5YR 6/8reddish yellow,,2,,--,,R,2,1,Clay with very rare inclusions.,Open,Wall small fragment perhaps of an open vessel.,--,--,,17,body sherd,,0,0,1,,,R,Coarse.,Medium,0,1,Plain ,0
PASH 2010/A-017,1,,100,0.1,2.5YR 6/8red,,2,1500-1950,--,0,PMED,2,,fine fabric.,Closed,Disk base fragm of a closed vessel.,--,--,,17,base,,0,0,1,,0,PMED,green glaze on the inside.,Medium,0,1,Glazed,0
PASH 2010/A-017,2,,0,0,5YR 6/8reddish yellow,,2,1500-1950,--,0,PMED,2,,Fine fabric.,Closed,Vertical oval handle fragment of a closed vessel.,--,--,,17,handle,,0,0,1,,0,PMED,Coarse and damaged.,Medium,0,1,Plain ,17
PASH 2010/A-017,3,,0,0,2.5YR 5/6red,,2,1200-1950,--,0,PMED,2,, Very hard. Fine fabric.,Unkn,Body sherd of a vessel.,--,--,,18,body sherd,,0,0,1,,0,LMED,Slipped (?)  and  yellow glaze on the inside.,Fine,0,1,Glazed,0
PASH 2010/A-017,4,,0,0,5YR 5/6yellowish red,,2,1500-1950,--,0,PMED,2,,Fine fabric.,Tile,Tile fragment.,--,--,,18,body sherd,,0,0,1,,0,PMED,"Coating and “rouletting” on the upper surface, coarse on the lower surface.",Medium,0,1,Arch,0
PASH 2010/A-017,5,,0,0,10YR 5/8red,,2,1500-1950,--,,PMED,2,,Clay with very rare holes.,Tile,Tile fragment close to the rim.,--,--,,18,body sherd,,0,0,1,,,PMED,"Red coating and relief bands with “rouletting” on the upper surface, coating on the lower surface.",Medium,0,1,Arch,0
PASH 2010/A-021,1,,0,0,2.5YR 7/8light red,,2,,--,,PMED,2,,Clay with very rare groge inclusions.,Closed,Wall fragment and start of handle of a closed vessel. ( Amphora or jug?).,--,--,,18,base+handle+stand,,0,0,1,,,MED,Smooth; horizontal ribs on the inside.,Medium,0,1,Plain ,0
PASH 2010/A-021,2,,0,0,5YR 6/8reddish yellow,,2,1500-1950,--,0,PMED,2,,Clay with very rare inclusions.,Closed,Wall small fragment of a closed vessel.,--,--,,18,body sherd,,0,0,1,,0,PMED,Coarse.,Medium,0,1,Plain ,0
PASH 2010/A-022,1,,0,0,5YR 7/8reddish yellow,,2,,--,,PMED,2,,Clay with rare groge inclusions.,Closed,Rounded outset rim fragm of a closed vessel. ( Amphora or jug).,--,--,,19,rim,,100,0.1,1,,,MED,Smooth and damaged.,Medium,0,1,Plain ,0
PASH 2010/A-022,2,,0,0,5YR 7/8reddish yellow,,2,1500-1950,--,0,PMED,2,,Clay with very rare inclusions.,Closed,Wall small fragment of a closed vessel.,--,--,,19,body sherd,,0,0,1,,0,PMED,Coarse.,Medium,0,1,Plain ,0
PASH 2010/A-022,3,,0,0,2.5YR 6/8red,,2,,--,,R,2,,Clay with very rare inclusions (red grog).,Closed,Wall very small fragment of a closed vessel.,--,--,,19,body sherd,,0,0,1,,,R,Coarse.,Medium,0,1,Plain ,0
PASH 2010/A-023,1,,0,0,5YR 6/6 reddish yellow,,2,Late18th; Early 20th,--,0,EM,2,,Fine fabric.,Bowl/dish,Rounded rim fragment with an incized line of a bowl/dish.,--,--,,20,rim,,200,0.05,1,,0,PMED,"Yellow  glaze on the inside and on the rim,  probably a red slip on the outside.",Fine,0,1,Glaze domestic ware,0