DateTime,DeltaTime,Roll,TargetAngle,Position,Power
2022-05-23 14:17:27.582,0,-0.71,-3.96,3,21.24
2022-05-23 14:17:27.697,0.114996358752251,-0.21,-2.09,2,19.93
2022-05-23 14:17:27.812,0.230002775788307,0.18,-1.12,2,11.65
2022-05-23 14:17:27.926,0.344003364443779,0.49,-0.45,3,11.21
2022-05-23 14:17:28.042,0.459995493292809,0.66,-0.46,3,17.35
2022-05-23 14:17:28.157,0.575001910328865,0.72,-0.71,2,17.58
2022-05-23 14:17:28.271,0.689002498984337,0.64,-1.61,2,17.11
2022-05-23 14:17:28.385,0.803003087639809,0.46,-2.66,2,22.81
2022-05-23 14:17:28.501,0.919005274772644,0.17,-4.21,2,29.59
2022-05-23 14:17:28.615,1.03299580514431,-0.24,-6.13,2,37.75
2022-05-23 14:17:28.730,1.14800222218037,-0.73,-8.15,3,46.11
2022-05-23 14:17:28.845,1.26299858093262,-1.2,-9.75,2,50.45
2022-05-23 14:17:28.959,1.37699916958809,-1.53,-10.32,2,44.94
2022-05-23 14:17:29.074,1.49199552834034,-1.7,-10.17,2,45.87
2022-05-23 14:17:29.189,1.6070019453764,-1.64,-8.97,3,38.93
2022-05-23 14:17:29.304,1.72199830412865,-1.33,-6.79,2,35.6
2022-05-23 14:17:29.418,1.83599889278412,-0.88,-4.61,3,22.12
2022-05-23 14:17:29.532,1.94999948143959,-0.36,-2.46,3,21.18
2022-05-23 14:17:29.647,2.06499584019184,0.16,-0.73,2,14.51
2022-05-23 14:17:29.762,2.1800022572279,0.56,0.25,2,7.19
2022-05-23 14:17:29.877,2.29499861598015,0.84,0.66,2,7.94
2022-05-23 14:17:29.991,2.40899920463562,1,0.67,2,8.54
2022-05-23 14:17:30.106,2.52399556338787,1,0.01,3,11.98
2022-05-23 14:17:30.220,2.63799615204334,0.87,-1.02,2,21.45
2022-05-23 14:17:30.335,2.7530025690794,0.59,-2.62,2,22.17
2022-05-23 14:17:30.450,2.86799892783165,0.22,-4.4,3,30.68
2022-05-23 14:17:30.565,2.9829952865839,-0.24,-6.36,2,43.77
2022-05-23 14:17:30.680,3.09800170361996,-0.76,-8.44,2,46.13
2022-05-23 14:17:30.795,3.21299806237221,-1.23,-9.83,2,45.47
2022-05-23 14:17:30.909,3.32699865102768,-1.56,-10.38,2,46.45
2022-05-23 14:17:31.023,3.44099923968315,-1.63,-9.49,2,41.23
2022-05-23 14:17:31.137,3.55499982833862,-1.41,-7.53,3,33.69
2022-05-23 14:17:31.253,3.67100201547146,-0.98,-5.06,3,29.76
2022-05-23 14:17:31.367,3.78500260412693,-0.41,-2.41,3,19.17
2022-05-23 14:17:31.482,3.89999896287918,0.17,-0.42,2,13.19
2022-05-23 14:17:31.597,4.01499532163143,0.65,0.87,3,4.63
2022-05-23 14:17:31.707,4.12500277161598,0.98,1.4,2,10.1
2022-05-23 14:17:31.822,4.23999913036823,1.17,1.45,3,4.4
2022-05-23 14:17:31.937,4.35499548912048,1.22,0.96,2,13.26
2022-05-23 14:17:32.052,4.47000190615654,1.12,0.02,2,11.21
2022-05-23 14:17:32.166,4.58400249481201,0.93,-1.09,2,16.99
2022-05-23 14:17:32.281,4.69899885356426,0.62,-2.68,2,23.78
2022-05-23 14:17:32.395,4.81299944221973,0.21,-4.56,2,31.53
2022-05-23 14:17:32.510,4.92799580097198,-0.27,-6.51,2,39.45
2022-05-23 14:17:32.625,5.04300221800804,-0.74,-8.16,2,45.89
2022-05-23 14:17:32.740,5.15799857676029,-1.11,-8.97,2,41.58
2022-05-23 14:17:32.855,5.27300499379635,-1.29,-8.84,2,40.86
2022-05-23 14:17:32.969,5.38699552416801,-1.23,-7.56,2,35.59
2022-05-23 14:17:33.084,5.50200194120407,-0.96,-5.68,2,28.75
2022-05-23 14:17:33.198,5.61600252985954,-0.52,-3.41,2,20.56
2022-05-23 14:17:33.312,5.73000311851501,0,-1.24,2,13.2
2022-05-23 14:17:33.427,5.84499947726727,0.47,0.21,2,9.09
2022-05-23 14:17:33.543,5.9610016644001,0.87,1.31,2,5.65
2022-05-23 14:17:33.657,6.07500225305557,1.15,1.71,2,5.13
2022-05-23 14:17:33.772,6.18999861180782,1.28,1.56,3,6.44
2022-05-23 14:17:33.886,6.30399920046329,1.3,1.17,3,13.23
2022-05-23 14:17:34.000,6.41799978911877,1.22,0.37,3,15.61
2022-05-23 14:17:34.115,6.53299614787102,1.02,-0.82,3,20.71
2022-05-23 14:17:34.230,6.64800256490707,0.72,-2.31,2,26.97
2022-05-23 14:17:34.345,6.76299892365932,0.28,-4.41,2,31
2022-05-23 14:17:34.460,6.87799528241158,-0.19,-6.24,2,39.29
2022-05-23 14:17:34.573,6.99100010097027,-0.65,-7.8,2,45.48
2022-05-23 14:17:34.689,7.1070022881031,-1.03,-8.75,2,40.95
2022-05-23 14:17:34.804,7.22199864685535,-1.19,-8.39,2,38.84
2022-05-23 14:17:34.918,7.33599923551083,-1.12,-7.11,3,33.88
2022-05-23 14:17:35.033,7.45099559426308,-0.81,-4.97,2,30.68
2022-05-23 14:17:35.147,7.56499618291855,-0.34,-2.68,2,16.49
2022-05-23 14:17:35.262,7.68000259995461,0.16,-0.72,2,11.4
2022-05-23 14:17:35.377,7.79499895870686,0.65,0.91,2,6.05
2022-05-23 14:17:35.492,7.90999531745911,1.02,1.69,2,4.42
2022-05-23 14:17:35.605,8.0230001360178,1.25,1.84,3,4.68
2022-05-23 14:17:35.717,8.13499912619591,1.33,1.55,3,11.38
2022-05-23 14:17:35.832,8.24999548494816,1.32,1.08,3,12.14
2022-05-23 14:17:35.946,8.36399607360363,1.22,0.32,2,15.52
2022-05-23 14:17:36.061,8.47900249063969,0.98,-1.15,2,17.1
2022-05-23 14:17:36.175,8.59300307929516,0.66,-2.58,2,23.93
2022-05-23 14:17:36.290,8.70799943804741,0.25,-4.43,3,31.75
2022-05-23 14:17:36.405,8.82299579679966,-0.22,-6.29,2,44.23
2022-05-23 14:17:36.520,8.93800221383572,-0.65,-7.66,3,43.17
2022-05-23 14:17:36.634,9.05200280249119,-0.96,-8.22,2,51.39
2022-05-23 14:17:36.749,9.16699916124344,-1.11,-8,2,35.32
2022-05-23 14:17:36.864,9.28199551999569,-1.02,-6.68,3,31.23
2022-05-23 14:17:36.979,9.39700193703175,-0.72,-4.76,3,29.13
2022-05-23 14:17:37.092,9.50999669730663,-0.26,-2.37,3,19.1
2022-05-23 14:17:37.208,9.62599888443947,0.26,-0.34,2,12.59
2022-05-23 14:17:37.322,9.73999947309494,0.73,1.08,2,3.47
2022-05-23 14:17:37.437,9.85499583184719,1.09,1.93,2,2.46
2022-05-23 14:17:37.552,9.97000224888325,1.33,2.22,2,2.11
2022-05-23 14:17:37.666,10.0840028375387,1.44,2.04,2,3.38
2022-05-23 14:17:37.781,10.198999196291,1.42,1.34,2,6.64
2022-05-23 14:17:37.896,10.3139955550432,1.26,0.19,3,11.52
2022-05-23 14:17:38.010,10.4279961436987,0.98,-1.27,3,22.5
2022-05-23 14:17:38.125,10.5430025607347,0.59,-3.18,2,29.22
2022-05-23 14:17:38.240,10.657998919487,0.08,-5.44,2,33.6
2022-05-23 14:17:38.355,10.7729952782393,-0.44,-7.32,2,42.01
2022-05-23 14:17:38.469,10.8869958668947,-0.89,-8.6,2,46.81
2022-05-23 14:17:38.584,11.0020022839308,-1.15,-8.65,3,39.39
2022-05-23 14:17:38.699,11.116998642683,-1.21,-7.97,3,41.88
2022-05-23 14:17:38.813,11.2309992313385,-0.98,-5.95,2,32.38
2022-05-23 14:17:38.928,11.3459955900908,-0.56,-3.59,3,19.05
2022-05-23 14:17:39.043,11.4610020071268,-0.01,-1.12,2,16.57
2022-05-23 14:17:39.159,11.5770041942596,0.51,0.56,2,5.51
2022-05-23 14:17:39.272,11.6899989545345,0.92,1.51,3,4.38
2022-05-23 14:17:39.387,11.8049953132868,1.22,2.05,2,7.96
2022-05-23 14:17:39.497,11.9150027632713,1.36,1.92,2,3.11
2022-05-23 14:17:39.612,12.0299991220236,1.36,1.24,2,7.65
2022-05-23 14:17:39.727,12.1449954807758,1.26,0.5,2,10.52
2022-05-23 14:17:39.841,12.2589960694313,1.07,-0.62,2,15.3
2022-05-23 14:17:39.955,12.3729966580868,0.79,-1.98,3,20.87
2022-05-23 14:17:40.070,12.4880030751228,0.43,-3.53,2,32.23
2022-05-23 14:17:40.185,12.6029994338751,-0.01,-5.49,2,34.29
2022-05-23 14:17:40.300,12.7179957926273,-0.46,-7.04,2,41.46
2022-05-23 14:17:40.414,12.8319963812828,-0.84,-8.11,3,45.59
2022-05-23 14:17:40.530,12.9479985684156,-1.07,-8.23,2,42.93
2022-05-23 14:17:40.644,13.0619991570711,-1.04,-7.04,3,31.53
2022-05-23 14:17:40.759,13.1769955158234,-0.81,-5.33,3,31.67
2022-05-23 14:17:40.873,13.2909961044788,-0.39,-3.02,2,21.84
2022-05-23 14:17:40.988,13.4060025215149,0.12,-0.86,2,9.59
2022-05-23 14:17:41.103,13.5209988802671,0.6,0.71,2,6.11
2022-05-23 14:17:41.218,13.6359952390194,1,1.71,3,3.3
2022-05-23 14:17:41.332,13.7499958276749,1.26,2.07,3,7.87
2022-05-23 14:17:41.447,13.8650022447109,1.39,1.96,3,7.65
2022-05-23 14:17:41.562,13.9799986034632,1.38,1.3,3,10.89
2022-05-23 14:17:41.676,14.0939991921186,1.28,0.49,3,14.25
2022-05-23 14:17:41.791,14.2089955508709,1.07,-0.64,2,19.04
2022-05-23 14:17:41.906,14.324001967907,0.78,-2.07,2,20.08
2022-05-23 14:17:42.021,14.4389983266592,0.39,-3.83,3,28.68
2022-05-23 14:17:42.135,14.5529989153147,-0.0700000000000001,-5.74,2,41.44
2022-05-23 14:17:42.250,14.6679952740669,-0.51,-7.25,2,40.99
2022-05-23 14:17:42.364,14.7819958627224,-0.87,-8.06,2,45.25
2022-05-23 14:17:42.479,14.8970022797585,-1.04,-7.93,3,36.47
2022-05-23 14:17:42.594,15.0119986385107,-1,-6.77,3,36.78
2022-05-23 14:17:42.708,15.1259992271662,-0.72,-4.83,2,28.19
2022-05-23 14:17:42.824,15.242001414299,-0.27,-2.44,2,14.45
2022-05-23 14:17:42.938,15.3560020029545,0.26,-0.26,2,8.42
2022-05-23 14:17:43.052,15.47000259161,0.75,1.25,2,3.91
2022-05-23 14:17:43.167,15.5849989503622,1.13,2.09,2,1.78
2022-05-23 14:17:43.277,15.694996342063,1.38,2.45,2,1.07
2022-05-23 14:17:43.392,15.810002759099,1.51,2.32,3,2.16
2022-05-23 14:17:43.507,15.9249991178513,1.46,1.45,3,11.32
2022-05-23 14:17:43.622,16.0399954766035,1.3,0.35,2,14.48
2022-05-23 14:17:43.736,16.153996065259,1.04,-1,3,15.06
2022-05-23 14:17:43.851,16.269002482295,0.68,-2.68,2,28.29
2022-05-23 14:17:43.965,16.3830030709505,0.27,-4.37,2,28.74
2022-05-23 14:17:44.080,16.4979994297028,-0.19,-6.18,2,37.44
2022-05-23 14:17:44.195,16.612995788455,-0.58,-7.2,2,40.96
2022-05-23 14:17:44.310,16.7280022054911,-0.83,-7.49,2,41.89
2022-05-23 14:17:44.424,16.8420027941465,-0.89,-6.89,2,39.41
2022-05-23 14:17:44.539,16.9569991528988,-0.73,-5.33,2,33.16
2022-05-23 14:17:44.654,17.071995511651,-0.4,-3.48,2,26.65
2022-05-23 14:17:44.769,17.1870019286871,0.02,-1.6,2,20.15
2022-05-23 14:17:44.882,17.299996688962,0.46,-0.01,2,15
2022-05-23 14:17:44.997,17.415003105998,0.87,1.39,3,10.29
2022-05-23 14:17:45.112,17.5299994647503,1.19,2.05,2,13.87
2022-05-23 14:17:45.228,17.6460016518831,1.4,2.28,3,7.35
2022-05-23 14:17:45.343,17.7609980106354,1.48,2.08,2,14.94
2022-05-23 14:17:45.456,17.8740028291941,1.47,1.56,2,11.05
2022-05-23 14:17:45.571,17.9889991879463,1.32,0.47,2,17.17
2022-05-23 14:17:45.685,18.1029997766018,1.06,-0.96,3,23.03
2022-05-23 14:17:45.800,18.217996135354,0.67,-2.81,2,35.68
2022-05-23 14:17:45.915,18.3330025523901,0.22,-4.72,2,37.05
2022-05-23 14:17:46.029,18.4470031410456,-0.27,-6.57,2,45.72
2022-05-23 14:17:46.144,18.5619994997978,-0.7,-7.81,3,37.86
2022-05-23 14:17:46.259,18.6769958585501,-0.95,-7.91,3,42.61
2022-05-23 14:17:46.374,18.7920022755861,-0.98,-7.1,3,38.11
2022-05-23 14:17:46.489,18.9069986343384,-0.78,-5.31,2,31.15
2022-05-23 14:17:46.603,19.0209992229939,-0.38,-3.11,2,18.24
2022-05-23 14:17:46.717,19.1349998116493,0.09,-1.16,2,13.19
2022-05-23 14:17:46.832,19.2499961704016,0.56,0.5,2,7.7
2022-05-23 14:17:46.947,19.3650025874376,0.95,1.58,2,4.6
2022-05-23 14:17:47.062,19.4799989461899,1.24,2.06,2,3.65
2022-05-23 14:17:47.176,19.5939995348454,1.4,2.09,2,4.16
2022-05-23 14:17:47.287,19.7050027549267,1.43,1.68,2,6.21
2022-05-23 14:17:47.402,19.8199991136789,1.35,0.88,2,9.71
2022-05-23 14:17:47.516,19.9339997023344,1.18,-0.16,2,13.97
2022-05-23 14:17:47.631,20.0489960610867,0.91,-1.51,2,19.57
2022-05-23 14:17:47.747,20.1649982482195,0.5,-3.49,2,28
2022-05-23 14:17:47.860,20.2780030667782,0.05,-5.33,2,35.14
2022-05-23 14:17:47.975,20.3929994255304,-0.41,-6.97,2,41.58
2022-05-23 14:17:48.090,20.5079957842827,-0.77,-7.74,3,44.11
2022-05-23 14:17:48.205,20.6230022013187,-0.95,-7.63,2,48.44
2022-05-23 14:17:48.320,20.737998560071,-0.95,-6.79,2,30.03
2022-05-23 14:17:48.434,20.8519991487265,-0.7,-4.85,2,23.58
2022-05-23 14:17:48.549,20.9669955074787,-0.29,-2.78,3,16.34
2022-05-23 14:17:48.664,21.0820019245148,0.16,-0.93,3,15.27
2022-05-23 14:17:48.778,21.1960025131702,0.62,0.7,2,8.61
2022-05-23 14:17:48.893,21.3109988719225,1.02,1.78,3,0.5
2022-05-23 14:17:49.007,21.424999460578,1.3,2.31,3,5.65
2022-05-23 14:17:49.122,21.5399958193302,1.47,2.37,2,4.79
2022-05-23 14:17:49.237,21.6550022363663,1.52,2.05,3,1.5
2022-05-23 14:17:49.351,21.7690028250217,1.44,1.18,2,11.76
2022-05-23 14:17:49.466,21.883999183774,1.24,-0.02,2,10.44
2022-05-23 14:17:49.582,22.0000013709068,0.92,-1.68,2,18.72
2022-05-23 14:17:49.695,22.1129961311817,0.5,-3.57,3,26.28
2022-05-23 14:17:49.810,22.2280025482178,0,-5.68,3,39.89
2022-05-23 14:17:49.925,22.34299890697,-0.46,-7.14,2,43.92
2022-05-23 14:17:50.040,22.4579952657223,-0.82,-7.93,3,41.88
2022-05-23 14:17:50.154,22.5719958543777,-0.98,-7.63,2,46.56
2022-05-23 14:17:50.269,22.6870022714138,-0.91,-6.35,2,27.83
2022-05-23 14:17:50.383,22.8010028600693,-0.62,-4.4,2,21.85
2022-05-23 14:17:50.499,22.9170050472021,-0.19,-2.29,2,14.42
2022-05-23 14:17:50.612,23.029999807477,0.3,-0.28,3,7.53
2022-05-23 14:17:50.728,23.1460019946098,0.77,1.19,2,8.02
2022-05-23 14:17:50.843,23.2609983533621,1.1,1.78,3,0.84
2022-05-23 14:17:50.953,23.3709957450628,1.33,2.16,2,6.04
2022-05-23 14:17:51.068,23.4860021620989,1.42,1.87,2,1.78
2022-05-23 14:17:51.183,23.6009985208511,1.43,1.52,2,4.46
2022-05-23 14:17:51.297,23.7149991095066,1.35,0.89,2,7.21
2022-05-23 14:17:51.412,23.8299954682589,1.17,-0.18,3,11.84
2022-05-23 14:17:51.526,23.9439960569143,0.87,-1.74,2,23.44
2022-05-23 14:17:51.640,24.0579966455698,0.46,-3.65,3,25.08
2022-05-23 14:17:51.755,24.1730030626059,0,-5.55,2,38.9
2022-05-23 14:17:51.869,24.2870036512613,-0.49,-7.35,2,39.87
2022-05-23 14:17:51.985,24.4029957801104,-0.88,-8.25,3,44.18
2022-05-23 14:17:52.100,24.5180021971464,-1.05,-7.9,2,47.2
2022-05-23 14:17:52.214,24.6320027858019,-0.98,-6.66,3,29.06
2022-05-23 14:17:52.329,24.7469991445541,-0.67,-4.45,3,26.69
2022-05-23 14:17:52.444,24.8619955033064,-0.18,-2.04,2,16.95
2022-05-23 14:17:52.559,24.9770019203424,0.34,0.01,2,5.29
2022-05-23 14:17:52.673,25.0910025089979,0.83,1.55,2,1.75
2022-05-23 14:17:52.788,25.2059988677502,1.17,2.03,3,1.43
2022-05-23 14:17:52.902,25.3199994564056,1.36,2.14,3,6.52
2022-05-23 14:17:53.017,25.4349958151579,1.43,1.76,3,7.31
2022-05-23 14:17:53.132,25.5500022321939,1.36,1.01,3,10.66
2022-05-23 14:17:53.246,25.6640028208494,1.21,0.07,2,14.56
2022-05-23 14:17:53.360,25.7780034095049,0.99,-0.97,3,13.84
2022-05-23 14:17:53.476,25.8939955383539,0.69,-2.41,3,26.23
2022-05-23 14:17:53.591,26.00900195539,0.34,-3.84,2,30.71
2022-05-23 14:17:53.705,26.1230025440454,-0.0700000000000001,-5.53,2,32.89
2022-05-23 14:17:53.820,26.2379989027977,-0.47,-6.89,3,39.51
2022-05-23 14:17:53.935,26.3529952615499,-0.77,-7.51,2,46.62
2022-05-23 14:17:54.050,26.468001678586,-0.93,-7.43,2,33.39
2022-05-23 14:17:54.164,26.5820022672415,-0.85,-6.15,2,29.26
2022-05-23 14:17:54.279,26.6969986259937,-0.58,-4.31,2,22.52
2022-05-23 14:17:54.394,26.8120050430298,-0.15,-2.2,2,14.94
2022-05-23 14:17:54.508,26.9259955734015,0.35,-0.1,3,7.57
2022-05-23 14:17:54.623,27.0410019904375,0.81,1.38,3,8.12
2022-05-23 14:17:54.733,27.1509993821383,1.18,2.26,2,4.49
2022-05-23 14:17:54.848,27.2659957408905,1.38,2.18,3,1.1
2022-05-23 14:17:54.962,27.379996329546,1.41,1.6,2,10.22
2022-05-23 14:17:55.077,27.495002746582,1.32,0.74,3,7.56
2022-05-23 14:17:55.192,27.6099991053343,1.14,-0.33,2,18.22
2022-05-23 14:17:55.307,27.7249954640865,0.9,-1.38,2,16.03
2022-05-23 14:17:55.422,27.8400018811226,0.6,-2.68,3,22.83
2022-05-23 14:17:55.535,27.9529966413975,0.28,-3.94,3,32.84
2022-05-23 14:17:55.651,28.0689988285303,-0.0800000000000001,-5.36,3,37.61
2022-05-23 14:17:55.765,28.1829994171858,-0.4,-6.31,2,41.27
2022-05-23 14:17:55.880,28.297995775938,-0.64,-6.74,2,38.04
2022-05-23 14:17:55.995,28.4130021929741,-0.74,-6.58,2,38.76
2022-05-23 14:17:56.109,28.5270027816296,-0.69,-5.67,2,35.22
2022-05-23 14:17:56.224,28.6419991403818,-0.44,-3.92,2,28.34
2022-05-23 14:17:56.339,28.7569954991341,-0.0800000000000001,-2.2,2,22.58
2022-05-23 14:17:56.454,28.8720019161701,0.37,-0.24,3,15.41
2022-05-23 14:17:56.569,28.9869982749224,0.82,1.28,2,15.58
2022-05-23 14:17:56.682,29.1000030934811,1.16,2.08,3,7.43
2022-05-23 14:17:56.797,29.2149994522333,1.37,2.23,2,14.06
2022-05-23 14:17:56.913,29.3310016393661,1.39,1.48,2,11.76
2022-05-23 14:17:57.026,29.443996399641,1.29,0.56,3,16.74
2022-05-23 14:17:57.141,29.5590028166771,1.07,-0.7,3,26.97
2022-05-23 14:17:57.256,29.6739991754293,0.78,-2.05,3,31.07
2022-05-23 14:17:57.371,29.7889955341816,0.46,-3.28,2,35.93
2022-05-23 14:17:57.485,29.9029961228371,0.12,-4.54,2,36.17
2022-05-23 14:17:57.600,30.0180025398731,-0.15,-5.2,3,39.77
2022-05-23 14:17:57.714,30.1320031285286,-0.37,-5.78,2,47.45
2022-05-23 14:17:57.829,30.2469994872808,-0.5,-5.85,2,27.74
2022-05-23 14:17:57.944,30.3619958460331,-0.52,-5.41,2,27.5
2022-05-23 14:17:58.059,30.4770022630692,-0.42,-4.48,3,24.11
