"epoch_time","an2o_ppb","aco_ppb","aco2_ppm","ah2o_per","Uspeed_m_s","Vspeed_m_s","avipress_mb","tas_kts","avialt_ft","oat_K","lat_deg","lon_deg","gpsalt_msl","Zspeed_m_s","Mspeed_m_s","gpstime","gpsheading_deg","pitch_deg","roll_deg","o3_ppb","ozcell_t_C","ozcell_p_mb","ozflow_cc_min","T_C","RH_per"
1621786800.3155,NA,NA,NA,1.87539,3.01976463476607,11.2941313142819,916.122418704992,146.610591518757,2832.29204089499,293.25,40.5936034824309,-98.7371716201547,943.794846408786,36.3109799646464,-57.6250397524964,1621786801.19715,151.653135911567,1.11140331479019,1.83634209944371,45.7008697580088,40.6,863.853503961065,1821.76317101528,21.0420987350688,100.13796819433
1621786801.6017,NA,NA,NA,1.88578,2.6800243287246,10.1062758492699,916.383446243135,145.501910732814,2824.15598390457,293.25,40.5929345254343,-98.7366171154586,941.234429638572,36.7269353957739,-57.771898390201,1621786802.4836,150.663279013197,-1.66393085482907,2.12983505908819,44.7097907145872,40.6,863.545104642706,1823,21.0177776011551,100.100225734585
1621786802.3701,NA,NA,NA,1.89273,3.21692971444296,10.3935160882485,916.5410318174,145.746140571114,2819.35286715694,293.25,40.5925338907959,-98.7362831620793,939.830375850273,36.7942364702866,-57.8684645260882,1621786803.25308,151.503452698463,0.262947619235808,2.76789780049563,44.1016731889219,40.6,863.849163405539,1823,21.0812372557421,100.14771728427
1621786803.3268,NA,NA,NA,1.89523,4.01067512695686,9.79457147534354,916.652701326339,144.142233993716,2815.91688226648,293.25,40.5920879360586,-98.7359117746692,938.755663831121,36.6356462854438,-57.974282156584,1621786804.10932,151.755663831121,0.693909892850484,3.44028623188885,43.7304125978164,40.6,864.230412597816,1823.43470865939,20.9941542154392,100.119404543546
1621786804.4307,NA,NA,NA,1.89192,3.12658284189165,9.98518934756779,916.797721894594,145.122656800541,2811.46834316217,293.25,40.5915073055262,-98.7354302528493,938.098363077031,36.6102368812643,-57.9386756036775,1621786805.22164,151.304222030728,-0.169124923531459,3.26155593854379,44.1763927398401,40.6,864.67639273984,1824.9213091328,21.0748306382122,100.09796510704
1621786805.5478,NA,NA,NA,1.89053,3.23041428496051,9.85618955990805,916.884017582572,144.81,2808.87445054462,293.25,40.5910746174561,-98.7350741708132,936.936371246733,36.3413912954343,-58.1401934203229,1621786806.04844,151.323497629515,1.48686413527879,3.00515600307452,44.5516953986798,40.6,865,1826,21.1022613278269,100.080337493828
1621786806.5301,NA,NA,NA,1.88678,2.74258866894387,9.41188382099232,917.07981632243,144.791623235802,2802.77488238677,293.25,40.5903719740405,-98.7344983528423,934.758083719207,36.3155171892833,-58.3337450072455,1621786807.38936,151.33395852391,-0.420422431167642,2.81548924746407,44.7123419440343,40.6,865,1826,21.1273803889247,100.084836556441
1621786807.3131,NA,NA,NA,1.89385,3.36114166331967,9.48071707500018,917.184841623156,144.521667336066,2799.54333467213,293.25,40.5899458017278,-98.7341521241213,933.343247791024,36.0351378490105,-58.4965063705102,1621786808.19924,151.832258688383,1.22182603564533,3.0234521893064,44.7316230865821,40.6,865.1253576746,1825.20226934346,21.1347329372606,100.074419225285
1621786808.3365,NA,NA,NA,1.89238,3.44230885177247,8.38527041908339,917.328120109023,142.641536722341,2795.46437887576,293.283476320265,40.5894092326369,-98.7337171787716,932.310725997421,36.2508992955858,-58.4327683073042,1621786809.21819,151.364363778064,-1.04363778064349,3.88709601031657,44.4483159612507,40.6,865.64475407104,1821.89701954792,21.0718210645801,100.153757874784
1621786809.3404,NA,NA,NA,1.88711,3.80811974209929,8.39738729886832,917.501739438549,142.154774597737,2792.27535204838,293.5,40.5888765866674,-98.7332836690501,932.534644866139,36.1494257189689,-58.3537122180814,1621786810.23082,151.670767046953,0.207670469526883,4.42926134266236,44.157439434261,40.6,866.08175975754,1819,21.0552654429832,100.125249471814
1621786810.3739,NA,NA,NA,1.88706,3.27172173108633,9.04275310774473,917.437284783614,143.318354051632,2794.36329189674,293.5,40.5883377905797,-98.7328460778377,933.373193909664,36.0705913295185,-58.175933877921,1621786811.25803,151.444518005314,-0.79357340418511,4.79483933510463,43.7459674754303,40.6,865.905414632327,1819,21.0936662158196,100.119679757008
1621786811.3612,NA,NA,NA,1.88736,3.71510912765601,8.86374559336715,917.363454586284,142.385836645363,2796.49636241147,293.5,40.5878194570294,-98.732424281024,934.054523318712,35.9983849256106,-58.0352036955123,1621786812.24817,151.844083305215,0.59266644171669,4.580440013497,43.4339559127519,40.6,865.816511021812,1820.48599196308,21.1308948785974,99.9286396976999
1621786812.38,NA,NA,NA,1.88501,3.52042511234327,8.76298581292924,917.287246962888,142.185030329469,2798.81882592779,293.5,40.5872887727127,-98.7319917599531,934.347847907138,36.0494604622626,-57.8806776120731,1621786813.26582,151.380760464309,-0.631643412645941,4.30303844921789,43.2518566211467,40.6,865.862035844713,1824.5832260242,21.0909966902626,99.0905365855068
1621786813.3676,NA,NA,NA,1.88511,2.98,9.6100019905825,917.32,143.86833217216,2798,293.5,40.5867763780105,-98.7315709904471,934.084258397176,36.1520119742645,-57.7213234442183,1621786814.2512,151.430909061526,0.0555022144988595,4.02478469595439,43.1777946947129,40.6,865.829984774758,1828,21.1372166598926,98.7411887691543
1621786814.3006,NA,NA,NA,1.88115,2.88424996165818,9.57223718973269,917.328793370868,143.651719324374,2797.70688763773,293.5,40.5862899018671,-98.7311724542218,933.198458298363,36.0609908579336,-57.6344041960104,1621786815.18673,151.104971057592,1.03858194976502,4.09095632792092,43.7037544843767,40.6,865.356620964061,1828,21.1210203371492,97.9650799210606
1621786815.351,NA,NA,NA,1.88284,1.99052945606623,8.31578423988962,917.436833207812,142.169480488144,2794.21078800552,293.5,40.5857437788327,-98.7307215354061,931.880903589043,36.3361749130964,-57.3961795735042,1621786816.24174,149.864956176838,-1.29008764632437,4.39801752926487,44.3179757718693,40.6,865.202406073879,1826.44303020093,21.0903738862569,97.4007277916078
1621786816.3937,NA,NA,NA,1.88327,1.80396408583163,8.40197153498795,917.585914604964,142.134918329542,2789.80284650121,293.5,40.5852077948418,-98.7302749957015,930.844925434273,36.2768028890748,-57.2127666267166,1621786817.28141,149.891256213811,0.468843207159297,4.69879349667434,44.9720282628409,40.6,865.809740529781,1821.77122669399,21.0911552587844,96.6761920049858
1621786817.327,NA,NA,NA,1.87628,1.11121209039473,8.53617082691388,917.606214875193,142.731454610171,2789.12617082691,293.5,40.5847286518803,-98.7298782017529,931.27099745265,36.0806622503253,-57.2006802486936,1621786818.21079,149.335580674394,-0.895111610062863,4.95421588014376,45.5,40.6,866.243005862354,1818,21.1580823076903,95.2971973767466
1621786818.3183,NA,NA,NA,1.86833,0.495621723021688,9.44193864107131,917.560608682207,144.486506211162,2790.57033287627,293.5,40.5842176712606,-98.7294557041966,932.644919726363,35.9363390065631,-57.0760851581744,1621786819.20492,149.660823398,-2.36720871145513,4.68065458607288,45.5,40.6,865.626211856601,1818,21.1597420823079,94.6925004861436
1621786819.3666,NA,NA,NA,1.8608,2.93183954453272,9.76412585033438,917.389051390123,142.812240683201,2795.6445726116,293.5,40.5836754416165,-98.729010807356,933.517420624324,35.4560704409054,-57.2694832458243,1621786820.25883,151.880830490541,2.81413452252268,3.8691695094594,45.3365133382751,40.6,865.232697332345,1818.98091997035,21.1093722145633,93.8577563483933
1621786820.4768,NA,NA,NA,1.8706,0.890648100069233,10.0598524030158,917.254645988348,145.242994671007,2799.84513372173,293.5,40.5831037176979,-98.7285479330099,935.655805454062,35.6393907551965,-57.3103178604786,1621786821.36683,149.780829312555,-1.06076560118221,3.42527910324959,44.8369184095029,40.6,865.332616318099,1821.97848954298,21.2649127065846,93.7704966346556
1621786821.3727,NA,NA,NA,1.862,-0.597690720589887,9.90885442976537,917.154953586771,146.25817974872,2803.05139239687,293.5,40.5826441152969,-98.7281694357744,937.454349626938,36.1240016078607,-56.9790492772415,1621786822.25954,148.804349626938,-2.08473530295834,3.10137463445261,44.5249041088486,40.6,865.283780825373,1824,21.1578215909838,92.4388784999052
1621786822.3282,NA,NA,NA,1.85779,1.42727585662958,10.2504363895696,916.982287753801,145.055731281673,2808.25707487331,293.5,40.5821542753903,-98.7277620609266,937.7428083202,36.0768239739498,-57.0645361542138,1621786823.21347,150.406508162605,1.38652799666033,2.89022783906489,44.6865610401785,40.6,864.5293818125,1824,21.1249202244971,91.6911836681317
1621786823.3838,NA,NA,NA,1.8601,1.66193973114508,10.1059868334503,916.940836161313,144.800602688549,2809.6387946229,293.5,40.581613729959,-98.7273140602384,937.479720568322,36.1358367613236,-57.1522224231908,1621786824.26512,150.348185982645,-0.716743015159632,2.62227897396761,44.7653359621363,40.6,864.086660094659,1824.51996056796,21.2608660638616,91.3446230810106
1621786824.5346,NA,NA,NA,1.87513,1.65218716793186,10.2517192481022,917.012968644342,145.436250845264,2807.3437530188,293.5,40.5810137614825,-98.7268164920824,936.55417077353,36.263113755813,-57.3182360503025,1621786825.42876,150.460025954364,-0.0142486366227258,2.85580327210546,44.6617489423053,40.6,864.345627644237,1826.07376586542,21.1967413414752,90.0359845685488
1621786825.4054,NA,NA,NA,1.87276,1.7821458252603,9.950648112268,917.07190278316,144.925101790856,2805.60324056134,293.5,40.5805667300952,-98.7264461084127,936.223765182725,36.2532665765964,-57.3088701308237,1621786826.2951,150.292941971208,0.422941971208245,3.3216464230334,44.4022637478373,40.6,864.520814342333,1827,21.2209486189044,89.831941680969
1621786826.442,NA,NA,NA,1.87329,1.96660834429306,10.0307977948958,917.12733166698,144.805236684828,2803.75561110067,293.5,40.5800344820464,-98.7260001547034,936.056330930247,36.8321650681404,-56.9835820429392,1621786827.32914,150.091151046607,-1.69496395370943,3.68266186049459,43.2931013560199,40.6,864.637568278314,1827,21.2055522280492,89.7132106628039
1621786827.3353,NA,NA,NA,1.87415,2.67077358706421,11.3267804445955,917.137832761872,146.272766434269,2803.40557460425,293.5,40.5795784703551,-98.7256111739742,936.736928423071,36.9657923017521,-56.8692217853909,1621786828.21978,150.923956892551,1.62417242979633,3.64483448595927,42.6697172723398,40.6,864.609151817019,1826.5457590851,21.2445090055114,89.5572521128774
1621786828.3328,NA,NA,NA,1.86491,2.15778660087613,11.585984118423,917.051010973197,146.985465782656,2806.25682933723,293.5,40.5790694870955,-98.7251765182784,937.71896344313,37.1184241082456,-56.710196558789,1621786829.21473,150.354045159897,-0.914731185375333,3.73595484010268,42.5806110177734,40.6,864.34183305332,1825.2091652666,21.2730594010822,89.4575573619721
1621786829.4045,NA,NA,NA,1.86088,2.79372928309615,10.7194953501562,916.97018461113,144.656966039408,2808.59446166609,293.5,40.5785177064498,-98.7247020655392,938.437464643203,37.0770542944785,-56.5343597102034,1621786830.29665,150.625457055215,-0.462676783984501,4.25205933161124,42.5861675431467,40.6,864.205315886068,1824,21.2352282578885,88.7709079505528
1621786830.3384,NA,NA,NA,1.86682,3.72088577285933,9.96655010250382,916.881938969026,142.32400082374,2811.26870103246,293.5,40.5780444811164,-98.7242953086703,938.609151701023,36.8302701561921,-56.4857554801128,1621786831.2274,151.029068112117,0.427120747443481,4.89553560136348,43.0614883963247,40.6,864.786263595508,1824,21.2606203402418,88.2172019005456
1621786831.3844,NA,NA,NA,1.86681,3.27156931724301,9.48008074409733,916.806589503267,141.526750991462,2813.72032297639,293.5,40.5775158826222,-98.7238451088103,940.070654703813,36.6266810621406,-56.3873850193959,1621786832.26703,150.691471548583,-1.08528451417233,4.76888231515097,43.4341614262691,40.6,864.977950729251,1827.07452836422,21.2652001904105,88.0668806726998
1621786832.4296,NA,NA,NA,1.85889,2.81747612723393,10.248597947527,916.7,143.134766621779,2817,293.5,40.5769847438631,-98.7233956660894,940.440622189761,36.2536599374044,-56.5491927588558,1621786833.31153,150.879158312031,1.01463877730354,3.55931385947093,43.5279013456002,40.6,864.368641253598,1835.51112110402,21.2867124694469,88.0965088355269
1621786833.3803,NA,NA,NA,1.85017,2.42975327042865,10.0727497026883,916.723563466263,143.321997621506,2816.27497026883,293.5,40.5765002572815,-98.7229887610127,939.446290500636,36.3000166818951,-56.5990253912071,1621786834.26224,150.60867218733,-0.79020750045397,3.17936931276103,43.7825458257008,40.6,863.966380300255,1842,21.2931025305189,88.1281583025368
1621786834.353,NA,NA,NA,1.86011,2.81088073061504,9.96095151981449,916.844914807582,142.89295415508,2812.55255577254,293.5,40.5760013311682,-98.7225709356985,938.152494925452,36.0259275309706,-56.8349117318205,1621786835.23959,151.096251522365,-0.0229276615215369,3.43021433821561,44.992097958066,40.6,864.406217439297,1842,21.3130271536471,87.9559336404383
1621786835.4213,NA,NA,NA,1.86291,2.97279151585986,9.6897243666114,916.936418727379,142.059816244408,2809.7860424207,293.5,40.5754522828617,-98.7221201133,938.007231009637,35.26583059261,-56.9997028001462,1621786836.31073,151.695875033565,-1.99717397141691,5.462823440343,46.2133020706315,40.6,865.000583324096,1838.2427084488,21.3217927281871,88.0119145412311
1621786836.3449,NA,NA,NA,1.85494,3.19471455398812,10.3885533513121,916.928331175708,142.422893297376,2809.9638337828,293.5,40.5749781647382,-98.7217418104168,939.538250721202,34.2743795393426,-57.0891591645666,1621786837.23314,152.909713798992,-0.687086428144674,6.24331425326615,47.1252130059574,40.6,865.66379127706,1829.95260903675,21.2861597488884,87.8505611378794
1621786837.4104,NA,NA,NA,1.85504,3.39113800006124,10.5055266869052,916.681476505065,141.754344888943,2817.47680201977,293.5,40.5744327575931,-98.7213186555963,942.020880715483,33.2873425798596,-57.1256367052063,1621786838.29425,153.645265895874,1.01769837113735,6.1146904886588,47.8980519873564,40.6,866.157272782299,1822,21.2997026716388,87.5873347596334
1621786838.3674,NA,NA,NA,1.85764,2.59361880092689,9.90731228750783,916.48198068102,140.742204737982,2823.98287194439,293.540952997683,40.5739385803499,-98.7209428951884,944.088491588223,32.9978403196456,-56.9125758714578,1621786839.25668,152.971126177639,-0.654007402442394,5.9529962987788,47.3545181519452,40.6,865.396325412723,1822,21.267871221819,86.9777590384606
1621786839.3565,NA,NA,NA,1.86204,2.5651566468389,9.21807423852132,916.364657756858,139.045463990758,2829.74536009242,293.75,40.5734305106551,-98.7205573869808,945.58402257416,32.7373087186356,-56.7592967402654,1621786840.249,153.004461418415,-0.251396322628748,5.45075800371275,46.6078629344563,40.6,864.916339044398,1822.98034266386,21.305010413623,86.2388610259413
1621786840.3921,NA,NA,NA,1.85587,2.91329691510662,9.07785668393565,916.208901028298,138.47016388202,2834.36996572341,293.75,40.5729056397637,-98.7201623169985,946.170547552922,32.4819778068044,-56.8202394812409,1621786841.27522,153.381556198907,-0.265129689785939,4.60331411130682,45.4949625280462,40.6,864.962709894665,1825.76259367988,21.3201858462342,86.2023960764941
1621786841.3252,NA,NA,NA,1.85298,3.07780678642847,8.76254382663264,916.163815739949,137.826534873112,2835.87280866837,293.75,40.5724260524748,-98.7198048826962,945.965065593546,32.1611430140752,-57.0072598249543,1621786842.21083,153.670117303832,-0.557832997983159,3.88663219314274,44.6451700376418,40.6,865.005646254705,1828,21.2960305959078,86.0486111763516
1621786842.3134,NA,NA,NA,1.84726,3.14323746790633,8.80225981650732,916.197790935778,138.044621137584,2834.77740183493,293.75,40.5719159847958,-98.7194306091349,945.026167370411,31.8004267510605,-57.2818755357814,1621786843.20158,154.132884717733,-0.0549444700983805,3.42418958237131,45.0902048944792,40.6,865.06127561181,1828,21.2910177272249,86.1279362350577
1621786843.388,NA,NA,NA,1.84456,2.61772617949163,8.93121517115685,916.288909528203,138.822180943593,2832.09657724365,293.75,40.5713584740478,-98.7190279291388,943.870199595783,31.5417670666958,-57.4708562863249,1621786844.28094,153.864011969465,-0.199002021084571,4.11408184369359,45.8173771510587,40.6,865.343470004784,1827.82609285373,21.2394904226302,88.8239838808219
1621786844.3382,NA,NA,NA,1.84248,2.33247660776699,8.69712830067667,916.410989810474,138.487918483789,2828.25743398647,293.75,40.5708679260616,-98.7186748769282,943.821024804874,31.5278261568972,-57.4209895186763,1621786845.22883,153.809330841828,-0.888114168525691,4.85475433258972,46.8429574198297,40.6,865.941725161567,1827.39876774174,21.2722574735476,92.2280864851844
1621786845.3787,NA,NA,NA,1.8398,2.37414516542146,8.58287119066719,916.312697887167,138.116992990248,2831.18688540831,293.75,40.5703306598295,-98.7182912538563,945.936539218196,31.1188992452457,-57.4558431079889,1621786846.26707,153.948395142923,0.173892352806249,5.30863472269679,47.6525074701661,40.6,866.352507470166,1827,21.3105589682905,95.5632854117312
1621786846.5435,NA,NA,NA,1.82232,1.31472062163891,8.45344572908664,916.050748231007,138.583182398314,2839.41201036065,293.75,40.5697295997617,-98.7178651021556,949.076861527411,31.2146884672377,-57.339860375514,1621786847.42907,152.874046289932,-1.60069832103264,4.162138869795,46.5354770651074,40.6,865.235477065107,1827,21.2526623094581,98.459978057912
1621786847.4987,NA,NA,NA,1.83966,1.82744394006953,8.51936098501738,915.828766817979,138.359223655244,2845.48402462543,293.675798768728,40.5692371844124,-98.7175134669185,950.059130024237,31.0939453520504,-57.4686997432671,1621786848.38188,153.874636723219,0.311013397964499,3.90039101696568,45.5590745331251,40.6,864.912692805599,1825.19691511042,21.300181329615,99.6426286015042
1621786848.4168,NA,NA,NA,NA,2.29740524966608,8.48954148233984,915.645269016992,138.114288368612,2849.42088522879,293.5,40.5687556510049,-98.7171740557034,950.95613810436,30.8427895708752,-57.6806386013098,1621786849.31029,154.03418223787,-0.292916893178461,4.11794269417635,44.568007063873,40.6,865.119165195026,1821.89335687958,21.225739944441,100.056890078543
1621786849.541,NA,NA,NA,NA,2.32131134074586,8.16778898532304,915.546513086219,137.714514721393,2852.33805888557,293.5,40.5681735795907,-98.716764887095,952.371516486612,31.1061970650872,-57.797511466738,1621786850.42965,154.028096077299,-1.5703453667059,3.18722825471532,43.9161984535737,40.6,865.101818084224,1819,21.3007064696848,100.05600143697
1621786850.5116,NA,NA,NA,NA,2.90353165139285,8.34624178903927,915.450611899084,137.910594954179,2855.31293669721,293.5,40.5676694930487,-98.7164105066203,952.015765199181,30.8317316617048,-58.0277499779251,1621786851.39752,154.955157784394,2.23355952771604,2.7287614476377,44.5717509614843,40.6,864.500894951973,1819,21.2699115053066,100.091966826641
1621786851.5984,NA,NA,NA,NA,1.85222682734424,7.37385752267379,915.481691299127,137.500295589519,2854.40949848841,293.5,40.5671015101302,-98.7160146425718,950.96326683861,31.268245005668,-58.1437677226698,1621786852.48185,152.905009776398,-2.49836502103637,4.24313932698818,45.3030412019539,40.6,864.764257682735,1819.26869413464,21.2006287859543,100.086230634432
1621786852.601,NA,NA,NA,NA,1.14975685010854,7.72011864847813,915.536144719348,138.662649286087,2852.79517602174,293.5,40.5665798685642,-98.7156440327699,952.430507739236,31.392130032591,-58.0065239826877,1621786853.48109,152.766010081432,-1.45671588608475,4.64735325864938,45.9756261980241,40.6,865.705876677234,1819.71708413202,21.2704855593698,100.056402543151
1621786853.5702,NA,NA,NA,NA,1.74266865087838,8.34245370409909,915.427402998048,139.159713404294,2856.17791005856,293.5,40.566067455961,-98.7152833426853,953.60610981537,30.8481089960691,-58.2041319743541,1621786854.46081,154.1882722824,0.390274538424813,4.80608123351517,46.4,40.6,865.82201075206,1820,21.2550260064868,100.055774042351
1621786854.5705,NA,NA,NA,NA,1.52738988332242,8.65725242022411,915.278191190666,139.665357696453,2860.72696031114,293.5,40.5655435157239,-98.714923781795,954.663190982392,30.3228834368761,-58.3454936168757,1621786855.45894,154.018742379233,-1.11933361624838,4.89425152415336,46.4,40.6,864.401533868909,1820,21.228800636818,100.121432283791
1621786855.4962,NA,NA,NA,NA,1.3412752116411,8.71352043530536,915.189983044466,139.821683917748,2863.47108692748,293.5,40.5650597559683,-98.7145961504272,956.113338039546,30.1287055007502,-58.3567127159062,1621786856.37879,154.330608566511,-0.563627195690581,4.50969470827034,46.0415651484417,40.6,863.822402178222,1822.68826138669,21.2492389807986,100.129280055863
1621786856.5645,NA,NA,NA,NA,2.12131453426992,8.62878751279915,915.038181269199,139.204039611065,2868.06062436004,293.5,40.5644916408627,-98.7142125643828,956.634114232444,29.9648370789323,-58.4664534341814,1621786857.45886,155.101074530759,0.708228464887222,3.75550824115039,45.2789362656562,40.6,863.870066483396,1828.40797800758,21.2444623301637,100.100580072536
1621786857.6201,NA,NA,NA,NA,2.45476402019,8.45343528942478,915.016149482211,138.822770924042,2868.79501725963,293.5,40.5639369497183,-98.7138399664789,955.485791005092,29.9922782624809,-58.613592731275,1621786858.51146,155.253437660058,-0.881665813022461,3.51687532011658,44.60244775598,40.6,863.987800997342,1832,21.2468932787706,100.148460499018
1621786858.6086,NA,NA,NA,NA,2.54755066306388,8.14687646173176,915.109662899334,138.352235970466,2865.81011301998,293.5,40.5634165802187,-98.7134920594648,954.452573841027,29.9716336373821,-58.6708815227965,1621786859.49701,155.370179570304,0.496408593915379,4.23742615897269,44.0948305501734,40.6,864.213408644367,1832,21.2368753801648,100.056954286567
1621786859.6116,NA,NA,NA,NA,2.09052309929337,8.2492444121318,915.209883755713,138.808546946407,2862.80348732862,293.5,40.5628897899067,-98.7131372114198,954.210408343737,30.2905916293895,-58.4169659982294,1621786860.4966,154.403607036339,-1.49047197948242,4.7487749687906,43.9833764097595,40.6,864.522337092692,1830.88831453654,21.2161968320258,100.118988483151
1621786860.4934,NA,NA,NA,NA,1.96147353836103,8.5579453477506,915.261511587698,139.277052923278,2861.28294707672,293.5,40.5624274971708,-98.7128205572058,954.38276793146,30.5997245798258,-58.2212231236189,1621786861.37691,154.430612414766,-0.396937926171908,4.69477034446289,44.1012746329366,40.6,864.836732354497,1829.31633822751,21.2087331556836,100.026328590958
1621786861.5932,NA,NA,NA,NA,2.12223964484054,8.64082405170509,915.251632962068,139.164914027547,2861.61223459773,293.5,40.5618587543714,-98.7124267225023,954.302261950927,30.9396714737705,-57.9664621836008,1621786862.4623,153.964683247552,-1.17936261721126,4.57603186913944,43.9753123373699,40.6,864.936590790815,1828,21.1790412016367,99.2083484080629
1621786862.5006,NA,NA,NA,NA,2.03928184650669,8.95409337040484,915.261066941045,139.729923092307,2861.29776863183,293.5,40.5613790640878,-98.7120869689244,954.322310157224,31.415150428757,-57.774465653105,1621786863.38449,153.849967956082,0.0996795608244477,3.90629927624121,43.4111682389204,40.6,864.52630417376,1828,21.1698414698506,96.9873001766438
1621786863.5552,335.261388529991,84.0051321816876,421.027830478025,NA,2.46164636018908,8.63088593643722,915.285252862281,139.116327067746,2860.60760423752,293.5,40.5608258294879,-98.711691015824,953.170981018192,31.7509478955363,-57.844328759571,1621786864.44648,153.730336933478,0.367889052402948,2.63709605647568,43.0501999660581,40.6,864.349800033942,1826.50599898174,21.18607663485,92.1417138691699
1621786864.6923,334.878611178992,146.351996289296,424.72231080126,NA,2.30719890222086,8.77079835333129,915.475598274919,140.078793648564,2854.64005488896,293.5,40.5602353045158,-98.7112624872127,950.340723814849,32.2846565585557,-57.8802744002922,1621786865.57988,153.307219774953,-0.252074156072399,2.41236539383288,42.948002503647,40.6,864.451997496353,1823.44007510941,21.1880927221026,89.8639418355475