date,sc,msc,dst_sm,AL,AU,AE
2011-08-05 15:00:00,0,0,4.0,-16,22,38
2011-08-05 15:01:00,0,0,5.0,-13,19,32
2011-08-05 15:02:00,0,0,5.0,-11,18,29
2011-08-05 15:03:00,0,0,5.0,-12,19,31
2011-08-05 15:04:00,0,0,5.0,-12,22,34
2011-08-05 15:05:00,0,0,5.0,-14,26,40
2011-08-05 15:06:00,0,0,5.0,-13,28,41
2011-08-05 15:07:00,0,0,5.0,-13,28,41
2011-08-05 15:08:00,0,0,5.0,-13,27,40
2011-08-05 15:09:00,0,0,5.0,-9,24,33
2011-08-05 15:10:00,0,0,5.0,-10,22,32
2011-08-05 15:11:00,0,0,5.0,-11,21,32
2011-08-05 15:12:00,0,0,6.0,-13,21,34
2011-08-05 15:13:00,0,0,6.0,-15,23,38
2011-08-05 15:14:00,0,0,6.0,-17,26,43
2011-08-05 15:15:00,0,0,6.0,-19,27,46
2011-08-05 15:16:00,0,0,6.0,-20,28,48
2011-08-05 15:17:00,0,0,6.0,-21,26,47
2011-08-05 15:18:00,0,0,6.0,-21,24,45
2011-08-05 15:19:00,0,0,5.0,-21,21,42
2011-08-05 15:20:00,0,0,5.0,-20,20,40
2011-08-05 15:21:00,0,0,5.0,-20,20,40
2011-08-05 15:22:00,0,0,5.0,-21,21,42
2011-08-05 15:23:00,0,0,5.0,-22,22,44
2011-08-05 15:24:00,0,0,5.0,-23,22,45
2011-08-05 15:25:00,0,0,5.0,-25,21,46
2011-08-05 15:26:00,0,0,5.0,-27,19,46
2011-08-05 15:27:00,0,0,5.0,-29,18,47
2011-08-05 15:28:00,0,0,4.0,-31,17,48
2011-08-05 15:29:00,0,0,4.0,-34,18,52
2011-08-05 15:30:00,0,0,4.0,-35,17,52
2011-08-05 15:31:00,0,0,4.0,-38,18,56
2011-08-05 15:32:00,0,0,4.0,-40,19,59
2011-08-05 15:33:00,0,0,4.0,-42,20,62
2011-08-05 15:34:00,0,0,4.0,-44,20,64
2011-08-05 15:35:00,0,0,4.0,-46,20,66
2011-08-05 15:36:00,0,0,4.0,-47,20,67
2011-08-05 15:37:00,0,0,4.0,-48,21,69
2011-08-05 15:38:00,0,0,4.0,-47,22,69
2011-08-05 15:39:00,0,0,4.0,-46,22,68
2011-08-05 15:40:00,0,0,5.0,-46,22,68
2011-08-05 15:41:00,0,0,5.0,-45,23,68
2011-08-05 15:42:00,0,0,5.0,-45,25,70
2011-08-05 15:43:00,0,0,5.0,-40,26,66
2011-08-05 15:44:00,0,0,4.0,-46,28,74
2011-08-05 15:45:00,0,0,5.0,-45,30,75
2011-08-05 15:46:00,0,0,5.0,-44,34,78
2011-08-05 15:47:00,0,0,4.0,-49,39,88
2011-08-05 15:48:00,0,0,4.0,-53,44,97
2011-08-05 15:49:00,0,0,4.0,-54,44,98
2011-08-05 15:50:00,0,0,4.0,-54,40,94
2011-08-05 15:51:00,0,0,4.0,-54,47,101
2011-08-05 15:52:00,0,0,4.0,-52,57,109
2011-08-05 15:53:00,0,0,4.0,-53,65,118
2011-08-05 15:54:00,0,0,4.0,-55,65,120
2011-08-05 15:55:00,0,0,4.0,-60,61,121
2011-08-05 15:56:00,0,0,4.0,-66,55,121
2011-08-05 15:57:00,0,0,4.0,-76,52,128
2011-08-05 15:58:00,0,0,4.0,-84,49,133
2011-08-05 15:59:00,0,0,4.0,-88,49,137
2011-08-05 16:00:00,0,0,4.0,-93,46,139
2011-08-05 16:01:00,0,0,4.0,-99,48,147
2011-08-05 16:02:00,0,0,4.0,-101,51,152
2011-08-05 16:03:00,0,0,4.0,-108,54,162
2011-08-05 16:04:00,0,0,4.0,-114,54,168
2011-08-05 16:05:00,0,0,4.0,-116,51,167
2011-08-05 16:06:00,0,0,4.0,-116,47,163
2011-08-05 16:07:00,0,0,4.0,-116,43,159
2011-08-05 16:08:00,0,0,5.0,-115,41,156
2011-08-05 16:09:00,0,0,5.0,-115,39,154
2011-08-05 16:10:00,0,0,5.0,-115,39,154
2011-08-05 16:11:00,0,0,5.0,-114,39,153
2011-08-05 16:12:00,0,0,5.0,-109,41,150
2011-08-05 16:13:00,0,0,5.0,-102,44,146
2011-08-05 16:14:00,0,0,5.0,-92,46,138
2011-08-05 16:15:00,0,0,5.0,-81,49,130
2011-08-05 16:16:00,0,0,5.0,-72,50,122
2011-08-05 16:17:00,0,0,5.0,-65,51,116
2011-08-05 16:18:00,0,0,5.0,-61,50,111
2011-08-05 16:19:00,0,0,5.0,-64,45,109
2011-08-05 16:20:00,0,0,5.0,-72,41,113
2011-08-05 16:21:00,0,0,5.0,-81,39,120
2011-08-05 16:22:00,0,0,5.0,-89,37,126
2011-08-05 16:23:00,0,0,5.0,-95,35,130
2011-08-05 16:24:00,0,0,4.0,-102,33,135
2011-08-05 16:25:00,0,0,4.0,-106,29,135
2011-08-05 16:26:00,0,0,5.0,-106,26,132
2011-08-05 16:27:00,0,0,4.0,-107,25,132
2011-08-05 16:28:00,0,0,5.0,-111,26,137
2011-08-05 16:29:00,0,0,5.0,-116,26,142
2011-08-05 16:30:00,0,0,5.0,-121,27,148
2011-08-05 16:31:00,0,0,5.0,-124,27,151
2011-08-05 16:32:00,0,0,5.0,-122,28,150
2011-08-05 16:33:00,0,0,5.0,-112,28,140
2011-08-05 16:34:00,0,0,5.0,-99,28,127
2011-08-05 16:35:00,0,0,5.0,-89,30,119
2011-08-05 16:36:00,0,0,5.0,-84,32,116
2011-08-05 16:37:00,0,0,6.0,-86,33,119
2011-08-05 16:38:00,0,0,6.0,-85,35,120
2011-08-05 16:39:00,0,0,6.0,-86,36,122
2011-08-05 16:40:00,0,0,6.0,-84,37,121
2011-08-05 16:41:00,0,0,6.0,-80,35,115
2011-08-05 16:42:00,0,0,6.0,-77,35,112
2011-08-05 16:43:00,0,0,6.0,-71,32,103
2011-08-05 16:44:00,0,0,6.0,-70,51,121
2011-08-05 16:45:00,0,0,6.0,-71,61,132
2011-08-05 16:46:00,0,0,5.0,-73,61,134
2011-08-05 16:47:00,0,0,5.0,-69,40,109
2011-08-05 16:48:00,0,0,5.0,-72,32,104
2011-08-05 16:49:00,0,0,4.0,-84,41,125
2011-08-05 16:50:00,0,0,4.0,-98,59,157
2011-08-05 16:51:00,0,0,4.0,-108,62,170
2011-08-05 16:52:00,0,0,4.0,-103,42,145
2011-08-05 16:53:00,0,0,3.0,-95,22,117
2011-08-05 16:54:00,0,0,4.0,-81,25,106
2011-08-05 16:55:00,0,0,3.0,-74,31,105
2011-08-05 16:56:00,0,0,3.0,-79,33,112
2011-08-05 16:57:00,0,0,3.0,-83,32,115
2011-08-05 16:58:00,0,0,4.0,-83,28,111
2011-08-05 16:59:00,0,0,4.0,-82,33,115
2011-08-05 17:00:00,0,0,4.0,-73,48,121
2011-08-05 17:01:00,0,0,4.0,-69,54,123
2011-08-05 17:02:00,0,0,4.0,-67,48,115
2011-08-05 17:03:00,0,0,4.0,-70,47,117
2011-08-05 17:04:00,0,0,4.0,-75,42,117
2011-08-05 17:05:00,0,0,4.0,-79,39,118
2011-08-05 17:06:00,0,0,4.0,-84,32,116
2011-08-05 17:07:00,0,0,5.0,-84,33,117
2011-08-05 17:08:00,0,0,4.0,-80,33,113
2011-08-05 17:09:00,0,0,5.0,-76,35,111
2011-08-05 17:10:00,0,0,5.0,-77,36,113
2011-08-05 17:11:00,0,0,5.0,-84,37,121
2011-08-05 17:12:00,0,0,4.0,-93,37,130
2011-08-05 17:13:00,0,0,5.0,-95,37,132
2011-08-05 17:14:00,0,0,4.0,-86,38,124
2011-08-05 17:15:00,0,0,4.0,-82,37,119
2011-08-05 17:16:00,0,0,4.0,-81,37,118
2011-08-05 17:17:00,0,0,4.0,-86,37,123
2011-08-05 17:18:00,0,0,4.0,-93,37,130
2011-08-05 17:19:00,0,0,3.0,-99,36,135
2011-08-05 17:20:00,0,0,4.0,-104,35,139
2011-08-05 17:21:00,0,0,3.0,-106,35,141
2011-08-05 17:22:00,0,0,3.0,-105,34,139
2011-08-05 17:23:00,0,0,3.0,-103,34,137
2011-08-05 17:24:00,0,0,3.0,-100,34,134
2011-08-05 17:25:00,0,0,3.0,-93,40,133
2011-08-05 17:26:00,0,0,3.0,-88,40,128
2011-08-05 17:27:00,0,0,3.0,-85,35,120
2011-08-05 17:28:00,0,0,4.0,-86,37,123
2011-08-05 17:29:00,0,0,3.0,-88,40,128
2011-08-05 17:30:00,0,0,4.0,-91,42,133
2011-08-05 17:31:00,0,0,4.0,-94,39,133
2011-08-05 17:32:00,0,0,4.0,-92,40,132
2011-08-05 17:33:00,0,0,4.0,-91,41,132
2011-08-05 17:34:00,0,0,5.0,-93,43,136
2011-08-05 17:35:00,0,0,5.0,-94,45,139
2011-08-05 17:36:00,0,0,5.0,-91,47,138
2011-08-05 17:37:00,0,0,6.0,-88,47,135
2011-08-05 17:38:00,0,0,6.0,-86,47,133
2011-08-05 17:39:00,0,0,5.0,-87,48,135
2011-08-05 17:40:00,0,0,6.0,-90,48,138
2011-08-05 17:41:00,0,0,7.0,-94,50,144
2011-08-05 17:42:00,0,0,7.0,-99,52,151
2011-08-05 17:43:00,0,0,7.0,-105,52,157
2011-08-05 17:44:00,0,0,7.0,-108,52,160
2011-08-05 17:45:00,0,0,8.0,-103,54,157
2011-08-05 17:46:00,0,0,8.0,-91,55,146
2011-08-05 17:47:00,0,0,8.0,-80,57,137
2011-08-05 17:48:00,0,0,9.0,-77,59,136
2011-08-05 17:49:00,0,0,9.0,-80,61,141
2011-08-05 17:50:00,0,0,10.0,-86,66,152
2011-08-05 17:51:00,0,0,11.0,-104,87,191
2011-08-05 17:52:00,0,0,16.0,-128,93,221
2011-08-05 17:53:00,0,0,19.0,-139,86,225
2011-08-05 17:54:00,0,0,20.0,-136,80,216
2011-08-05 17:55:00,0,0,22.0,-115,72,187
2011-08-05 17:56:00,0,0,24.0,-86,73,159
2011-08-05 17:57:00,0,0,24.0,-58,77,135
2011-08-05 17:58:00,0,0,23.0,-61,80,141
2011-08-05 17:59:00,0,0,22.0,-81,81,162
2011-08-05 18:00:00,0,0,22.0,-109,80,189
2011-08-05 18:01:00,0,0,22.0,-123,79,202
2011-08-05 18:02:00,0,0,23.0,-111,76,187
2011-08-05 18:03:00,0,0,23.0,-109,77,186
2011-08-05 18:04:00,0,0,24.0,-108,83,191
2011-08-05 18:05:00,0,0,24.0,-108,88,196
2011-08-05 18:06:00,0,0,25.0,-116,88,204
2011-08-05 18:07:00,0,0,25.0,-124,83,207
2011-08-05 18:08:00,0,0,25.0,-131,81,212
2011-08-05 18:09:00,0,0,26.0,-130,84,214
2011-08-05 18:10:00,0,0,26.0,-133,89,222
2011-08-05 18:11:00,0,0,27.0,-182,90,272
2011-08-05 18:12:00,0,0,28.0,-170,91,261
2011-08-05 18:13:00,0,0,29.0,-191,92,283
2011-08-05 18:14:00,0,0,29.0,-181,91,272
2011-08-05 18:15:00,0,0,30.0,-184,86,270
2011-08-05 18:16:00,0,0,30.0,-165,86,251
2011-08-05 18:17:00,0,0,30.0,-158,84,242
2011-08-05 18:18:00,0,0,30.0,-160,81,241
2011-08-05 18:19:00,0,0,29.0,-173,77,250
2011-08-05 18:20:00,0,0,28.0,-194,76,270
2011-08-05 18:21:00,0,0,27.0,-180,76,256
2011-08-05 18:22:00,0,0,26.0,-153,78,231
2011-08-05 18:23:00,0,0,26.0,-123,79,202
2011-08-05 18:24:00,0,0,27.0,-132,77,209
2011-08-05 18:25:00,0,0,26.0,-147,74,221
2011-08-05 18:26:00,0,0,26.0,-154,74,228
2011-08-05 18:27:00,0,0,26.0,-155,73,228
2011-08-05 18:28:00,0,0,26.0,-141,70,211
2011-08-05 18:29:00,0,0,27.0,-133,67,200
2011-08-05 18:30:00,0,0,26.0,-137,64,201
2011-08-05 18:31:00,0,0,26.0,-128,61,189
2011-08-05 18:32:00,0,0,25.0,-107,61,168
2011-08-05 18:33:00,0,0,24.0,-78,61,139
2011-08-05 18:34:00,0,0,23.0,-69,70,139
2011-08-05 18:35:00,0,0,22.0,-72,81,153
2011-08-05 18:36:00,0,0,23.0,-68,77,145
2011-08-05 18:37:00,0,0,24.0,-84,79,163
2011-08-05 18:38:00,0,0,24.0,-96,87,183
2011-08-05 18:39:00,0,0,25.0,-85,87,172
2011-08-05 18:40:00,0,0,25.0,-61,88,149
2011-08-05 18:41:00,0,0,25.0,-59,85,144
2011-08-05 18:42:00,0,0,25.0,-57,83,140
2011-08-05 18:43:00,0,0,24.0,-71,82,153
2011-08-05 18:44:00,0,0,24.0,-61,86,147
2011-08-05 18:45:00,0,0,25.0,-58,89,147
2011-08-05 18:46:00,0,0,27.0,-79,87,166
2011-08-05 18:47:00,0,0,29.0,-95,87,182
2011-08-05 18:48:00,0,0,30.0,-84,92,176
2011-08-05 18:49:00,0,0,31.0,-85,98,183
2011-08-05 18:50:00,0,0,30.0,-86,100,186
2011-08-05 18:51:00,0,0,27.0,-103,97,200
2011-08-05 18:52:00,0,0,25.0,-113,93,206
2011-08-05 18:53:00,0,0,23.0,-126,88,214
2011-08-05 18:54:00,0,0,23.0,-95,87,182
2011-08-05 18:55:00,0,0,23.0,-100,88,188
2011-08-05 18:56:00,0,0,23.0,-119,88,207
2011-08-05 18:57:00,0,0,23.0,-126,87,213
2011-08-05 18:58:00,0,0,25.0,-149,92,241
2011-08-05 18:59:00,0,0,28.0,-155,102,257
2011-08-05 19:00:00,0,0,31.0,-179,111,290
2011-08-05 19:01:00,0,0,33.0,-193,124,317
2011-08-05 19:02:00,0,0,45.0,-215,181,396
2011-08-05 19:03:00,0,0,69.0,-273,204,477
2011-08-05 19:04:00,0,0,76.0,-325,224,549
2011-08-05 19:05:00,0,0,84.0,-338,248,586
2011-08-05 19:06:00,0,0,86.0,-301,257,558
2011-08-05 19:07:00,0,0,84.0,-290,256,546
2011-08-05 19:08:00,0,0,82.0,-328,264,592
2011-08-05 19:09:00,0,0,76.0,-390,265,655
2011-08-05 19:10:00,0,0,71.0,-394,262,656
2011-08-05 19:11:00,0,0,68.0,-445,259,704
2011-08-05 19:12:00,0,0,59.0,-445,232,677
2011-08-05 19:13:00,0,0,42.0,-363,219,582
2011-08-05 19:14:00,0,0,31.0,-296,242,538
2011-08-05 19:15:00,0,0,27.0,-355,253,608
2011-08-05 19:16:00,0,0,28.0,-439,248,687
2011-08-05 19:17:00,0,0,28.0,-441,263,704
2011-08-05 19:18:00,0,0,28.0,-423,276,699
2011-08-05 19:19:00,0,0,27.0,-403,283,686
2011-08-05 19:20:00,0,0,27.0,-389,271,660
2011-08-05 19:21:00,0,0,24.0,-342,277,619
2011-08-05 19:22:00,0,0,23.0,-359,283,642
2011-08-05 19:23:00,0,0,20.0,-342,293,635
2011-08-05 19:24:00,0,0,21.0,-371,301,672
2011-08-05 19:25:00,0,0,24.0,-394,308,702
2011-08-05 19:26:00,0,0,28.0,-435,312,747
2011-08-05 19:27:00,0,0,27.0,-456,329,785
2011-08-05 19:28:00,0,0,25.0,-474,340,814
2011-08-05 19:29:00,0,0,25.0,-488,342,830
2011-08-05 19:30:00,0,0,19.0,-495,356,851
2011-08-05 19:31:00,0,0,18.0,-506,347,853
2011-08-05 19:32:00,0,0,17.0,-508,358,866
2011-08-05 19:33:00,0,0,14.0,-511,396,907
2011-08-05 19:34:00,0,0,16.0,-461,412,873
2011-08-05 19:35:00,0,0,18.0,-440,416,856
2011-08-05 19:36:00,0,0,20.0,-442,454,896
2011-08-05 19:37:00,0,0,30.0,-428,461,889
2011-08-05 19:38:00,0,0,33.0,-433,453,886
2011-08-05 19:39:00,0,0,30.0,-444,457,901
2011-08-05 19:40:00,0,0,25.0,-529,478,1007
2011-08-05 19:41:00,0,0,23.0,-733,492,1225
2011-08-05 19:42:00,0,0,25.0,-729,465,1194
2011-08-05 19:43:00,0,0,32.0,-523,463,986
2011-08-05 19:44:00,0,0,28.0,-540,459,999
2011-08-05 19:45:00,0,0,22.0,-590,450,1040
2011-08-05 19:46:00,0,0,19.0,-566,457,1023
2011-08-05 19:47:00,0,0,18.0,-560,470,1030
2011-08-05 19:48:00,0,0,16.0,-549,456,1005
2011-08-05 19:49:00,0,0,12.0,-560,433,993
2011-08-05 19:50:00,0,0,9.0,-636,418,1054
2011-08-05 19:51:00,0,0,7.0,-620,435,1055
2011-08-05 19:52:00,0,0,8.0,-566,435,1001
2011-08-05 19:53:00,0,0,10.0,-543,416,959
2011-08-05 19:54:00,0,0,9.0,-527,388,915
2011-08-05 19:55:00,0,0,6.0,-494,353,847
2011-08-05 19:56:00,0,0,4.0,-446,332,778
2011-08-05 19:57:00,0,0,2.0,-444,366,810
2011-08-05 19:58:00,0,0,3.0,-437,362,799
2011-08-05 19:59:00,0,0,2.0,-453,367,820
2011-08-05 20:00:00,0,0,9.0,-489,402,891
2011-08-05 20:01:00,0,0,14.0,-477,444,921
2011-08-05 20:02:00,0,0,23.0,-476,477,953
2011-08-05 20:03:00,0,0,34.0,-475,486,961
2011-08-05 20:04:00,0,0,44.0,-406,466,872
2011-08-05 20:05:00,0,0,53.0,-290,416,706
2011-08-05 20:06:00,0,0,45.0,-340,385,725
2011-08-05 20:07:00,0,0,39.0,-473,367,840
2011-08-05 20:08:00,0,0,42.0,-591,345,936
2011-08-05 20:09:00,0,0,51.0,-620,308,928
2011-08-05 20:10:00,0,0,61.0,-755,320,1075
2011-08-05 20:11:00,0,0,63.0,-933,368,1301
2011-08-05 20:12:00,0,0,65.0,-1046,391,1437
2011-08-05 20:13:00,0,0,65.0,-1186,359,1545
2011-08-05 20:14:00,0,0,51.0,-1221,312,1533
2011-08-05 20:15:00,0,0,43.0,-1396,323,1719
2011-08-05 20:16:00,0,0,47.0,-1501,323,1824
2011-08-05 20:17:00,0,0,50.0,-1322,332,1654
2011-08-05 20:18:00,0,0,48.0,-895,325,1220
2011-08-05 20:19:00,0,0,47.0,-602,308,910
2011-08-05 20:20:00,0,0,44.0,-473,288,761
2011-08-05 20:21:00,0,0,40.0,-425,291,716
2011-08-05 20:22:00,0,0,30.0,-317,272,589
2011-08-05 20:23:00,0,0,19.0,-295,259,554
2011-08-05 20:24:00,0,0,19.0,-272,334,606
2011-08-05 20:25:00,0,0,26.0,-295,352,647
2011-08-05 20:26:00,0,0,21.0,-314,342,656
2011-08-05 20:27:00,0,0,22.0,-313,384,697
2011-08-05 20:28:00,0,0,27.0,-332,368,700
2011-08-05 20:29:00,0,0,25.0,-329,375,704
2011-08-05 20:30:00,0,0,24.0,-319,363,682
2011-08-05 20:31:00,0,0,23.0,-314,351,665
2011-08-05 20:32:00,0,0,22.0,-331,364,695
2011-08-05 20:33:00,0,0,24.0,-353,338,691
2011-08-05 20:34:00,0,0,24.0,-368,311,679
2011-08-05 20:35:00,0,0,26.0,-399,309,708
2011-08-05 20:36:00,0,0,21.0,-421,293,714
2011-08-05 20:37:00,0,0,7.0,-440,265,705
2011-08-05 20:38:00,0,0,-1.0,-454,287,741
2011-08-05 20:39:00,0,0,-6.0,-491,299,790
2011-08-05 20:40:00,0,0,-3.0,-499,320,819
2011-08-05 20:41:00,0,0,1.0,-480,343,823
2011-08-05 20:42:00,0,0,-8.0,-455,325,780
2011-08-05 20:43:00,0,0,-24.0,-516,274,790
2011-08-05 20:44:00,0,0,-29.0,-583,270,853
2011-08-05 20:45:00,0,0,-35.0,-557,262,819
2011-08-05 20:46:00,0,0,-34.0,-498,270,768
2011-08-05 20:47:00,0,0,-29.0,-453,273,726
2011-08-05 20:48:00,0,0,-23.0,-453,289,742
2011-08-05 20:49:00,0,0,-21.0,-443,290,733
2011-08-05 20:50:00,0,0,-19.0,-427,292,719
2011-08-05 20:51:00,0,0,-18.0,-426,330,756
2011-08-05 20:52:00,0,0,-18.0,-426,356,782
2011-08-05 20:53:00,0,0,-16.0,-430,396,826
2011-08-05 20:54:00,0,0,-14.0,-432,415,847
2011-08-05 20:55:00,0,0,-14.0,-410,417,827
2011-08-05 20:56:00,0,0,-11.0,-389,419,808
2011-08-05 20:57:00,0,0,-6.0,-369,421,790
2011-08-05 20:58:00,0,0,-3.0,-339,446,785
2011-08-05 20:59:00,0,0,-18.0,-360,398,758
2011-08-05 21:00:00,0,0,-26.0,-406,341,747
2011-08-05 21:01:00,0,0,-31.0,-398,303,701
2011-08-05 21:02:00,0,0,-31.0,-361,308,669
2011-08-05 21:03:00,0,0,-28.0,-343,334,677
2011-08-05 21:04:00,0,0,-27.0,-352,363,715
2011-08-05 21:05:00,0,0,-26.0,-348,361,709
2011-08-05 21:06:00,0,0,-25.0,-342,329,671
2011-08-05 21:07:00,0,0,-25.0,-320,337,657
2011-08-05 21:08:00,0,0,-21.0,-312,397,709
2011-08-05 21:09:00,0,0,-18.0,-297,460,757
2011-08-05 21:10:00,0,0,-14.0,-346,516,862
2011-08-05 21:11:00,0,0,-9.0,-312,532,844
2011-08-05 21:12:00,0,0,-4.0,-291,539,830
2011-08-05 21:13:00,0,0,0.0,-319,564,883
2011-08-05 21:14:00,0,0,0.0,-311,583,894
2011-08-05 21:15:00,0,0,-2.0,-293,599,892
2011-08-05 21:16:00,0,0,-4.0,-285,620,905
2011-08-05 21:17:00,0,0,-6.0,-299,603,902
2011-08-05 21:18:00,0,0,-8.0,-310,584,894
2011-08-05 21:19:00,0,0,-7.0,-310,596,906
2011-08-05 21:20:00,0,0,-6.0,-303,629,932
2011-08-05 21:21:00,0,0,-6.0,-314,648,962
2011-08-05 21:22:00,0,0,-5.0,-310,686,996
2011-08-05 21:23:00,0,0,-4.0,-311,688,999
2011-08-05 21:24:00,0,0,-3.0,-342,700,1042
2011-08-05 21:25:00,0,0,-3.0,-365,691,1056
2011-08-05 21:26:00,0,0,-3.0,-411,673,1084
2011-08-05 21:27:00,0,0,-2.0,-477,691,1168
2011-08-05 21:28:00,0,0,-3.0,-588,708,1296
2011-08-05 21:29:00,0,0,-7.0,-605,725,1330
2011-08-05 21:30:00,0,0,-9.0,-619,740,1359
2011-08-05 21:31:00,0,0,-10.0,-670,735,1405
2011-08-05 21:32:00,0,0,-8.0,-771,730,1501
2011-08-05 21:33:00,0,0,-7.0,-869,717,1586
2011-08-05 21:34:00,0,0,-5.0,-848,736,1584
2011-08-05 21:35:00,0,0,-3.0,-906,712,1618
2011-08-05 21:36:00,0,0,0.0,-1001,644,1645
2011-08-05 21:37:00,0,0,6.0,-1102,613,1715
2011-08-05 21:38:00,0,0,10.0,-1072,533,1605
2011-08-05 21:39:00,0,0,13.0,-1101,435,1536
2011-08-05 21:40:00,0,0,13.0,-1182,367,1549
2011-08-05 21:41:00,0,0,14.0,-1217,345,1562
2011-08-05 21:42:00,0,0,12.0,-1184,320,1504
2011-08-05 21:43:00,0,0,11.0,-1148,310,1458
2011-08-05 21:44:00,0,0,10.0,-1135,293,1428
2011-08-05 21:45:00,0,0,7.0,-1101,276,1377
2011-08-05 21:46:00,0,0,4.0,-1035,258,1293
2011-08-05 21:47:00,0,0,4.0,-1025,244,1269
2011-08-05 21:48:00,0,0,6.0,-1046,223,1269
2011-08-05 21:49:00,0,0,6.0,-1028,198,1226
2011-08-05 21:50:00,0,0,2.0,-989,168,1157
2011-08-05 21:51:00,0,0,1.0,-981,155,1136
2011-08-05 21:52:00,0,0,-3.0,-989,148,1137
2011-08-05 21:53:00,0,0,-4.0,-1031,134,1165
2011-08-05 21:54:00,0,0,-5.0,-1181,112,1293
2011-08-05 21:55:00,0,0,-7.0,-1380,83,1463
2011-08-05 21:56:00,0,0,-10.0,-1383,29,1412
2011-08-05 21:57:00,0,0,-9.0,-1200,-72,1128
2011-08-05 21:58:00,0,0,-11.0,-1013,-129,884
2011-08-05 21:59:00,0,0,-15.0,-1051,-117,934
2011-08-05 22:00:00,0,0,-14.0,-1288,-121,1167
2011-08-05 22:01:00,0,0,-17.0,-1439,-104,1335
2011-08-05 22:02:00,0,0,-22.0,-1430,-78,1352
2011-08-05 22:03:00,0,0,-25.0,-1372,-62,1310
2011-08-05 22:04:00,0,0,-26.0,-1161,-62,1099
2011-08-05 22:05:00,0,0,-27.0,-1061,-30,1031
2011-08-05 22:06:00,0,0,-26.0,-1081,-1,1080
2011-08-05 22:07:00,0,0,-26.0,-1123,10,1133
2011-08-05 22:08:00,0,0,-24.0,-1216,41,1257
2011-08-05 22:09:00,0,0,-22.0,-1439,138,1577
2011-08-05 22:10:00,0,0,-22.0,-1075,198,1273
2011-08-05 22:11:00,0,0,-27.0,-1106,235,1341
2011-08-05 22:12:00,0,0,-29.0,-1291,292,1583
2011-08-05 22:13:00,0,0,-27.0,-1611,382,1993
2011-08-05 22:14:00,0,0,-25.0,-1802,484,2286
2011-08-05 22:15:00,0,0,-23.0,-1695,569,2264
2011-08-05 22:16:00,0,0,-24.0,-1731,640,2371
2011-08-05 22:17:00,0,0,-25.0,-1902,709,2611
2011-08-05 22:18:00,0,0,-28.0,-1872,580,2452
2011-08-05 22:19:00,0,0,-32.0,-1789,298,2087
2011-08-05 22:20:00,0,0,-36.0,-1922,219,2141
2011-08-05 22:21:00,0,0,-38.0,-2014,294,2308
2011-08-05 22:22:00,0,0,-36.0,-1709,321,2030
2011-08-05 22:23:00,0,0,-35.0,-1519,329,1848
2011-08-05 22:24:00,0,0,-36.0,-1483,389,1872
2011-08-05 22:25:00,0,0,-37.0,-1394,472,1866
2011-08-05 22:26:00,0,0,-37.0,-1398,430,1828
2011-08-05 22:27:00,0,0,-37.0,-1378,447,1825
2011-08-05 22:28:00,0,0,-40.0,-1416,524,1940
2011-08-05 22:29:00,0,0,-43.0,-1402,597,1999
2011-08-05 22:30:00,0,0,-49.0,-1263,548,1811
2011-08-05 22:31:00,0,0,-58.0,-1158,481,1639
2011-08-05 22:32:00,0,0,-59.0,-1213,421,1634
2011-08-05 22:33:00,0,0,-60.0,-1338,383,1721
2011-08-05 22:34:00,0,0,-61.0,-1679,370,2049
2011-08-05 22:35:00,0,0,-59.0,-1848,375,2223
2011-08-05 22:36:00,0,0,-58.0,-2084,354,2438
2011-08-05 22:37:00,0,0,-58.0,-1678,293,1971
2011-08-05 22:38:00,0,0,-59.0,-1353,276,1629
2011-08-05 22:39:00,0,0,-59.0,-1336,257,1593
2011-08-05 22:40:00,0,0,-60.0,-1391,244,1635
2011-08-05 22:41:00,0,0,-59.0,-1393,214,1607
2011-08-05 22:42:00,0,0,-58.0,-1313,246,1559
2011-08-05 22:43:00,0,0,-58.0,-1150,309,1459
2011-08-05 22:44:00,0,0,-59.0,-1130,316,1446
2011-08-05 22:45:00,0,0,-59.0,-1150,323,1473
2011-08-05 22:46:00,0,0,-60.0,-1408,329,1737
2011-08-05 22:47:00,0,0,-58.0,-1594,335,1929
2011-08-05 22:48:00,0,0,-57.0,-1658,337,1995
2011-08-05 22:49:00,0,0,-57.0,-1511,324,1835
2011-08-05 22:50:00,0,0,-58.0,-1509,289,1798
2011-08-05 22:51:00,0,0,-59.0,-1461,259,1720
2011-08-05 22:52:00,0,0,-59.0,-1460,247,1707
2011-08-05 22:53:00,0,0,-54.0,-1307,263,1570
2011-08-05 22:54:00,0,0,-52.0,-1146,363,1509
2011-08-05 22:55:00,0,0,-51.0,-1165,455,1620
2011-08-05 22:56:00,0,0,-50.0,-1376,515,1891
2011-08-05 22:57:00,0,0,-48.0,-1409,426,1835
2011-08-05 22:58:00,0,0,-50.0,-1282,327,1609
2011-08-05 22:59:00,0,0,-52.0,-1278,258,1536
2011-08-05 23:00:00,0,0,-54.0,-1192,206,1398
2011-08-05 23:01:00,0,0,-55.0,-1103,180,1283
2011-08-05 23:02:00,0,0,-58.0,-1200,109,1309
2011-08-05 23:03:00,0,0,-63.0,-1122,-7,1115
2011-08-05 23:04:00,0,0,-74.0,-1012,-10,1002
2011-08-05 23:05:00,0,0,-79.0,-950,34,984
2011-08-05 23:06:00,0,0,-81.0,-986,53,1039
2011-08-05 23:07:00,0,0,-79.0,-1043,84,1127
2011-08-05 23:08:00,0,0,-78.0,-1081,85,1166
2011-08-05 23:09:00,0,0,-79.0,-1059,88,1147
2011-08-05 23:10:00,0,0,-84.0,-996,132,1128
2011-08-05 23:11:00,0,0,-87.0,-894,158,1052
2011-08-05 23:12:00,0,0,-91.0,-839,137,976
2011-08-05 23:13:00,0,0,-95.0,-846,119,965
2011-08-05 23:14:00,0,0,-97.0,-775,124,899
2011-08-05 23:15:00,0,0,-98.0,-715,144,859
2011-08-05 23:16:00,0,0,-94.0,-664,174,838
2011-08-05 23:17:00,0,0,-90.0,-616,205,821
2011-08-05 23:18:00,0,0,-88.0,-557,207,764
2011-08-05 23:19:00,0,0,-86.0,-502,212,714
2011-08-05 23:20:00,0,0,-86.0,-457,223,680
2011-08-05 23:21:00,0,0,-87.0,-425,224,649
2011-08-05 23:22:00,0,0,-89.0,-402,196,598
2011-08-05 23:23:00,0,0,-90.0,-351,184,535
2011-08-05 23:24:00,0,0,-92.0,-331,161,492
2011-08-05 23:25:00,0,0,-94.0,-324,131,455
2011-08-05 23:26:00,0,0,-98.0,-315,115,430
2011-08-05 23:27:00,0,0,-101.0,-362,82,444
2011-08-05 23:28:00,0,0,-103.0,-379,81,460
2011-08-05 23:29:00,0,0,-105.0,-457,80,537
2011-08-05 23:30:00,0,0,-106.0,-502,69,571
2011-08-05 23:31:00,0,0,-106.0,-494,57,551
2011-08-05 23:32:00,0,0,-105.0,-432,55,487
2011-08-05 23:33:00,0,0,-104.0,-367,99,466
2011-08-05 23:34:00,0,0,-101.0,-389,137,526
2011-08-05 23:35:00,0,0,-97.0,-403,165,568
2011-08-05 23:36:00,0,0,-94.0,-328,181,509
2011-08-05 23:37:00,0,0,-92.0,-309,198,507
2011-08-05 23:38:00,0,0,-91.0,-308,229,537
2011-08-05 23:39:00,0,0,-90.0,-278,311,589
2011-08-05 23:40:00,0,0,-90.0,-227,373,600
2011-08-05 23:41:00,0,0,-92.0,-207,357,564
2011-08-05 23:42:00,0,0,-93.0,-224,318,542
2011-08-05 23:43:00,0,0,-93.0,-252,276,528
2011-08-05 23:44:00,0,0,-93.0,-234,238,472
2011-08-05 23:45:00,0,0,-93.0,-223,206,429
2011-08-05 23:46:00,0,0,-94.0,-228,171,399
2011-08-05 23:47:00,0,0,-92.0,-224,147,371
2011-08-05 23:48:00,0,0,-90.0,-214,140,354
2011-08-05 23:49:00,0,0,-90.0,-204,125,329
2011-08-05 23:50:00,0,0,-89.0,-191,125,316
2011-08-05 23:51:00,0,0,-86.0,-182,163,345
2011-08-05 23:52:00,0,0,-80.0,-144,172,316
2011-08-05 23:53:00,0,0,-77.0,-130,191,321
2011-08-05 23:54:00,0,0,-73.0,-133,200,333
2011-08-05 23:55:00,0,0,-72.0,-130,199,329
2011-08-05 23:56:00,0,0,-68.0,-109,242,351
2011-08-05 23:57:00,0,0,-65.0,-108,247,355
2011-08-05 23:58:00,0,0,-64.0,-143,237,380
2011-08-05 23:59:00,0,0,-63.0,-163,193,356
2011-08-06 00:00:00,0,0,-64.0,-153,226,379
2011-08-06 00:01:00,0,0,-66.0,-137,277,414
2011-08-06 00:02:00,0,0,-69.0,-135,253,388
2011-08-06 00:03:00,0,0,-71.0,-138,221,359
2011-08-06 00:04:00,0,0,-71.0,-142,266,408
2011-08-06 00:05:00,0,0,-71.0,-114,342,456
2011-08-06 00:06:00,0,0,-71.0,-87,316,403
2011-08-06 00:07:00,0,0,-69.0,-86,277,363
2011-08-06 00:08:00,0,0,-68.0,-62,259,321
2011-08-06 00:09:00,0,0,-67.0,-33,279,312
2011-08-06 00:10:00,0,0,-67.0,-16,307,323
2011-08-06 00:11:00,0,0,-68.0,-38,263,301
2011-08-06 00:12:00,0,0,-68.0,-63,264,327
2011-08-06 00:13:00,0,0,-68.0,-62,259,321
2011-08-06 00:14:00,0,0,-68.0,-77,246,323
2011-08-06 00:15:00,0,0,-68.0,-89,210,299
2011-08-06 00:16:00,0,0,-68.0,-89,152,241
2011-08-06 00:17:00,0,0,-68.0,-89,136,225
2011-08-06 00:18:00,0,0,-69.0,-73,134,207
2011-08-06 00:19:00,0,0,-68.0,-75,135,210
2011-08-06 00:20:00,0,0,-67.0,-100,140,240
2011-08-06 00:21:00,0,0,-71.0,-104,136,240
2011-08-06 00:22:00,0,0,-71.0,-96,134,230
2011-08-06 00:23:00,0,0,-72.0,-77,139,216
2011-08-06 00:24:00,0,0,-71.0,-69,137,206
2011-08-06 00:25:00,0,0,-72.0,-105,134,239
2011-08-06 00:26:00,0,0,-73.0,-120,142,262
2011-08-06 00:27:00,0,0,-74.0,-134,143,277
2011-08-06 00:28:00,0,0,-74.0,-140,139,279
2011-08-06 00:29:00,0,0,-75.0,-129,152,281
2011-08-06 00:30:00,0,0,-75.0,-120,159,279
2011-08-06 00:31:00,0,0,-76.0,-125,165,290
2011-08-06 00:32:00,0,0,-75.0,-146,175,321
2011-08-06 00:33:00,0,0,-75.0,-148,182,330
2011-08-06 00:34:00,0,0,-75.0,-136,190,326
2011-08-06 00:35:00,0,0,-73.0,-141,202,343
2011-08-06 00:36:00,0,0,-72.0,-162,219,381